#timestamp,LO_Frequency 
1454144415.9,286047004.8
1454144435.8,286046999.5
1454144455.7,286046999.9
1454144475.6,286046999.2
1454144495.6,286046997.4
1454144515.5,286047002.3
1454144535.4,286046996.8
1454144555.4,286047002.2
1454144575.3,286046996.8
1454144595.2,286046998.9
1454144615.1,286046997.1
1454144635.1,286046998.1
1454144636.0,286046998.1
1454144655.9,286047004.7
1454144675.8,286047001.3
1454144695.7,286047006.8
1454144715.7,286047000.9
1454144735.6,286046993.8
1454144755.6,286046996.6
1454144775.5,286046999.4
1454144795.4,286047002.1
1454144815.3,286046996.8
