# file name; noise; peak f.; mag.; duration
20160130080037364_ZVPP-R4_snap.fits;2.65069;26521;1.90518;0
20160130080137438_ZVPP-R4_snap.fits;2.25122;26466.8;2.23617;0
20160130080237513_ZVPP-R4_snap.fits;2.4663;26484.4;2.03657;0
20160130080337588_ZVPP-R4_snap.fits;2.37357;26543;2.06245;0
20160130080437662_ZVPP-R4_snap.fits;2.49935;26453.6;1.90679;0
20160130080537737_ZVPP-R4_snap.fits;2.81805;26466.8;1.8313;0
20160130080654366_ZVPP-R4_met.fits;2.56232;26493.2;9.88032;0.170667
20160130080637812_ZVPP-R4_snap.fits;2.75348;26455.1;2.08397;0
20160130080737886_ZVPP-R4_snap.fits;2.47172;26466.8;1.76344;0
20160130080837961_ZVPP-R4_snap.fits;2.31018;26507.8;2.51833;0
20160130080957662_ZVPP-R4_met.fits;2.22196;26466.8;11.1186;0.341333
20160130080938036_ZVPP-R4_snap.fits;2.43312;26496.1;1.59856;0
20160130081038110_ZVPP-R4_snap.fits;2.1052;26496.1;1.73342;0
20160130081229385_ZVPP-R4_met.fits;2.37214;26507.8;4.98349;0.341333
20160130081138185_ZVPP-R4_snap.fits;2.38656;26547.4;2.26377;0
20160130081240990_ZVPP-R4_met.fits;3.54217;26504.9;13.5339;2.048
20160130081238260_ZVPP-R4_snap.fits;2.29823;26497.6;2.20115;0
20160130081338334_ZVPP-R4_snap.fits;2.09197;26506.3;1.61681;0
20160130081438409_ZVPP-R4_snap.fits;2.97928;26474.1;2.39055;0
20160130081538484_ZVPP-R4_snap.fits;2.84956;26500.5;2.74736;0
20160130081638558_ZVPP-R4_snap.fits;2.53406;26462.4;2.12764;0
20160130081815156_ZVPP-R4_met.fits;2.1086;26494.6;8.34513;0.341333
20160130081738633_ZVPP-R4_snap.fits;2.25101;26494.6;1.7694;0
20160130081906868_ZVPP-R4_met.fits;2.31223;26488.8;18.9712;0.341333
20160130081838708_ZVPP-R4_snap.fits;2.5942;26477.1;2.06697;0
20160130081938782_ZVPP-R4_snap.fits;2.3599;26523.9;2.16927;0
20160130082038857_ZVPP-R4_snap.fits;2.09164;26523.9;1.97201;0
20160130082204532_ZVPP-R4_met.fits;2.25314;26510.7;14.3318;0.170667
20160130082211870_ZVPP-R4_met.fits;2.26215;26507.8;13.2409;0.341333
20160130082217332_ZVPP-R4_met.fits;2.17774;26506.3;8.3356;0.170667
20160130082138932_ZVPP-R4_snap.fits;2.3012;26494.6;2.41305;0
20160130082239006_ZVPP-R4_snap.fits;2.29017;26463.9;2.1583;0
20160130082339081_ZVPP-R4_snap.fits;2.31189;26485.8;1.73615;0
20160130082439156_ZVPP-R4_snap.fits;2.26313;26510.7;2.11446;0
20160130082539230_ZVPP-R4_snap.fits;2.21473;26485.8;2.2521;0
20160130082657396_ZVPP-R4_met.fits;2.71107;26509.3;15.4615;0.170667
20160130082639305_ZVPP-R4_snap.fits;2.19629;26541.5;1.87245;0
20160130082739380_ZVPP-R4_snap.fits;2.38386;26504.9;2.1788;0
20160130082839454_ZVPP-R4_snap.fits;2.14341;26462.4;2.85932;0
20160130083010420_ZVPP-R4_met.fits;2.34794;26500.5;5.08866;0.341333
20160130082939529_ZVPP-R4_snap.fits;2.43258;26490.2;1.91422;0
20160130083039604_ZVPP-R4_snap.fits;2.34189;26528.3;2.03448;0
20160130083139678_ZVPP-R4_snap.fits;2.32572;26490.2;1.55377;0
20160130083244532_ZVPP-R4_met.fits;1.89667;26497.6;5.37895;0.170667
20160130083318665_ZVPP-R4_met.fits;1.93961;26497.6;3.98418;0.170667
20160130083239753_ZVPP-R4_snap.fits;2.52069;26526.9;1.51249;0
20160130083429150_ZVPP-R4_met.fits;1.9341;26500.5;5.81613;0.170667
20160130083339828_ZVPP-R4_snap.fits;2.2531;26531.2;1.94312;0
20160130083502089_ZVPP-R4_met.fits;2.28497;26493.2;8.36853;0.170667
20160130083439902_ZVPP-R4_snap.fits;2.38096;26512.2;1.75007;0
20160130083539977_ZVPP-R4_snap.fits;2.33486;26462.4;1.80637;0
20160130083722206_ZVPP-R4_met.fits;2.23604;26512.2;4.6918;0.170667
20160130083640052_ZVPP-R4_snap.fits;2.56159;26547.4;2.23138;0
20160130083822622_ZVPP-R4_met.fits;2.37124;26490.2;8.21683;0.170667
20160130083740126_ZVPP-R4_snap.fits;2.56701;26518.1;2.17126;0
20160130083913481_ZVPP-R4_met.fits;2.42743;26502;5.27762;0.512
20160130083840201_ZVPP-R4_snap.fits;3.09599;26544.4;3.0711;0
20160130083940276_ZVPP-R4_snap.fits;2.48603;26472.7;1.85946;0
20160130084040350_ZVPP-R4_snap.fits;2.21351;26525.4;1.66514;0
20160130084141961_ZVPP-R4_met.fits;2.27267;26516.6;4.65192;0.170667
20160130084140425_ZVPP-R4_snap.fits;2.36863;26537.1;1.6749;0
20160130084240500_ZVPP-R4_snap.fits;2.36883;26535.6;2.17317;0
20160130084340574_ZVPP-R4_snap.fits;3.73174;26543;2.80069;0
20160130084531166_ZVPP-R4_met.fits;2.16922;26494.6;7.58034;0.170667
20160130084440649_ZVPP-R4_snap.fits;2.71751;26494.6;2.61668;0
20160130084540724_ZVPP-R4_snap.fits;2.46013;26475.6;1.64702;0
20160130084707764_ZVPP-R4_met.fits;2.08769;26502;5.72841;0.170667
20160130084640798_ZVPP-R4_snap.fits;2.22498;26458;2.07653;0
20160130084758110_ZVPP-R4_met.fits;2.42494;26512.2;10.2683;0.170667
20160130084818078_ZVPP-R4_met.fits;2.29829;26510.7;22.4974;0.512
20160130084740873_ZVPP-R4_snap.fits;2.61502;26484.4;2.52123;0
20160130084840948_ZVPP-R4_snap.fits;2.5805;26474.1;2.08731;0
20160130084941022_ZVPP-R4_snap.fits;2.43229;26465.3;2.61214;0
20160130085041097_ZVPP-R4_snap.fits;2.31837;26449.2;1.74412;0
20160130085141172_ZVPP-R4_snap.fits;2.19782;26521;2.12552;0
20160130085241246_ZVPP-R4_snap.fits;2.2133;26500.5;2.20436;0
20160130085341321_ZVPP-R4_snap.fits;3.06805;26510.7;1.98648;0
20160130085513993_ZVPP-R4_met.fits;2.04786;26523.9;5.4153;0.170667
20160130085441396_ZVPP-R4_snap.fits;2.60854;26471.2;2.08585;0
20160130085541470_ZVPP-R4_snap.fits;2.07032;26526.9;2.02044;0
20160130085728820_ZVPP-R4_met.fits;2.6076;26510.7;8.78784;0.512
20160130085734964_ZVPP-R4_met.fits;2.57967;26494.6;5.3934;0.170667
20160130085641545_ZVPP-R4_snap.fits;1.88276;26482.9;2.21501;0
20160130085741620_ZVPP-R4_snap.fits;2.81105;26526.9;2.26107;0
20160130085841694_ZVPP-R4_snap.fits;2.47232;26468.3;1.61236;0
20160130085941769_ZVPP-R4_snap.fits;2.52117;26475.6;2.06165;0
