# file name; noise; peak f.; mag.; duration
20160130035952820_ZVPP-R4_met.fits;2.46625;26504.9;9.57102;1.024
20160130040015860_ZVPP-R4_met.fits;3.0841;26500.5;6.77738;0.170667
20160130040055454_ZVPP-R4_met.fits;2.29951;26485.8;4.61384;0.170667
20160130040059038_ZVPP-R4_met.fits;2.46832;26466.8;5.54409;0.170667
20160130040019444_ZVPP-R4_snap.fits;2.21727;26534.2;2.29935;0
20160130040119518_ZVPP-R4_snap.fits;2.46887;26477.1;2.30181;0
20160130040242633_ZVPP-R4_met.fits;2.88938;26488.8;9.20672;0.170667
20160130040244681_ZVPP-R4_met.fits;2.56645;26491.7;16.2678;1.024
20160130040219593_ZVPP-R4_snap.fits;2.49091;26482.9;2.25184;0
20160130040344414_ZVPP-R4_met.fits;2.52897;26475.6;8.3894;0.341333
20160130040319668_ZVPP-R4_snap.fits;2.3582;26462.4;2.51303;0
20160130040419742_ZVPP-R4_snap.fits;2.7065;26526.9;2.38904;0
20160130040519817_ZVPP-R4_snap.fits;2.76812;26538.6;2.46529;0
20160130040619892_ZVPP-R4_snap.fits;2.69608;26535.6;2.03434;0
20160130040719966_ZVPP-R4_snap.fits;2.86312;26543;1.96342;0
20160130040820041_ZVPP-R4_snap.fits;2.54431;26531.2;2.17523;0
20160130040920116_ZVPP-R4_snap.fits;2.4551;26502;1.53977;0
20160130041020190_ZVPP-R4_snap.fits;2.43366;26491.7;2.25927;0
20160130041157641_ZVPP-R4_met.fits;2.5217;26515.1;8.45544;0.170667
20160130041120265_ZVPP-R4_snap.fits;2.24221;26512.2;2.2706;0
20160130041220340_ZVPP-R4_snap.fits;2.35141;26460.9;1.65933;0
20160130041320414_ZVPP-R4_snap.fits;2.57082;26510.7;2.00511;0
20160130041439262_ZVPP-R4_met.fits;2.42436;26463.9;6.30815;0.512
20160130041420489_ZVPP-R4_snap.fits;2.64182;26449.2;2.14434;0
20160130041520564_ZVPP-R4_snap.fits;2.39141;26471.2;2.79504;0
20160130041654260_ZVPP-R4_met.fits;2.42391;26509.3;5.65347;0.170667
20160130041620638_ZVPP-R4_snap.fits;2.4523;26472.7;1.69456;0
20160130041720713_ZVPP-R4_snap.fits;2.82251;26455.1;2.53865;0
20160130041843828_ZVPP-R4_met.fits;2.57867;26504.9;5.37693;0.170667
20160130041820788_ZVPP-R4_snap.fits;2.80056;26491.7;1.94259;0
20160130041920862_ZVPP-R4_snap.fits;2.51462;26500.5;2.35549;0
20160130042031177_ZVPP-R4_met.fits;2.5527;26522.5;6.15581;0.170667
20160130042045513_ZVPP-R4_met.fits;2.84121;26521;6.18061;0.170667
20160130042108041_ZVPP-R4_met.fits;2.61562;26484.4;11.5394;0.341333
20160130042020937_ZVPP-R4_snap.fits;2.56745;26491.7;1.98591;0
20160130042121012_ZVPP-R4_snap.fits;3.00447;26516.6;2.67816;0
20160130042221086_ZVPP-R4_snap.fits;2.40959;26544.4;2.19674;0
20160130042321161_ZVPP-R4_snap.fits;2.58858;26496.1;2.86519;0
20160130042416969_ZVPP-R4_met.fits;3.53653;26452.1;7.44018;0.170667
20160130042425502_ZVPP-R4_met.fits;3.09227;26475.6;7.23999;0.170667
20160130042421236_ZVPP-R4_snap.fits;2.28402;26502;2.42195;0
20160130042521310_ZVPP-R4_snap.fits;2.50317;26458;2.32503;0
20160130042621385_ZVPP-R4_snap.fits;2.36171;26500.5;1.91467;0
20160130042721460_ZVPP-R4_snap.fits;3.54889;26502;2.20478;0
20160130042821534_ZVPP-R4_snap.fits;2.37905;26499;1.97892;0
20160130042921609_ZVPP-R4_snap.fits;2.56737;26529.8;2.49961;0
20160130043050185_ZVPP-R4_met.fits;2.81821;26510.7;13.0044;0.341333
20160130043021684_ZVPP-R4_snap.fits;2.29591;26491.7;2.12782;0
20160130043153502_ZVPP-R4_met.fits;2.36173;26526.9;9.45806;0.170667
20160130043200158_ZVPP-R4_met.fits;2.68743;26509.3;5.76795;0.170667
20160130043121758_ZVPP-R4_snap.fits;2.39037;26516.6;2.00631;0
20160130043221833_ZVPP-R4_snap.fits;3.03432;26543;3.04766;0
20160130043321908_ZVPP-R4_snap.fits;2.08485;26522.5;1.78795;0
20160130043421982_ZVPP-R4_snap.fits;2.79634;26453.6;1.80365;0
20160130043522057_ZVPP-R4_snap.fits;2.57417;26529.8;2.20218;0
20160130043643465_ZVPP-R4_met.fits;2.55716;26519.5;12.4609;0.341333
20160130043622132_ZVPP-R4_snap.fits;3.03034;26502;2.60937;0
20160130043722206_ZVPP-R4_snap.fits;2.38687;26507.8;2.14436;0
20160130043822281_ZVPP-R4_snap.fits;2.22485;26462.4;2.17739;0
20160130043941300_ZVPP-R4_met.fits;2.52861;26516.6;10.126;1.36533
20160130043949492_ZVPP-R4_met.fits;2.31132;26537.1;5.2866;0.170667
20160130043958196_ZVPP-R4_met.fits;2.39886;26463.9;9.23246;0.170667
20160130043922356_ZVPP-R4_snap.fits;2.22321;26541.5;2.44855;0
20160130044022430_ZVPP-R4_snap.fits;2.50052;26502;2.27401;0
20160130044122505_ZVPP-R4_snap.fits;3.03271;26491.7;2.34689;0
20160130044222580_ZVPP-R4_snap.fits;2.23174;26509.3;2.38144;0
20160130044322654_ZVPP-R4_snap.fits;2.21814;26499;1.98498;0
20160130044422729_ZVPP-R4_snap.fits;2.30227;26488.8;2.59859;0
20160130044522804_ZVPP-R4_snap.fits;2.57273;26515.1;2.28094;0
20160130044622878_ZVPP-R4_snap.fits;3.08214;26449.2;2.30291;0
20160130044722953_ZVPP-R4_snap.fits;2.36425;26449.2;2.14935;0
20160130044823028_ZVPP-R4_snap.fits;3.07091;26523.9;2.0525;0
20160130044923102_ZVPP-R4_snap.fits;2.73739;26512.2;2.38518;0
20160130045055604_ZVPP-R4_met.fits;2.42234;26497.6;16.6414;0.853333
20160130045103966_ZVPP-R4_met.fits;2.48079;26491.7;9.04501;0.170667
20160130045023177_ZVPP-R4_snap.fits;2.65685;26532.7;2.40173;0
20160130045123252_ZVPP-R4_snap.fits;2.72919;26450.7;1.47189;0
20160130045243977_ZVPP-R4_met.fits;2.55559;26456.5;20.165;0.341333
20160130045223326_ZVPP-R4_snap.fits;2.42876;26525.4;2.02525;0
20160130045323401_ZVPP-R4_snap.fits;2.53656;26532.7;1.92286;0
20160130045451294_ZVPP-R4_met.fits;2.19668;26491.7;11.1582;0.170667
20160130045423476_ZVPP-R4_snap.fits;2.71981;26472.7;1.60763;0
20160130045523550_ZVPP-R4_snap.fits;2.8719;26450.7;2.58574;0
20160130045623625_ZVPP-R4_snap.fits;2.13228;26491.7;1.69779;0
20160130045723700_ZVPP-R4_snap.fits;2.1829;26541.5;2.51335;0
20160130045823774_ZVPP-R4_snap.fits;2.52711;26477.1;2.14433;0
20160130045930676_ZVPP-R4_met.fits;2.31201;26521;6.85911;0.170667
20160130045923849_ZVPP-R4_snap.fits;2.86373;26496.1;2.01742;0
