# file name; noise; peak f.; mag.; duration
20160130070032884_ZVPP-R4_snap.fits;2.40156;26497.6;3.13474;0
20160130070132958_ZVPP-R4_snap.fits;2.98578;26541.5;2.95491;0
20160130070324745_ZVPP-R4_met.fits;2.43597;26507.8;5.57491;0.170667
20160130070233033_ZVPP-R4_snap.fits;2.69981;26491.7;2.16155;0
20160130070333108_ZVPP-R4_snap.fits;2.43354;26493.2;2.22362;0
20160130070458441_ZVPP-R4_met.fits;2.72475;26523.9;9.71564;0.170667
20160130070433182_ZVPP-R4_snap.fits;2.55637;26487.3;1.98702;0
20160130070533257_ZVPP-R4_snap.fits;3.12372;26478.5;1.9252;0
20160130070627358_ZVPP-R4_met.fits;2.83236;26529.8;13.4229;0.341333
20160130070633332_ZVPP-R4_snap.fits;2.59992;26458;1.96659;0
20160130070734260_ZVPP-R4_met.fits;2.75866;26529.8;8.95912;0.341333
20160130070747572_ZVPP-R4_met.fits;3.13273;26507.8;10.613;0.170667
20160130070733406_ZVPP-R4_snap.fits;2.68595;26472.7;2.07849;0
20160130070833481_ZVPP-R4_snap.fits;2.52259;26481.4;2.29274;0
20160130070936798_ZVPP-R4_met.fits;2.80991;26485.8;6.51215;0.170667
20160130070933556_ZVPP-R4_snap.fits;2.42945;26465.3;2.26188;0
20160130071027486_ZVPP-R4_met.fits;3.26017;26484.4;8.66424;0.341333
20160130071033630_ZVPP-R4_snap.fits;2.5786;26521;1.80961;0
20160130071209716_ZVPP-R4_met.fits;2.54637;26526.9;7.97797;0.170667
20160130071212958_ZVPP-R4_met.fits;2.41578;26500.5;7.666;0.170667
20160130071133705_ZVPP-R4_snap.fits;2.5027;26472.7;2.13388;0
20160130071233780_ZVPP-R4_snap.fits;2.16318;26474.1;2.15641;0
20160130071333854_ZVPP-R4_snap.fits;2.83145;26491.7;2.39905;0
20160130071433929_ZVPP-R4_snap.fits;2.78236;26455.1;2.3148;0
20160130071540830_ZVPP-R4_met.fits;2.12466;26500.5;6.29313;0.170667
20160130071534004_ZVPP-R4_snap.fits;2.43236;26477.1;1.93733;0
20160130071634078_ZVPP-R4_snap.fits;2.77048;26475.6;2.45902;0
20160130071811358_ZVPP-R4_met.fits;2.87041;26497.6;5.89376;0.170667
20160130071816478_ZVPP-R4_met.fits;2.54853;26497.6;6.71605;0.170667
20160130071734153_ZVPP-R4_snap.fits;2.75943;26507.8;2.38014;0
20160130071854878_ZVPP-R4_met.fits;2.61994;26478.5;18.7467;0.341333
20160130071834228_ZVPP-R4_snap.fits;2.74885;26523.9;2.49588;0
20160130071934302_ZVPP-R4_snap.fits;2.76327;26503.4;1.69316;0
20160130072034377_ZVPP-R4_snap.fits;3.09272;26453.6;2.58912;0
20160130072153737_ZVPP-R4_met.fits;2.34067;26493.2;4.85373;0.170667
20160130072134452_ZVPP-R4_snap.fits;2.63752;26471.2;2.28833;0
20160130072234526_ZVPP-R4_snap.fits;2.63864;26455.1;2.10255;0
20160130072332212_ZVPP-R4_met.fits;2.51022;26522.5;8.71435;0.170667
20160130072410612_ZVPP-R4_met.fits;1.95243;26499;4.64238;0.170667
20160130072416414_ZVPP-R4_met.fits;2.4943;26503.4;20.8088;0.341333
20160130072334601_ZVPP-R4_snap.fits;2.8306;26491.7;2.04519;0
20160130072434676_ZVPP-R4_snap.fits;2.28284;26499;2.1;0
20160130072534750_ZVPP-R4_snap.fits;2.66405;26450.7;1.91531;0
20160130072635849_ZVPP-R4_met.fits;2.12826;26518.1;9.77925;0.170667
20160130072634825_ZVPP-R4_snap.fits;2.5204;26462.4;2.34363;0
20160130072734900_ZVPP-R4_snap.fits;3.06527;26475.6;1.69464;0
20160130072834974_ZVPP-R4_snap.fits;2.59211;26450.7;2.30597;0
20160130072935049_ZVPP-R4_snap.fits;2.46192;26515.1;1.71871;0
20160130073035124_ZVPP-R4_snap.fits;2.38988;26493.2;2.31581;0
20160130073135198_ZVPP-R4_snap.fits;2.96745;26528.3;2.16898;0
20160130073235273_ZVPP-R4_snap.fits;2.35411;26515.1;1.5533;0
20160130073335348_ZVPP-R4_snap.fits;2.66771;26450.7;2.86082;0
20160130073435422_ZVPP-R4_snap.fits;2.31021;26463.9;2.0948;0
20160130073535497_ZVPP-R4_snap.fits;3.6269;26525.4;3.09512;0
20160130073635572_ZVPP-R4_snap.fits;3.81011;26502;2.67938;0
20160130073735646_ZVPP-R4_snap.fits;3.02597;26518.1;3.05591;0
20160130073835721_ZVPP-R4_snap.fits;2.65913;26496.1;1.72022;0
20160130073935796_ZVPP-R4_snap.fits;2.67987;26523.9;2.09324;0
20160130074035870_ZVPP-R4_snap.fits;2.23995;26450.7;2.0535;0
20160130074135945_ZVPP-R4_snap.fits;2.10091;26456.5;1.71502;0
20160130074236020_ZVPP-R4_snap.fits;2.20229;26474.1;2.17197;0
20160130074336094_ZVPP-R4_snap.fits;2.29919;26543;2.18102;0
20160130074441118_ZVPP-R4_met.fits;2.25154;26493.2;6.38585;0.341333
20160130074436169_ZVPP-R4_snap.fits;6.23803;26497.6;4.31098;0
20160130074554846_ZVPP-R4_met.fits;2.52147;26515.1;22.0613;0.341333
20160130074536244_ZVPP-R4_snap.fits;2.57171;26521;1.889;0
20160130074636318_ZVPP-R4_snap.fits;1.95441;26491.7;2.15103;0
20160130074736393_ZVPP-R4_snap.fits;2.22332;26466.8;2.68827;0
20160130074858654_ZVPP-R4_met.fits;2.29759;26503.4;6.15625;0.170667
20160130074836468_ZVPP-R4_snap.fits;3.20192;26545.9;2.47071;0
20160130074936542_ZVPP-R4_snap.fits;2.02602;26538.6;1.79303;0
20160130075122185_ZVPP-R4_met.fits;2.94494;26497.6;6.53242;0.170667
20160130075036617_ZVPP-R4_snap.fits;2.44407;26469.7;1.8237;0
20160130075133278_ZVPP-R4_met.fits;2.35363;26500.5;11.3053;0.512
20160130075136692_ZVPP-R4_snap.fits;2.60912;26506.3;2.13162;0
20160130075236766_ZVPP-R4_snap.fits;2.68509;26504.9;1.91552;0
20160130075336841_ZVPP-R4_snap.fits;2.89433;26493.2;2.13088;0
20160130075436916_ZVPP-R4_snap.fits;2.55828;26465.3;1.98435;0
20160130075536990_ZVPP-R4_snap.fits;2.25247;26460.9;2.09568;0
20160130075637065_ZVPP-R4_snap.fits;2.76041;26471.2;1.89904;0
20160130075737140_ZVPP-R4_snap.fits;2.58633;26471.2;2.16464;0
20160130075837214_ZVPP-R4_snap.fits;2.39906;26538.6;2.56864;0
20160130075930633_ZVPP-R4_met.fits;2.97743;26453.6;11.1889;0.341333
20160130075937289_ZVPP-R4_snap.fits;2.26105;26522.5;1.85298;0
