#timestamp,LO_Frequency 
1454115615.5,286046995.0
1454115635.5,286046999.7
1454115655.4,286047002.7
1454115675.3,286046999.0
1454115695.2,286047000.0
1454115715.2,286047002.0
1454115735.1,286046998.3
1454115755.0,286047001.7
1454115755.9,286047001.7
1454115775.9,286046999.5
1454115795.8,286046998.8
1454115815.7,286046998.5
1454115835.6,286047001.6
1454115855.6,286046999.7
1454115875.5,286047005.6
1454115895.4,286046994.9
1454115915.3,286047000.9
1454115935.3,286046998.1
1454115955.2,286047001.8
1454115975.1,286047002.6
1454115995.0,286046998.7
1454115996.0,286046998.7
1454116015.9,286047000.7
1454116035.8,286046998.8
1454116055.7,286047002.7
1454116075.7,286046999.0
1454116095.6,286046998.4
1454116115.5,286047002.1
1454116135.4,286047002.8
1454116155.4,286046996.8
1454116175.3,286047000.5
1454116195.2,286047001.0
1454116215.1,286046998.7
1454116235.1,286046998.3
1454116236.0,286046998.3
1454116255.9,286047002.6
1454116275.8,286046998.7
1454116295.7,286046998.2
1454116315.7,286047003.9
1454116335.6,286047001.9
1454116355.5,286046999.8
1454116375.5,286047001.2
1454116395.4,286046998.9
1454116415.3,286047000.7
1454116435.2,286047000.7
1454116455.2,286046999.4
1454116475.1,286046997.8
1454116476.0,286046997.8
1454116495.0,286047003.8
1454116495.9,286047003.8
1454116515.9,286046999.5
1454116535.8,286046999.1
1454116555.7,286046997.0
1454116575.6,286047002.5
1454116595.6,286046999.3
1454116615.5,286046997.1
1454116635.4,286046998.5
1454116655.3,286047001.4
1454116675.3,286047001.6
1454116695.2,286047000.2
1454116715.1,286047001.1
1454116735.0,286046996.6
1454116735.9,286046996.6
1454116755.9,286047005.9
1454116775.8,286047000.8
1454116795.7,286046998.6
1454116815.6,286047000.9
1454116835.6,286046998.4
1454116855.5,286046999.7
1454116875.4,286047000.5
1454116895.3,286046999.9
1454116915.3,286047002.1
1454116935.2,286047000.7
1454116955.1,286046997.1
1454116975.0,286047002.4
1454116976.0,286047002.4
1454116995.9,286046995.0
1454117015.8,286047002.6
1454117035.7,286047000.6
1454117055.7,286046998.2
1454117075.6,286047001.5
1454117095.5,286047000.2
1454117115.4,286047000.6
1454117135.4,286046998.6
1454117155.3,286047000.6
1454117175.2,286047001.2
1454117195.1,286046998.3
1454117215.1,286047002.1
1454117216.0,286047002.1
1454117235.9,286046995.4
1454117255.8,286047002.4
1454117275.7,286046998.8
1454117295.7,286046998.3
1454117315.6,286047002.4
1454117335.5,286046999.3
1454117355.5,286047000.5
1454117375.4,286047000.7
1454117395.3,286046996.6
1454117415.2,286047002.8
1454117435.2,286046999.8
1454117455.1,286047000.1
1454117456.0,286047000.1
1454117475.0,286047001.0
1454117475.9,286047001.0
1454117495.9,286046999.9
1454117515.8,286047000.6
1454117535.7,286046996.5
1454117555.6,286047002.4
1454117575.6,286047001.1
1454117595.5,286047000.9
1454117615.4,286046998.7
1454117635.3,286046998.4
1454117655.3,286047002.1
1454117675.2,286046997.3
1454117695.1,286047004.3
1454117715.0,286046998.9
1454117716.0,286046998.9
1454117735.9,286047001.0
1454117755.8,286046998.9
1454117775.7,286046998.1
1454117795.7,286047002.0
1454117815.6,286047001.2
1454117835.5,286046999.9
1454117855.4,286046999.8
1454117875.4,286046999.5
1454117895.3,286046998.8
1454117915.2,286046998.2
1454117935.1,286047002.4
1454117955.1,286046997.0
1454117956.0,286046997.0
1454117975.9,286047004.2
1454117995.8,286047000.4
1454118015.8,286047001.0
1454118035.7,286046999.1
1454118055.6,286047000.7
1454118075.5,286046998.7
1454118095.5,286046999.9
1454118115.4,286047000.1
1454118135.3,286047001.4
1454118155.2,286047001.6
1454118175.2,286047001.8
1454118195.1,286046998.7
1454118196.0,286046998.7
1454118215.0,286047000.9
1454118215.9,286047000.9
1454118235.9,286046997.5
1454118255.8,286047000.5
1454118275.7,286046998.2
1454118295.6,286047000.9
1454118315.6,286047002.6
1454118335.5,286046998.5
1454118355.4,286047001.7
1454118375.3,286047000.6
1454118395.3,286046998.7
1454118415.2,286046998.1
1454118435.1,286047001.9
1454118455.0,286047004.0
1454118456.0,286047004.0
1454118475.9,286046993.3
1454118495.8,286047001.4
1454118515.7,286047000.4
1454118535.7,286047001.2
1454118555.6,286047001.1
1454118575.5,286046997.4
1454118595.4,286046999.4
1454118615.4,286046998.4
1454118635.3,286047000.1
1454118655.2,286047002.8
1454118675.1,286046999.4
1454118695.1,286047001.1
1454118696.0,286047001.1
1454118715.9,286047000.5
1454118735.8,286046999.6
1454118755.8,286046999.0
1454118775.7,286047002.8
1454118795.6,286046998.4
1454118815.5,286046997.1
1454118835.5,286046998.3
1454118855.4,286047003.8
1454118875.3,286047002.1
1454118895.2,286046995.3
1454118915.2,286047000.9
1454118935.1,286046999.3
1454118955.0,286046999.1
1454118955.9,286046999.1
1454118975.9,286047002.4
1454118995.8,286046999.4
1454119015.7,286046998.4
1454119035.6,286047001.5
1454119055.6,286046999.7
1454119075.5,286047003.7
1454119095.4,286046999.1
1454119115.3,286046999.4
1454119135.3,286046999.0
1454119155.2,286047002.7
1454119175.1,286046995.5
1454119195.0,286047005.6
1454119196.0,286047005.6
