#timestamp,LO_Frequency 
1454137215.1,286046997.5
1454137216.0,286046997.5
1454137235.9,286047003.7
1454137255.8,286046997.7
1454137275.8,286046999.5
1454137295.7,286046999.6
1454137315.6,286046998.7
1454137335.5,286047000.0
1454137355.5,286046998.2
1454137375.4,286046999.8
1454137395.3,286047004.3
1454137415.2,286046999.5
1454137435.2,286046998.7
1454137455.1,286046998.5
1454137475.0,286047000.4
1454137475.9,286047000.4
1454137495.9,286046999.9
1454137515.8,286046998.1
1454137535.7,286047002.1
1454137555.6,286047003.4
1454137575.6,286046999.0
1454137595.5,286046996.5
1454137615.4,286047002.1
1454137635.3,286046998.5
1454137655.3,286047002.2
1454137675.2,286046999.4
1454137695.1,286046999.7
1454137715.0,286047000.5
1454137715.9,286047000.5
1454137735.9,286047000.9
1454137755.8,286046998.5
1454137775.7,286046998.3
1454137795.6,286047001.2
1454137815.6,286046999.4
1454137835.5,286046998.5
1454137855.4,286046998.7
1454137875.3,286047002.4
1454137895.3,286047000.7
1454137915.2,286046998.8
1454137935.1,286047000.7
1454137955.0,286046999.4
1454137956.0,286046999.4
1454137975.9,286046998.1
1454137995.8,286047001.4
1454138015.7,286046998.1
1454138035.7,286047002.8
1454138055.6,286046999.1
1454138075.5,286047003.5
1454138095.4,286047001.2
1454138115.4,286046995.3
1454138135.3,286046999.8
1454138155.2,286046998.2
1454138175.1,286047002.3
1454138195.1,286046999.0
1454138196.0,286046999.0
1454138215.0,286047001.9
1454138215.9,286047001.9
1454138235.8,286046997.3
1454138255.8,286046998.3
1454138275.7,286046999.8
1454138295.6,286046998.2
1454138315.5,286047002.5
1454138335.5,286046999.4
1454138355.4,286047000.5
1454138375.3,286046998.7
1454138395.3,286047000.9
1454138415.2,286046999.4
1454138435.1,286046999.6
1454138455.0,286047000.9
1454138455.9,286047000.9
1454138475.9,286046996.6
1454138495.8,286046998.4
1454138515.7,286047001.2
1454138535.6,286046998.9
1454138555.6,286046999.9
1454138575.5,286047000.4
1454138595.4,286047000.7
1454138615.3,286047002.8
1454138635.3,286047009.1
1454138655.2,286046996.6
1454138675.1,286046998.7
1454138695.1,286046998.3
1454138696.0,286046998.3
1454138715.9,286047002.1
1454138735.8,286046997.9
1454138755.7,286046997.5
1454138775.7,286046999.1
1454138795.6,286046999.2
1454138815.5,286046999.3
1454138835.4,286047003.8
1454138855.4,286047003.6
1454138875.3,286046999.9
1454138895.2,286047005.5
1454138915.1,286046997.6
1454138935.1,286046997.2
1454138936.0,286046997.2
1454138955.0,286047000.2
1454138955.9,286047000.2
1454138975.9,286047001.2
1454138995.8,286046999.3
1454139015.7,286047000.0
1454139035.6,286046998.5
1454139055.6,286047001.2
1454139075.5,286047007.5
1454139095.4,286046998.0
1454139115.3,286046995.9
1454139135.3,286046999.6
1454139155.2,286046997.9
1454139175.1,286046999.6
1454139195.0,286046998.4
1454139195.9,286046998.4
1454139215.9,286047003.6
1454139235.8,286046999.6
1454139255.7,286046998.7
1454139275.7,286047002.8
1454139295.6,286046996.6
1454139315.5,286047000.3
1454139335.4,286047001.1
1454139355.3,286046998.4
1454139375.3,286046999.7
1454139395.2,286046999.8
1454139415.1,286046999.8
1454139435.0,286047005.9
1454139436.0,286047005.9
1454139455.9,286046990.2
1454139475.8,286046999.8
1454139495.7,286047002.6
1454139515.7,286046996.9
1454139535.6,286047001.4
1454139555.5,286046998.3
1454139575.4,286047002.2
1454139595.4,286046998.2
1454139615.3,286047000.3
1454139635.2,286046999.7
1454139655.1,286047002.3
1454139675.1,286047001.1
1454139676.0,286047001.1
1454139695.0,286046994.9
1454139695.9,286046994.9
1454139715.8,286047004.6
1454139735.8,286047001.0
1454139755.7,286047001.0
1454139775.6,286047000.9
1454139795.5,286046999.6
1454139815.5,286046998.1
1454139835.4,286046999.8
1454139855.3,286047000.0
1454139875.2,286046999.8
1454139895.2,286047000.6
1454139915.1,286047001.2
1454139935.0,286046999.9
1454139935.9,286046999.9
1454139955.9,286047000.9
1454139975.8,286046999.6
1454139995.7,286046996.7
1454140015.6,286047000.1
1454140035.6,286046999.9
1454140055.5,286047002.1
1454140075.4,286046998.2
1454140095.3,286047001.1
1454140115.3,286046999.5
1454140135.2,286046998.4
1454140155.1,286047002.2
1454140175.0,286046998.3
1454140176.0,286046998.3
1454140195.9,286046999.9
1454140215.8,286047004.1
1454140235.7,286046997.3
1454140255.7,286046999.9
1454140275.6,286046999.8
1454140295.5,286047000.4
1454140315.4,286047000.5
1454140335.4,286047002.0
1454140355.3,286046997.3
1454140375.2,286047000.5
1454140395.1,286047001.7
1454140415.1,286047005.3
1454140416.0,286047005.3
1454140435.0,286046992.0
1454140435.9,286046992.0
1454140455.8,286047006.8
1454140475.8,286046997.7
1454140495.7,286046996.8
1454140515.6,286046998.2
1454140535.5,286047000.3
1454140555.5,286047000.3
1454140575.4,286047000.9
1454140595.3,286046998.8
1454140615.2,286046998.2
1454140635.2,286047002.8
1454140655.1,286046999.1
1454140675.0,286046999.1
1454140675.9,286046999.1
1454140695.9,286046998.1
1454140715.8,286047002.0
1454140735.7,286046998.4
1454140755.6,286047000.3
1454140775.6,286047001.1
1454140795.5,286046999.4
