# file name; noise; peak f.; mag.; duration
20160130090041844_ZVPP-R4_snap.fits;2.3933;26463.9;2.16463;0
20160130090140894_ZVPP-R4_met.fits;2.07332;26469.7;6.37718;0.341333
20160130090141918_ZVPP-R4_snap.fits;2.00917;26526.9;1.754;0
20160130090241993_ZVPP-R4_snap.fits;3.39692;26531.2;1.99793;0
20160130090347700_ZVPP-R4_met.fits;3.43183;26529.8;7.23585;0.170667
20160130090434974_ZVPP-R4_met.fits;2.05646;26487.3;4.31186;0.170667
20160130090342068_ZVPP-R4_snap.fits;2.57655;26510.7;2.06305;0
20160130090442142_ZVPP-R4_snap.fits;2.37649;26510.7;1.49553;0
20160130090602526_ZVPP-R4_met.fits;2.36595;26482.9;8.37117;0.170667
20160130090542217_ZVPP-R4_snap.fits;2.57088;26543;2.18741;0
