#timestamp,LO_Frequency 
1454133615.4,286046998.7
1454133635.3,286047000.3
1454133655.3,286047000.6
1454133675.2,286047002.5
1454133695.1,286046998.6
1454133715.0,286047000.3
1454133716.0,286047000.3
1454133735.9,286046999.4
1454133755.8,286046999.9
1454133775.7,286047001.9
1454133795.7,286046998.5
1454133815.6,286047002.5
1454133835.5,286046999.2
1454133855.4,286046998.3
1454133875.4,286047001.0
1454133895.3,286046998.1
1454133915.2,286047001.7
1454133935.1,286046998.4
1454133955.1,286046998.7
1454133956.0,286046998.7
1454133975.0,286047002.7
1454133975.9,286047002.7
1454133995.8,286046997.6
1454134015.8,286046999.5
1454134035.7,286046999.4
1454134055.6,286046996.6
1454134075.5,286047001.6
1454134095.5,286047000.0
1454134115.4,286047001.7
1454134135.3,286047000.5
1454134155.2,286046999.7
1454134175.2,286047000.9
1454134195.1,286046998.3
1454134215.0,286047002.2
1454134215.9,286047002.2
1454134235.9,286046999.6
1454134255.8,286046998.5
1454134275.7,286047002.6
1454134295.6,286046999.4
1454134315.6,286046999.1
1454134335.5,286047000.8
1454134355.4,286046998.6
1454134375.3,286046998.2
1454134395.3,286047001.6
1454134415.2,286047000.7
1454134435.1,286047001.2
1454134455.0,286046998.6
1454134456.0,286046998.6
1454134475.9,286047002.7
1454134495.8,286046999.0
1454134515.7,286046996.5
1454134535.7,286047002.5
1454134555.6,286047001.1
1454134575.5,286046996.7
1454134595.4,286047002.4
1454134615.4,286046999.1
1454134635.3,286047000.2
1454134655.2,286047000.3
1454134675.1,286046998.8
1454134695.1,286046998.5
1454134696.0,286046998.5
1454134715.9,286047003.5
1454134735.8,286047001.0
1454134755.7,286047000.1
1454134775.7,286046998.4
1454134795.6,286047000.3
1454134815.5,286047002.6
1454134835.4,286046998.3
1454134855.4,286047004.3
1454134875.3,286047001.2
1454134895.2,286046996.2
1454134915.1,286047000.8
1454134935.1,286046997.0
1454134936.0,286046997.0
1454134955.0,286047003.9
1454134955.9,286047003.9
1454134975.9,286046995.7
1454134995.8,286047002.1
1454135015.7,286047001.1
1454135035.6,286046999.4
1454135055.6,286046996.6
1454135075.5,286047000.9
1454135095.4,286046998.3
1454135115.3,286046999.9
1454135135.3,286047003.5
1454135155.2,286046998.8
1454135175.1,286047000.5
1454135195.0,286047000.5
1454135195.9,286047000.5
1454135215.9,286047002.2
1454135235.8,286046999.5
1454135255.7,286046998.1
1454135275.6,286046998.4
1454135295.6,286047000.5
1454135315.5,286046998.1
1454135335.4,286047002.7
1454135355.3,286046999.3
1454135375.3,286046998.8
1454135395.2,286046999.9
1454135415.1,286047000.0
1454135435.0,286047001.5
1454135436.0,286047001.5
1454135455.9,286047000.8
1454135475.8,286046999.3
1454135495.7,286046998.4
1454135515.7,286047000.2
1454135535.6,286047001.7
1454135555.5,286047000.7
1454135575.4,286046998.4
1454135595.4,286046998.5
1454135615.3,286047000.2
1454135635.2,286047004.0
1454135655.1,286046998.8
1454135675.1,286047004.2
1454135676.0,286047004.2
1454135695.0,286046991.3
1454135695.9,286046991.3
1454135715.9,286047006.9
1454135735.8,286047004.3
1454135755.7,286046997.7
1454135775.6,286046997.5
1454135795.6,286047000.9
1454135815.5,286047002.8
1454135835.4,286046995.8
1454135855.3,286046999.9
1454135875.3,286046999.0
1454135895.2,286047000.5
1454135915.1,286047001.2
1454135935.0,286046997.4
1454135935.9,286046997.4
1454135955.9,286047002.6
1454135975.8,286046998.2
1454135995.7,286047004.4
1454136015.6,286046994.9
1454136035.6,286047004.3
1454136055.5,286046998.4
1454136075.4,286047002.7
1454136095.3,286046999.3
1454136115.3,286047000.1
1454136135.2,286047000.5
1454136155.1,286046999.7
1454136175.0,286047001.2
1454136176.0,286047001.2
1454136195.9,286046997.0
1454136215.8,286047002.0
1454136235.7,286047000.1
1454136255.7,286046998.6
1454136275.6,286047000.1
1454136295.5,286047000.2
1454136315.4,286047000.1
1454136335.4,286047000.6
1454136355.3,286046997.0
1454136375.2,286046999.8
1454136395.1,286047001.4
1454136415.1,286047002.0
1454136416.0,286047002.0
1454136435.0,286046999.6
1454136435.9,286046999.6
1454136455.8,286046997.8
1454136475.8,286047000.7
1454136495.7,286047001.2
1454136515.6,286046998.4
1454136535.5,286046999.7
1454136555.5,286046998.6
1454136575.4,286047002.2
1454136595.3,286047000.0
1454136615.2,286047003.4
1454136635.2,286046997.6
1454136655.1,286047001.0
1454136675.0,286046999.3
1454136675.9,286046999.3
1454136695.2,286046998.9
1454136715.1,286046998.9
1454136735.0,286047001.9
1454136735.9,286047001.9
1454136755.9,286046998.8
1454136775.8,286046997.1
1454136795.7,286047000.9
1454136815.6,286046998.1
1454136835.6,286047000.0
1454136855.5,286046998.4
1454136875.4,286047000.5
1454136895.3,286047000.4
1454136915.3,286047000.0
1454136935.2,286047005.0
1454136955.1,286046997.0
1454136975.0,286047000.2
1454136975.9,286047000.2
1454136995.9,286046999.2
1454137015.8,286046998.6
1454137035.7,286047000.3
1454137055.6,286047002.8
1454137075.6,286046997.4
1454137095.5,286047000.3
1454137115.4,286047000.5
1454137135.3,286046999.8
1454137155.3,286046998.3
1454137175.2,286047004.0
1454137195.1,286047000.8
