#timestamp,LO_Frequency 
1454191215.8,286047013.8
1454191235.7,286046996.7
1454191255.7,286047002.5
1454191275.6,286046999.9
1454191295.5,286046998.5
1454191315.5,286046996.5
1454191335.4,286046998.2
1454191355.3,286047000.6
1454191375.3,286047000.7
1454191395.2,286047000.7
1454191415.1,286046995.7
1454191435.1,286046994.0
1454191436.0,286046994.0
1454191455.9,286047008.4
1454191475.8,286047000.7
1454191495.8,286047000.9
1454191515.7,286047002.1
1454191535.6,286046995.2
1454191555.5,286047005.2
1454191575.5,286047004.3
1454191595.4,286046998.4
1454191615.3,286046998.8
1454191635.3,286046995.6
1454191655.2,286046993.4
1454191675.1,286046996.7
1454191695.1,286047000.2
1454191696.0,286047000.2
1454191715.9,286047001.2
1454191735.8,286047002.0
1454191755.8,286046998.7
1454191775.7,286047003.9
1454191795.6,286047002.2
1454191815.6,286047000.0
1454191835.5,286047004.4
1454191855.4,286046999.5
1454191875.4,286046999.5
1454191895.3,286047000.0
1454191915.2,286047003.2
1454191935.1,286047008.1
1454191955.1,286047007.2
1454191956.0,286047007.2
1454191975.9,286046986.0
1454191995.8,286046995.6
1454192015.8,286046998.7
1454192035.7,286046999.9
1454192055.6,286046998.2
1454192075.6,286047000.3
1454192095.5,286047008.3
1454192115.4,286047000.2
1454192135.4,286046998.4
1454192155.3,286046994.6
1454192175.2,286046996.3
1454192195.1,286046997.3
1454192215.1,286046997.6
1454192216.0,286046997.6
1454192235.9,286047005.8
1454192255.8,286046998.5
1454192275.8,286046997.3
1454192295.7,286046995.8
1454192315.6,286047000.4
1454192335.6,286046996.8
1454192355.5,286046996.6
1454192375.4,286047003.3
1454192395.4,286047003.4
1454192415.3,286047002.5
1454192435.2,286046995.0
1454192455.2,286046995.1
1454192475.1,286047000.0
1454192495.0,286047003.4
1454192495.9,286047003.4
1454192515.9,286046998.3
1454192535.8,286047005.7
1454192555.7,286046997.6
1454192575.6,286046999.5
1454192595.2,286046882.0
1454192615.1,252742944.2
1454192616.0,252742944.2
1454192635.0,366399018.4
1454192636.0,366399018.4
1454192655.9,9999982.1
1454192675.8,286047034.0
1454192695.8,286046998.7
1454192715.7,286046999.2
1454192735.6,286046995.9
1454192755.5,286046999.3
1454192775.5,286047002.4
1454192795.4,286047004.2
1454192815.3,286047001.5
1454192835.3,286047002.2
1454192855.2,286047000.5
1454192875.1,286046998.7
1454192895.1,286047002.5
1454192896.0,286047002.5
1454192915.9,286046995.5
1454192935.8,286046997.5
1454192955.8,286046999.9
1454192975.7,286046997.9
1454192995.6,286047002.8
1454193015.6,286046997.5
1454193035.5,286046995.1
1454193055.4,286046998.3
1454193075.4,286047003.6
1454193095.3,286046999.0
1454193115.2,286047001.2
1454193135.2,286046997.5
1454193155.1,286046999.7
1454193175.0,286047003.9
1454193175.9,286047003.9
1454193195.9,286047000.1
1454193215.8,286047004.3
1454193235.7,286047002.0
1454193255.7,286046998.4
1454193275.6,286046996.5
1454193295.5,286046996.3
1454193315.5,286046999.5
1454193335.4,286046997.7
1454193355.3,286046996.6
1454193375.3,286047003.0
1454193395.2,286047002.8
1454193415.1,286047004.1
1454193435.0,286046996.8
1454193436.0,286046996.8
1454193455.9,286047007.3
1454193475.8,286046998.6
1454193495.7,286047000.2
1454193515.7,286046999.2
1454193535.6,286046999.5
1454193555.5,286046997.6
1454193575.5,286046999.4
1454193595.4,286047002.0
1454193615.3,286046995.3
1454193635.3,286046997.7
1454193655.2,286047000.5
1454193675.1,286047000.8
1454193695.0,286046997.7
1454193696.0,286046997.7
1454193715.9,286047002.2
1454193735.8,286047004.3
1454193755.7,286046999.9
1454193775.7,286047002.5
1454193795.6,286046999.8
1454193815.5,286047002.6
1454193835.5,286047004.3
1454193855.4,286046999.5
1454193875.3,286046999.3
1454193895.2,286046996.7
1454193915.2,286046997.2
1454193935.1,286046996.9
1454193955.0,286047003.8
1454193955.9,286047003.8
1454193975.9,286047001.1
1454193995.8,286047000.9
1454194015.7,286047002.8
1454194035.7,286046998.0
1454194055.6,286046994.2
1454194075.5,286046996.9
1454194095.5,286046999.2
1454194115.4,286046993.3
1454194135.3,286047002.6
1454194155.2,286046997.6
1454194175.2,286046995.1
1454194195.1,286046995.3
1454194215.0,286047003.8
1454194215.9,286047003.8
1454194235.9,286046996.0
1454194255.8,286046998.4
1454194275.7,286047002.1
1454194295.6,286046995.4
1454194315.6,286046999.5
1454194335.5,286046999.0
1454194355.4,286047002.6
1454194375.4,286047001.2
1454194395.3,286046998.8
1454194415.2,286046999.9
1454194435.1,286047003.1
1454194455.1,286047005.8
1454194456.0,286047005.8
1454194475.0,286046998.4
1454194475.9,286046998.4
1454194495.9,286047005.2
1454194515.8,286047003.9
1454194535.7,286047001.0
1454194555.7,286046997.5
1454194575.6,286047002.4
1454194595.5,286047001.5
1454194615.4,286047003.5
1454194635.4,286047002.8
1454194655.3,286046997.1
1454194675.2,286047001.0
1454194695.2,286046998.9
1454194715.1,286046998.1
1454194735.0,286046999.7
1454194735.9,286046999.7
1454194755.9,286046995.5
1454194775.8,286046997.5
1454194795.7,286046996.5
