# file name; noise; peak f.; mag.; duration
20160130060028404_ZVPP-R4_snap.fits;3.01302;26490.2;2.76479;0
20160130060209950_ZVPP-R4_met.fits;2.34949;26507.8;9.84523;0.341333
20160130060128478_ZVPP-R4_snap.fits;2.63277;26480;2.61809;0
20160130060228553_ZVPP-R4_snap.fits;2.77933;26459.5;2.31004;0
20160130060331358_ZVPP-R4_met.fits;2.47313;26497.6;10.7642;0.170667
20160130060328628_ZVPP-R4_snap.fits;2.05138;26496.1;2.66015;0
20160130060433652_ZVPP-R4_met.fits;2.26514;26532.7;4.82969;0.170667
20160130060428702_ZVPP-R4_snap.fits;2.64296;26510.7;2.03474;0
20160130060528777_ZVPP-R4_snap.fits;3.20991;26491.7;2.82171;0
20160130060708617_ZVPP-R4_met.fits;2.69456;26512.2;6.06079;0.341333
20160130060628852_ZVPP-R4_snap.fits;2.78852;26490.2;1.78972;0
20160130060747870_ZVPP-R4_met.fits;2.25787;26509.3;5.15008;0.170667
20160130060728926_ZVPP-R4_snap.fits;2.68159;26488.8;2.19415;0
20160130060908596_ZVPP-R4_met.fits;2.54704;26535.6;6.17755;0.170667
20160130060829001_ZVPP-R4_snap.fits;2.49251;26478.5;2.6567;0
20160130060929076_ZVPP-R4_snap.fits;2.27737;26493.2;2.18949;0
20160130061029150_ZVPP-R4_snap.fits;2.76714;26538.6;1.9513;0
20160130061129225_ZVPP-R4_snap.fits;2.55897;26468.3;2.17554;0
20160130061226057_ZVPP-R4_met.fits;2.75042;26494.6;8.27407;0.170667
20160130061229300_ZVPP-R4_snap.fits;2.30242;26544.4;2.07969;0
20160130061329374_ZVPP-R4_snap.fits;2.97942;26488.8;1.67256;0
20160130061429449_ZVPP-R4_snap.fits;2.8434;26502;2.08435;0
20160130061529524_ZVPP-R4_snap.fits;2.19798;26545.9;2.58864;0
20160130061637961_ZVPP-R4_met.fits;2.72327;26526.9;38.1961;0.512
20160130061629598_ZVPP-R4_snap.fits;2.82769;26474.1;2.18397;0
20160130061729673_ZVPP-R4_snap.fits;2.48478;26537.1;2.18244;0
20160130061829748_ZVPP-R4_snap.fits;2.58447;26515.1;2.73801;0
20160130061929822_ZVPP-R4_snap.fits;2.49041;26506.3;1.96915;0
20160130062024606_ZVPP-R4_met.fits;2.32989;26500.5;5.2121;0.170667
20160130062029897_ZVPP-R4_snap.fits;2.14679;26482.9;2.04356;0
20160130062129972_ZVPP-R4_snap.fits;2.24792;26526.9;1.98719;0
20160130062230046_ZVPP-R4_snap.fits;2.48933;26522.5;1.91723;0
20160130062330121_ZVPP-R4_snap.fits;2.50936;26494.6;2.91506;0
20160130062430196_ZVPP-R4_snap.fits;2.46333;26507.8;1.97283;0
20160130062530270_ZVPP-R4_snap.fits;2.62091;26525.4;1.46476;0
20160130062630345_ZVPP-R4_snap.fits;2.794;26459.5;1.59168;0
20160130062730420_ZVPP-R4_snap.fits;2.34166;26471.2;2.60321;0
20160130062830494_ZVPP-R4_snap.fits;2.45564;26531.2;2.34516;0
20160130062930569_ZVPP-R4_snap.fits;2.92814;26487.3;2.49032;0
20160130063030644_ZVPP-R4_snap.fits;2.11631;26494.6;2.54192;0
20160130063124574_ZVPP-R4_met.fits;2.82473;26522.5;8.99047;0.341333
20160130063130718_ZVPP-R4_snap.fits;2.43299;26475.6;2.07244;0
20160130063229769_ZVPP-R4_met.fits;2.80959;26502;14.4215;0.341333
20160130063321822_ZVPP-R4_met.fits;2.65866;26515.1;7.28238;0.170667
20160130063230793_ZVPP-R4_snap.fits;3.72983;26449.2;3.48603;0
20160130063402100_ZVPP-R4_met.fits;2.5102;26497.6;11.895;0.512
20160130063330868_ZVPP-R4_snap.fits;2.52117;26480;2.46703;0
20160130063430942_ZVPP-R4_snap.fits;2.50501;26519.5;2.02647;0
20160130063531017_ZVPP-R4_snap.fits;2.64779;26460.9;2.72527;0
20160130063631092_ZVPP-R4_snap.fits;2.1443;26465.3;2.69546;0
20160130063731166_ZVPP-R4_snap.fits;2.36901;26526.9;2.35114;0
20160130063831241_ZVPP-R4_snap.fits;2.73898;26456.5;2.45493;0
20160130063931316_ZVPP-R4_snap.fits;2.61711;26519.5;1.98251;0
20160130064116446_ZVPP-R4_met.fits;2.76653;26504.9;5.63257;0.170667
20160130064031390_ZVPP-R4_snap.fits;2.408;26525.4;2.50827;0
20160130064131465_ZVPP-R4_snap.fits;2.68181;26499;1.73306;0
20160130064231540_ZVPP-R4_snap.fits;3.22518;26528.3;2.2092;0
20160130064331614_ZVPP-R4_snap.fits;2.41196;26468.3;2.09303;0
20160130064431689_ZVPP-R4_snap.fits;2.12129;26525.4;2.48757;0
20160130064531764_ZVPP-R4_snap.fits;2.33541;26544.4;2.30945;0
20160130064706142_ZVPP-R4_met.fits;2.55938;26482.9;8.71548;0.170667
20160130064631838_ZVPP-R4_snap.fits;2.50097;26482.9;2.24703;0
20160130064814409_ZVPP-R4_met.fits;2.2816;26509.3;6.05493;0.170667
20160130064731913_ZVPP-R4_snap.fits;2.32211;26534.2;2.4862;0
20160130064828404_ZVPP-R4_met.fits;2.43358;26493.2;69.575;0.512
20160130064854174_ZVPP-R4_met.fits;2.71745;26494.6;9.84666;0.170667
20160130064918750_ZVPP-R4_met.fits;2.81983;26477.1;7.65947;0.341333
20160130064831988_ZVPP-R4_snap.fits;2.79105;26482.9;2.02681;0
20160130064957662_ZVPP-R4_met.fits;2.55493;26502;6.37867;0.170667
20160130064932062_ZVPP-R4_snap.fits;2.20098;26537.1;1.8977;0
20160130065033844_ZVPP-R4_met.fits;2.52754;26504.9;6.61021;0.170667
20160130065114974_ZVPP-R4_met.fits;2.29909;26482.9;5.12321;1.19467
20160130065032137_ZVPP-R4_snap.fits;2.67154;26496.1;2.40687;0
20160130065221534_ZVPP-R4_met.fits;2.36559;26503.4;5.63939;0.170667
20160130065132212_ZVPP-R4_snap.fits;3.0262;26525.4;2.98913;0
20160130065236212_ZVPP-R4_met.fits;2.19854;26531.2;5.39057;2.90133
20160130065232286_ZVPP-R4_snap.fits;2.742;26544.4;2.91285;0
20160130065332361_ZVPP-R4_snap.fits;2.68978;26528.3;2.2112;0
20160130065432436_ZVPP-R4_snap.fits;2.40667;26480;2.17551;0
20160130065532510_ZVPP-R4_snap.fits;2.21998;26469.7;2.90888;0
20160130065632585_ZVPP-R4_snap.fits;2.63874;26453.6;2.54765;0
20160130065732660_ZVPP-R4_snap.fits;3.03138;26547.4;2.71437;0
20160130065832734_ZVPP-R4_snap.fits;2.624;26485.8;2.36185;0
20160130065932809_ZVPP-R4_snap.fits;2.3114;26543;1.96776;0
