# file name; noise; peak f.; mag.; duration
20160130230058057_ZVPP-R4_snap.fits;0.49846;26504.9;0.490293;0
20160130230158131_ZVPP-R4_snap.fits;0.47462;26510.7;0.40251;0
20160130230258206_ZVPP-R4_snap.fits;0.474706;26506.3;0.524942;0
20160130230358281_ZVPP-R4_snap.fits;0.476181;26497.6;0.520674;0
20160130230458355_ZVPP-R4_snap.fits;0.512988;26507.8;0.59695;0
20160130230558430_ZVPP-R4_snap.fits;0.428141;26502;0.504488;0
20160130230658505_ZVPP-R4_snap.fits;0.492277;26480;0.360877;0
20160130230758579_ZVPP-R4_snap.fits;0.527138;26502;0.378012;0
20160130230858654_ZVPP-R4_snap.fits;0.545327;26482.9;0.367896;0
20160130230958729_ZVPP-R4_snap.fits;1.06581;26494.6;0.853834;0
20160130231058803_ZVPP-R4_snap.fits;0.953117;26526.9;0.707275;0
20160130231158878_ZVPP-R4_snap.fits;0.578909;26537.1;0.46601;0
20160130231258953_ZVPP-R4_snap.fits;0.522679;26496.1;0.478671;0
20160130231359027_ZVPP-R4_snap.fits;0.469015;26500.5;0.428512;0
20160130231459102_ZVPP-R4_snap.fits;0.424292;26491.7;0.424646;0
20160130231559177_ZVPP-R4_snap.fits;0.429114;26497.6;0.393393;0
20160130231659251_ZVPP-R4_snap.fits;0.389841;26484.4;0.459022;0
20160130231759326_ZVPP-R4_snap.fits;0.439422;26456.5;0.393595;0
20160130231859401_ZVPP-R4_snap.fits;0.473334;26477.1;0.388827;0
20160130231959475_ZVPP-R4_snap.fits;0.442196;26499;0.381384;0
20160130232059550_ZVPP-R4_snap.fits;0.488578;26504.9;0.4263;0
20160130232159625_ZVPP-R4_snap.fits;0.522808;26500.5;0.546166;0
20160130232259699_ZVPP-R4_snap.fits;0.537898;26545.9;0.438203;0
20160130232359774_ZVPP-R4_snap.fits;0.515117;26523.9;0.504109;0
20160130232459849_ZVPP-R4_snap.fits;0.456736;26504.9;0.392382;0
20160130232559923_ZVPP-R4_snap.fits;0.441925;26496.1;0.336944;0
20160130232659998_ZVPP-R4_snap.fits;0.491554;26502;0.506796;0
20160130232800073_ZVPP-R4_snap.fits;0.468116;26463.9;0.427856;0
20160130232900147_ZVPP-R4_snap.fits;0.453806;26500.5;0.46268;0
20160130233000222_ZVPP-R4_snap.fits;0.485641;26507.8;0.620158;0
20160130233100297_ZVPP-R4_snap.fits;0.597393;26541.5;0.452815;0
20160130233200371_ZVPP-R4_snap.fits;0.484926;26494.6;0.373813;0
20160130233300446_ZVPP-R4_snap.fits;0.450057;26494.6;0.450711;0
20160130233400521_ZVPP-R4_snap.fits;0.446702;26491.7;0.473553;0
20160130233500595_ZVPP-R4_snap.fits;0.468012;26453.6;0.457262;0
20160130233600670_ZVPP-R4_snap.fits;0.52289;26494.6;0.374817;0
20160130233700745_ZVPP-R4_snap.fits;0.490297;26497.6;0.353915;0
20160130233800819_ZVPP-R4_snap.fits;0.479644;26490.2;0.427553;0
20160130233900894_ZVPP-R4_snap.fits;0.405;26450.7;0.551631;0
20160130234000969_ZVPP-R4_snap.fits;0.483701;26503.4;0.33232;0
20160130234101043_ZVPP-R4_snap.fits;0.472463;26543;0.466584;0
20160130234201118_ZVPP-R4_snap.fits;0.489639;26494.6;0.433356;0
20160130234301193_ZVPP-R4_snap.fits;0.505484;26504.9;0.534922;0
20160130234401267_ZVPP-R4_snap.fits;0.565727;26482.9;0.506677;0
20160130234501342_ZVPP-R4_snap.fits;0.518013;26474.1;0.492037;0
20160130234601417_ZVPP-R4_snap.fits;0.508503;26541.5;0.514323;0
20160130234701491_ZVPP-R4_snap.fits;0.492931;26488.8;0.465399;0
20160130234801566_ZVPP-R4_snap.fits;0.47896;26482.9;0.533473;0
20160130234901641_ZVPP-R4_snap.fits;0.48289;26487.3;0.557157;0
20160130235001715_ZVPP-R4_snap.fits;0.5204;26468.3;0.401243;0
20160130235101790_ZVPP-R4_snap.fits;0.385947;26484.4;0.425283;0
20160130235201865_ZVPP-R4_snap.fits;0.450453;26490.2;0.491068;0
20160130235301939_ZVPP-R4_snap.fits;0.557703;26474.1;0.396946;0
20160130235402014_ZVPP-R4_snap.fits;0.508755;26493.2;0.401952;0
20160130235502089_ZVPP-R4_snap.fits;0.501278;26488.8;0.364494;0
20160130235602163_ZVPP-R4_snap.fits;0.562523;26452.1;0.302341;0
20160130235702238_ZVPP-R4_snap.fits;0.465405;26452.1;0.341186;0
20160130235802313_ZVPP-R4_snap.fits;0.480774;26477.1;0.502112;0
20160130235902387_ZVPP-R4_snap.fits;0.479044;26468.3;0.453863;0
