# file name; noise; peak f.; mag.; duration
20150311100038854_uFlu-R1_snap.fits;0.771002;10511.7;0.460183;0
20150311100138928_uFlu-R1_snap.fits;2.97918;10650.9;1.47473;0
20150311100239003_uFlu-R1_snap.fits;3.39442;10618.7;1.69765;0
20150311100339078_uFlu-R1_snap.fits;2.95423;10571.8;1.47208;0
20150311100439152_uFlu-R1_snap.fits;1.7302;10609.9;0.869145;0
20150311100536155_uFlu-R1_met.fits;0.37807;10596.7;1.08509;0.170667
20150311100539227_uFlu-R1_snap.fits;0.511349;10636.2;0.412695;0
20150311100639302_uFlu-R1_snap.fits;0.368857;10624.5;0.379306;0
20150311100739376_uFlu-R1_snap.fits;0.367401;10675.8;0.291085;0
20150311100839451_uFlu-R1_snap.fits;0.317111;10623;0.332678;0
20150311100939526_uFlu-R1_snap.fits;0.360531;10598.1;0.363608;0
20150311101112880_uFlu-R1_met.fits;0.346434;10605.5;1.00244;0.170667
20150311101039600_uFlu-R1_snap.fits;0.414643;10558.6;0.366156;0
20150311101139675_uFlu-R1_snap.fits;0.328944;10524.9;0.288611;0
20150311101241286_uFlu-R1_met.fits;0.381291;10611.3;0.765962;0.170667
20150311101239750_uFlu-R1_snap.fits;0.377717;10643.6;0.29398;0
20150311101339824_uFlu-R1_snap.fits;0.382187;10577.6;0.366297;0
20150311101439899_uFlu-R1_snap.fits;0.381764;10599.6;0.289773;0
20150311101539974_uFlu-R1_snap.fits;0.365159;10696.3;0.33654;0
20150311101640048_uFlu-R1_snap.fits;0.363599;10542.5;0.35972;0
20150311101740123_uFlu-R1_snap.fits;0.463428;10593.8;0.463059;0
20150311101840198_uFlu-R1_snap.fits;0.34695;10592.3;0.304821;0
20150311101940272_uFlu-R1_snap.fits;0.391016;10640.6;0.384903;0
20150311102040347_uFlu-R1_snap.fits;0.357506;10500;0.327265;0
20150311102140422_uFlu-R1_snap.fits;0.389686;10586.4;0.396338;0
20150311102246640_uFlu-R1_met.fits;0.35337;10579.1;0.879358;0.170667
20150311102240496_uFlu-R1_snap.fits;0.365502;10623;0.273283;0
20150311102340571_uFlu-R1_snap.fits;0.351778;10647.9;0.291354;0
20150311102440646_uFlu-R1_snap.fits;0.415003;10586.4;0.406247;0
20150311102540720_uFlu-R1_snap.fits;0.349619;10690.4;0.313146;0
20150311102640795_uFlu-R1_snap.fits;0.373834;10645;0.283722;0
20150311102740870_uFlu-R1_snap.fits;0.353064;10513.2;0.317164;0
20150311102840944_uFlu-R1_snap.fits;0.405747;10655.3;0.486813;0
20150311102941019_uFlu-R1_snap.fits;0.381891;10554.2;0.333428;0
20150311103041094_uFlu-R1_snap.fits;0.38128;10587.9;0.345745;0
20150311103141168_uFlu-R1_snap.fits;0.44321;10684.6;0.371759;0
20150311103241243_uFlu-R1_snap.fits;0.476039;10620.1;0.348723;0
20150311103341318_uFlu-R1_snap.fits;0.457597;10541;0.396105;0
20150311103441392_uFlu-R1_snap.fits;0.604436;10564.5;0.619617;0
20150311103541467_uFlu-R1_snap.fits;0.440345;10580.6;0.433824;0
20150311103641542_uFlu-R1_snap.fits;0.645578;10689;0.486677;0
20150311103741616_uFlu-R1_snap.fits;0.576951;10693.4;0.644856;0
20150311103841691_uFlu-R1_snap.fits;0.498484;10514.6;0.565393;0
20150311103941766_uFlu-R1_snap.fits;0.498793;10655.3;0.50757;0
20150311104041840_uFlu-R1_snap.fits;0.58913;10617.2;0.62099;0
20150311104141915_uFlu-R1_snap.fits;0.472061;10674.3;0.446782;0
20150311104241990_uFlu-R1_snap.fits;0.671881;10592.3;0.542384;0
20150311104342064_uFlu-R1_snap.fits;0.640878;10678.7;0.549459;0
20150311104500400_uFlu-R1_met.fits;0.407525;10598.1;1.87863;0.170667
20150311104442139_uFlu-R1_snap.fits;0.365852;10653.8;0.358179;0
20150311104542214_uFlu-R1_snap.fits;0.413887;10642.1;0.423695;0
20150311104642288_uFlu-R1_snap.fits;0.560374;10623;0.521246;0
20150311104742363_uFlu-R1_snap.fits;0.580628;10602.5;0.396322;0
20150311104842438_uFlu-R1_snap.fits;0.493748;10623;0.474917;0
20150311104942512_uFlu-R1_snap.fits;0.47185;10643.6;0.434177;0
20150311105042587_uFlu-R1_snap.fits;0.553534;10686;0.466952;0
20150311105142662_uFlu-R1_snap.fits;0.550188;10585;0.476598;0
20150311105242736_uFlu-R1_snap.fits;0.400938;10549.8;0.45194;0
20150311105342811_uFlu-R1_snap.fits;0.205219;10656.7;0.145622;0
20150311105437766_uFlu-R1_met.fits;0.177365;10599.6;0.482662;0.170667
20150311105443227_uFlu-R1_met.fits;0.0303878;10675.8;0.142299;0.853333
20150311105525040_uFlu-R1_met.fits;0.173819;10565.9;0.850071;0.341333
20150311105442886_uFlu-R1_snap.fits;0.163722;10567.4;0.159422;0
20150311105542960_uFlu-R1_snap.fits;0.145469;10527.8;0.13443;0
20150311105724848_uFlu-R1_met.fits;0.127964;10601.1;0.256765;0.341333
20150311105733552_uFlu-R1_met.fits;0.123006;10596.7;0.27827;0.341333
20150311105643035_uFlu-R1_snap.fits;0.139849;10504.4;0.149342;0
20150311105813488_uFlu-R1_met.fits;0.133702;10596.7;0.310095;0.170667
20150311105743110_uFlu-R1_snap.fits;0.141901;10558.6;0.169512;0
20150311105932848_uFlu-R1_met.fits;0.145273;10514.6;0.913397;0.341333
20150311105843184_uFlu-R1_snap.fits;0.148197;10678.7;0.152626;0
20150311105948038_uFlu-R1_met.fits;0.149351;10595.2;0.47236;0.170667
20150311105943259_uFlu-R1_snap.fits;0.151775;10598.1;0.124086;0
