# file name; noise; peak f.; mag.; duration
20150311130052294_uFlu-R1_snap.fits;0.126505;10693.4;0.0968743;0
20150311130152368_uFlu-R1_snap.fits;0.160123;10681.6;0.16819;0
20150311130323846_uFlu-R1_met.fits;0.1749;10604;0.39556;0.170667
20150311130252443_uFlu-R1_snap.fits;0.157708;10652.3;0.170352;0
20150311130352518_uFlu-R1_snap.fits;0.154968;10615.7;0.144099;0
20150311130530310_uFlu-R1_met.fits;0.146136;10577.6;0.419608;0.170667
20150311130452592_uFlu-R1_snap.fits;0.172263;10612.8;0.147432;0
20150311130552667_uFlu-R1_snap.fits;0.149217;10589.4;0.142271;0
20150311130652742_uFlu-R1_snap.fits;0.142326;10557.1;0.121442;0
20150311130810907_uFlu-R1_met.fits;0.152974;10611.3;0.60329;0.170667
20150311130752816_uFlu-R1_snap.fits;0.162039;10618.7;0.137122;0
20150311130934022_uFlu-R1_met.fits;0.166381;10585;0.387076;0.170667
20150311130852891_uFlu-R1_snap.fits;0.152687;10661.1;0.155703;0
20150311131033584_uFlu-R1_met.fits;0.162973;10623;3.55808;0.512
20150311130952966_uFlu-R1_snap.fits;0.151049;10636.2;0.172482;0
20150311131124614_uFlu-R1_met.fits;0.146575;10602.5;0.436312;0.170667
20150311131053040_uFlu-R1_snap.fits;0.155193;10526.4;0.121776;0
20150311131153115_uFlu-R1_snap.fits;0.146554;10524.9;0.165186;0
20150311131253190_uFlu-R1_snap.fits;0.182851;10690.4;0.136442;0
20150311131435419_uFlu-R1_met.fits;0.167702;10582;0.498228;0.341333
20150311131353264_uFlu-R1_snap.fits;0.142229;10589.4;0.153781;0
20150311131453339_uFlu-R1_snap.fits;0.154322;10646.5;0.13005;0
20150311131553414_uFlu-R1_snap.fits;0.139626;10690.4;0.120105;0
20150311131743664_uFlu-R1_met.fits;0.153586;10585;0.362289;0.170667
20150311131653488_uFlu-R1_snap.fits;0.181346;10590.8;0.140406;0
20150311131753563_uFlu-R1_snap.fits;0.182656;10563;0.234381;0
20150311131853638_uFlu-R1_snap.fits;0.297071;10501.5;0.205879;0
20150311131953712_uFlu-R1_snap.fits;0.16869;10545.4;0.157483;0
20150311132053787_uFlu-R1_snap.fits;0.157163;10586.4;0.127136;0
20150311132204443_uFlu-R1_met.fits;0.123773;10598.1;0.374713;0.170667
20150311132214342_uFlu-R1_met.fits;0.150508;10590.8;0.376632;0.170667
20150311132153862_uFlu-R1_snap.fits;0.151297;10596.7;0.150887;0
20150311132253936_uFlu-R1_snap.fits;0.462662;10605.5;0.401569;0
20150311132354011_uFlu-R1_snap.fits;0.134321;10628.9;0.138168;0
20150311132454086_uFlu-R1_snap.fits;0.150007;10693.4;0.13122;0
20150311132554160_uFlu-R1_snap.fits;0.193365;10671.4;0.170133;0
20150311132654235_uFlu-R1_snap.fits;0.176641;10658.2;0.160737;0
20150311132816496_uFlu-R1_met.fits;0.160104;10576.2;0.36629;0.341333
20150311132825883_uFlu-R1_met.fits;0.152404;10609.9;0.603766;0.341333
20150311132835952_uFlu-R1_met.fits;0.178211;10601.1;0.567695;1.024
20150311132754310_uFlu-R1_snap.fits;0.1617;10693.4;0.152249;0
20150311132936027_uFlu-R1_met.fits;0.141783;10602.5;0.397633;0.341333
20150311132854384_uFlu-R1_snap.fits;0.143197;10590.8;0.133658;0
20150311132954459_uFlu-R1_snap.fits;0.156917;10631.8;0.128108;0
20150311133054534_uFlu-R1_snap.fits;0.143392;10694.8;0.151909;0
20150311133154608_uFlu-R1_snap.fits;0.156062;10533.7;0.162648;0
20150311133254683_uFlu-R1_snap.fits;0.213487;10614.3;0.24183;0
20150311133354758_uFlu-R1_snap.fits;0.338373;10580.6;0.337088;0
20150311133454832_uFlu-R1_snap.fits;0.226;10532.2;0.186974;0
20150311133554907_uFlu-R1_snap.fits;0.181016;10592.3;0.134872;0
20150311133746011_uFlu-R1_met.fits;0.148102;10590.8;0.720983;0.170667
20150311133654982_uFlu-R1_snap.fits;0.159701;10517.6;0.166265;0
20150311133755056_uFlu-R1_snap.fits;0.163587;10659.7;0.214187;0
20150311133855131_uFlu-R1_snap.fits;0.166851;10565.9;0.136745;0
20150311133955206_uFlu-R1_snap.fits;0.164189;10697.8;0.163432;0
20150311134101083_uFlu-R1_met.fits;0.156432;10605.5;0.424038;0.170667
20150311134140166_uFlu-R1_met.fits;0.160755;10634.8;0.988637;0.341333
20150311134055280_uFlu-R1_snap.fits;0.145214;10536.6;0.135759;0
20150311134155355_uFlu-R1_snap.fits;0.152122;10681.6;0.150159;0
20150311134255430_uFlu-R1_snap.fits;0.154976;10624.5;0.142215;0
20150311134355504_uFlu-R1_snap.fits;0.130783;10614.3;0.14718;0
20150311134455579_uFlu-R1_snap.fits;0.139172;10697.8;0.136738;0
20150311134603846_uFlu-R1_met.fits;0.149362;10590.8;0.487999;0.341333
20150311134611355_uFlu-R1_met.fits;0.156498;10598.1;1.0447;0.512
20150311134555654_uFlu-R1_snap.fits;0.144556;10536.6;0.152334;0
20150311134655728_uFlu-R1_snap.fits;0.160838;10548.3;0.115408;0
20150311134755803_uFlu-R1_snap.fits;0.150555;10628.9;0.148416;0
20150311134855878_uFlu-R1_snap.fits;0.141551;10513.2;0.13612;0
20150311134955952_uFlu-R1_snap.fits;0.126473;10568.8;0.14265;0
20150311135056027_uFlu-R1_snap.fits;0.13858;10555.7;0.116562;0
20150311135156102_uFlu-R1_snap.fits;0.159265;10621.6;0.111908;0
20150311135256176_uFlu-R1_snap.fits;0.175722;10674.3;0.13636;0
20150311135438406_uFlu-R1_met.fits;0.139246;10605.5;0.539617;0.170667
20150311135444038_uFlu-R1_met.fits;0.0070723;10523.4;0.114069;0.170667
20150311135356251_uFlu-R1_snap.fits;0.156985;10637.7;0.183708;0
20150311135544624_uFlu-R1_met.fits;0.171884;10587.9;0.782785;0.341333
20150311135456326_uFlu-R1_snap.fits;0.151302;10510.3;0.117892;0
20150311135556400_uFlu-R1_snap.fits;0.151824;10649.4;0.125165;0
20150311135710470_uFlu-R1_met.fits;0.153061;10611.3;0.554973;0.341333
20150311135656475_uFlu-R1_snap.fits;0.154579;10602.5;0.112657;0
20150311135756550_uFlu-R1_snap.fits;0.176427;10552.7;0.164277;0
20150311135856624_uFlu-R1_snap.fits;0.138718;10502.9;0.183392;0
20150311135956699_uFlu-R1_snap.fits;0.16274;10653.8;0.118547;0
