# file name; noise; peak f.; mag.; duration
20150311110043334_uFlu-R1_snap.fits;0.130538;10646.5;0.105266;0
20150311110143408_uFlu-R1_snap.fits;0.161243;10524.9;0.154988;0
20150311110243483_uFlu-R1_snap.fits;0.11621;10500;0.137061;0
20150311110343558_uFlu-R1_snap.fits;0.141841;10637.7;0.136187;0
20150311110459504_uFlu-R1_met.fits;0.144349;10574.7;0.529617;0.170667
20150311110443632_uFlu-R1_snap.fits;0.132596;10517.6;0.138369;0
20150311110617158_uFlu-R1_met.fits;0.155457;10601.1;0.314453;0.170667
20150311110543707_uFlu-R1_snap.fits;0.123825;10504.4;0.165595;0
20150311110729691_uFlu-R1_met.fits;0.134141;10614.3;0.394286;0.341333
20150311110643782_uFlu-R1_snap.fits;0.125305;10605.5;0.0928728;0
20150311110743856_uFlu-R1_snap.fits;0.141245;10549.8;0.132149;0
20150311110843931_uFlu-R1_snap.fits;0.156327;10529.3;0.127921;0
20150311110944006_uFlu-R1_snap.fits;0.142829;10543.9;0.117588;0
20150311111044080_uFlu-R1_snap.fits;0.143742;10579.1;0.105686;0
20150311111138352_uFlu-R1_met.fits;0.148331;10602.5;0.41932;0.341333
20150311111144155_uFlu-R1_snap.fits;0.137822;10523.4;0.156696;0
20150311111244230_uFlu-R1_snap.fits;0.133687;10538.1;0.115593;0
20150311111344304_uFlu-R1_snap.fits;0.142038;10643.6;0.123467;0
20150311111444379_uFlu-R1_snap.fits;0.140527;10554.2;0.138918;0
20150311111544454_uFlu-R1_snap.fits;0.16625;10640.6;0.0986204;0
20150311111644528_uFlu-R1_snap.fits;0.130953;10549.8;0.152446;0
20150311111744603_uFlu-R1_snap.fits;0.138025;10656.7;0.142962;0
20150311111844678_uFlu-R1_snap.fits;0.172696;10576.2;0.131449;0
20150311112031344_uFlu-R1_met.fits;0.174631;10599.6;0.774045;0.341333
20150311111944752_uFlu-R1_snap.fits;0.155214;10552.7;0.157339;0
20150311112044827_uFlu-R1_snap.fits;0.136796;10681.6;0.137832;0
20150311112144902_uFlu-R1_snap.fits;0.172318;10662.6;0.182243;0
20150311112244976_uFlu-R1_snap.fits;0.149658;10561.5;0.153092;0
20150311112345051_uFlu-R1_snap.fits;0.170388;10598.1;0.113785;0
20150311112445126_uFlu-R1_snap.fits;0.267932;10634.8;0.296148;0
20150311112549979_uFlu-R1_met.fits;0.327136;10608.4;0.78114;0.170667
20150311112545200_uFlu-R1_snap.fits;0.178472;10617.2;0.13753;0
20150311112645275_uFlu-R1_snap.fits;0.243415;10677.2;0.198685;0
20150311112745350_uFlu-R1_snap.fits;0.195556;10606.9;0.15862;0
20150311112859931_uFlu-R1_met.fits;0.137693;10601.1;0.497135;0.341333
20150311112923483_uFlu-R1_met.fits;0.137578;10586.4;0.488001;0.170667
20150311112845424_uFlu-R1_snap.fits;0.140993;10664.1;0.110356;0
20150311112945499_uFlu-R1_snap.fits;0.124402;10665.5;0.120371;0
20150311113045574_uFlu-R1_snap.fits;0.134036;10627.4;0.130034;0
20150311113145648_uFlu-R1_snap.fits;0.130963;10689;0.122234;0
20150311113324123_uFlu-R1_met.fits;0.123113;10583.5;0.431635;0.341333
20150311113245723_uFlu-R1_snap.fits;0.165591;10681.6;0.139111;0
20150311113408667_uFlu-R1_met.fits;0.140188;10585;0.455702;0.170667
20150311113345798_uFlu-R1_snap.fits;0.194217;10583.5;0.309194;0
20150311113445872_uFlu-R1_snap.fits;0.149378;10500;0.0936043;0
20150311113634758_uFlu-R1_met.fits;0.153678;10608.4;0.759729;0.341333
20150311113545947_uFlu-R1_snap.fits;0.132515;10548.3;0.15961;0
20150311113646022_uFlu-R1_snap.fits;0.140815;10585;0.149102;0
20150311113746096_uFlu-R1_snap.fits;0.140254;10598.1;0.152016;0
20150311113846171_uFlu-R1_snap.fits;0.164753;10658.2;0.194327;0
20150311113946246_uFlu-R1_snap.fits;0.175057;10604;0.134117;0
20150311114119430_uFlu-R1_met.fits;0.151429;10595.2;0.341073;0.170667
20150311114046320_uFlu-R1_snap.fits;0.145144;10519;0.133792;0
20150311114146395_uFlu-R1_snap.fits;0.128262;10598.1;0.120558;0
20150311114253296_uFlu-R1_met.fits;0.114457;10612.8;0.766615;0.341333
20150311114246470_uFlu-R1_snap.fits;0.136194;10542.5;0.138308;0
20150311114346544_uFlu-R1_snap.fits;0.140384;10502.9;0.177699;0
20150311114446619_uFlu-R1_snap.fits;0.150362;10680.2;0.135863;0
20150311114546694_uFlu-R1_snap.fits;0.145321;10649.4;0.127578;0
20150311114646768_uFlu-R1_snap.fits;0.202756;10530.8;0.240514;0
20150311114804080_uFlu-R1_met.fits;0.126338;10595.2;0.28502;0.170667
20150311114821830_uFlu-R1_met.fits;0.180058;10592.3;0.516818;0.341333
20150311114746843_uFlu-R1_snap.fits;0.138443;10618.7;0.102615;0
20150311114909787_uFlu-R1_met.fits;0.155358;10602.5;0.85869;0.512
20150311114846918_uFlu-R1_snap.fits;0.195848;10577.6;0.154331;0
20150311114946992_uFlu-R1_snap.fits;0.239146;10697.8;0.261093;0
20150311115047067_uFlu-R1_snap.fits;0.244481;10571.8;0.215954;0
20150311115147142_uFlu-R1_snap.fits;0.226522;10514.6;0.174925;0
20150311115247216_uFlu-R1_snap.fits;0.133139;10672.9;0.154113;0
20150311115413232_uFlu-R1_met.fits;0.145488;10587.9;0.329929;0.170667
20150311115435419_uFlu-R1_met.fits;0.153784;10599.6;0.469105;0.341333
20150311115347291_uFlu-R1_snap.fits;0.162816;10574.7;0.169872;0
20150311115447366_uFlu-R1_snap.fits;0.203152;10661.1;0.167795;0
20150311115547440_uFlu-R1_snap.fits;0.142523;10510.3;0.135122;0
20150311115645126_uFlu-R1_met.fits;0.128609;10598.1;0.373805;0.170667
20150311115651782_uFlu-R1_met.fits;0.154633;10592.3;0.381355;0.341333
20150311115647515_uFlu-R1_snap.fits;0.14629;10599.6;0.105481;0
20150311115747590_uFlu-R1_snap.fits;0.237099;10501.5;0.240291;0
20150311115847664_uFlu-R1_snap.fits;0.170552;10601.1;0.138315;0
20150311115947739_uFlu-R1_snap.fits;0.276306;10527.8;0.270918;0
