# file name; noise; peak f.; mag.; duration
20150311120024944_uFlu-R1_met.fits;0.16571;10617.2;0.471121;0.170667
20150311120047814_uFlu-R1_snap.fits;0.133698;10609.9;0.121199;0
20150311120147888_uFlu-R1_snap.fits;0.332129;10689;0.240358;0
20150311120314416_uFlu-R1_met.fits;0.201321;10532.2;0.708479;0.170667
20150311120247963_uFlu-R1_snap.fits;0.137318;10587.9;0.149727;0
20150311120348038_uFlu-R1_snap.fits;0.148042;10617.2;0.147832;0
20150311120448112_uFlu-R1_met.fits;0.15903;10589.4;0.416468;0.170667
20150311120520368_uFlu-R1_met.fits;0.15121;10579.1;0.460991;0.170667
20150311120448112_uFlu-R1_snap.fits;0.156035;10693.4;0.16054;0
20150311120548187_uFlu-R1_snap.fits;0.210602;10586.4;0.225534;0
20150311120648262_uFlu-R1_snap.fits;0.144183;10526.4;0.134452;0
20150311120748336_uFlu-R1_snap.fits;0.20332;10634.8;0.248262;0
20150311120848411_uFlu-R1_snap.fits;0.161091;10640.6;0.143528;0
20150311120948486_uFlu-R1_snap.fits;0.136562;10684.6;0.166182;0
20150311121132251_uFlu-R1_met.fits;0.136607;10615.7;0.305678;0.170667
20150311121048560_uFlu-R1_snap.fits;0.14373;10558.6;0.0988853;0
20150311121148635_uFlu-R1_snap.fits;0.148415;10563;0.14851;0
20150311121310555_uFlu-R1_met.fits;0.135613;10589.4;0.355765;0.170667
20150311121248710_uFlu-R1_snap.fits;0.17772;10558.6;0.162302;0
20150311121414726_uFlu-R1_met.fits;0.132163;10602.5;0.339109;0.170667
20150311121348784_uFlu-R1_snap.fits;0.173901;10665.5;0.158958;0
20150311121525723_uFlu-R1_met.fits;0.154624;10596.7;0.492436;0.512
20150311121448859_uFlu-R1_snap.fits;0.30246;10681.6;0.224298;0
20150311121636891_uFlu-R1_met.fits;0.155522;10596.7;0.317201;0.341333
20150311121548934_uFlu-R1_snap.fits;1.64983;10570.3;0.741886;0
20150311121649008_uFlu-R1_snap.fits;3.73918;10605.5;1.68138;0
20150311121833627_uFlu-R1_met.fits;0.162585;10589.4;0.597984;0.170667
20150311121749083_uFlu-R1_snap.fits;4.49626;10697.8;2.05287;0
20150311121849158_uFlu-R1_snap.fits;3.15928;10643.6;1.38033;0
20150311121949232_uFlu-R1_snap.fits;1.28394;10595.2;0.637047;0
20150311122049307_uFlu-R1_snap.fits;0.221507;10558.6;0.170897;0
20150311122240582_uFlu-R1_met.fits;0.131249;10599.6;0.656885;0.341333
20150311122149382_uFlu-R1_snap.fits;0.126254;10684.6;0.133308;0
20150311122249456_uFlu-R1_snap.fits;0.140393;10598.1;0.144526;0
20150311122349531_uFlu-R1_snap.fits;0.136701;10661.1;0.149282;0
20150311122509915_uFlu-R1_met.fits;0.296758;10612.8;0.668573;0.512
20150311122449606_uFlu-R1_snap.fits;0.152637;10602.5;0.145728;0
20150311122549680_uFlu-R1_snap.fits;0.23916;10696.3;0.196224;0
20150311122656923_uFlu-R1_met.fits;0.204411;10577.6;0.500495;0.170667
20150311122649755_uFlu-R1_snap.fits;0.140797;10527.8;0.12922;0
20150311122749830_uFlu-R1_snap.fits;0.144177;10686;0.156105;0
20150311122849904_uFlu-R1_snap.fits;0.138754;10583.5;0.591092;0
20150311122947931_uFlu-R1_met.fits;0.158603;10583.5;0.788564;0.512
20150311122949979_uFlu-R1_snap.fits;0.179702;10538.1;0.137185;0
20150311123050054_uFlu-R1_snap.fits;0.159615;10662.6;0.188819;0
20150311123226992_uFlu-R1_met.fits;0.161684;10596.7;0.967468;0.341333
20150311123150128_uFlu-R1_snap.fits;0.165478;10693.4;0.186741;0
20150311123311536_uFlu-R1_met.fits;0.163618;10592.3;0.402262;0.170667
20150311123250203_uFlu-R1_snap.fits;0.133055;10631.8;0.134304;0
20150311123350278_uFlu-R1_snap.fits;0.173796;10571.8;0.154767;0
20150311123450352_uFlu-R1_snap.fits;0.180426;10522;0.120363;0
20150311123550427_uFlu-R1_snap.fits;0.140302;10571.8;0.108692;0
20150311123646406_uFlu-R1_met.fits;0.138725;10598.1;0.279657;0.170667
20150311123650502_uFlu-R1_snap.fits;0.152272;10564.5;0.128773;0
20150311123750576_uFlu-R1_snap.fits;0.148757;10604;0.142892;0
20150311123845190_uFlu-R1_met.fits;0.13842;10598.1;0.6492;1.536
20150311123914203_uFlu-R1_met.fits;0.134405;10563;0.386361;0.512
20150311123940486_uFlu-R1_met.fits;0.156079;10599.6;0.439373;3.24267
20150311123850651_uFlu-R1_snap.fits;0.0944455;10640.6;0.156169;0
20150311123950726_uFlu-R1_snap.fits;0.157098;10650.9;0.152797;0
20150311124050800_uFlu-R1_snap.fits;0.134771;10548.3;0.130758;0
20150311124150875_uFlu-R1_snap.fits;0.143005;10624.5;0.134347;0
20150311124250950_uFlu-R1_snap.fits;0.132965;10687.5;0.137053;0
20150311124345051_uFlu-R1_met.fits;0.150842;10593.8;0.372944;0.170667
20150311124433179_uFlu-R1_met.fits;0.159379;10599.6;0.431706;0.170667
20150311124351024_uFlu-R1_snap.fits;0.145837;10500;0.110563;0
20150311124451099_uFlu-R1_snap.fits;0.146912;10543.9;0.166124;0
20150311124554075_uFlu-R1_met.fits;0.119652;10587.9;0.316579;0.170667
20150311124551174_uFlu-R1_snap.fits;0.155866;10627.4;0.152417;0
20150311124651248_uFlu-R1_snap.fits;0.115332;10596.7;0.129593;0
20150311124751323_uFlu-R1_snap.fits;0.206408;10669.9;0.195659;0
20150311124851398_uFlu-R1_snap.fits;0.188893;10552.7;0.154695;0
20150311124951472_uFlu-R1_snap.fits;0.161865;10602.5;0.18558;0
20150311125119366_uFlu-R1_met.fits;0.152818;10583.5;0.425274;0.512
20150311125051547_uFlu-R1_snap.fits;0.138665;10538.1;0.123692;0
20150311125205616_uFlu-R1_met.fits;0.151591;10590.8;0.640734;0.170667
20150311125241627_uFlu-R1_met.fits;0.322347;10592.3;1.0017;0.170667
20150311125151622_uFlu-R1_snap.fits;0.137589;10624.5;0.149066;0
20150311125329926_uFlu-R1_met.fits;0.160152;10585;1.2244;0.341333
20150311125251696_uFlu-R1_snap.fits;0.173903;10554.2;0.134461;0
20150311125351771_uFlu-R1_snap.fits;0.126439;10557.1;0.134203;0
20150311125451846_uFlu-R1_snap.fits;0.158172;10631.8;0.125161;0
20150311125641243_uFlu-R1_met.fits;0.154495;10599.6;0.354101;0.170667
20150311125551920_uFlu-R1_snap.fits;0.151076;10592.3;0.108294;0
20150311125656262_uFlu-R1_met.fits;0.147109;10579.1;0.31144;0.341333
20150311125651995_uFlu-R1_snap.fits;0.152433;10504.4;0.155934;0
20150311125752070_uFlu-R1_snap.fits;0.157969;10543.9;0.143638;0
20150311125852144_uFlu-R1_snap.fits;0.156176;10614.3;0.144173;0
20150311125952219_uFlu-R1_snap.fits;0.142718;10536.6;0.116267;0
