# file name; noise; peak f.; mag.; duration
20150311060008304_uFlu-R1_met.fits;0.190157;10606.9;0.58483;0.341333
20150311060047899_uFlu-R1_met.fits;0.134781;10599.6;0.297702;0.341333
20150311060020934_uFlu-R1_snap.fits;0.162045;10620.1;0.130072;0
20150311060121008_uFlu-R1_snap.fits;0.145464;10602.5;0.109347;0
20150311060221083_uFlu-R1_snap.fits;0.143434;10552.7;0.136449;0
20150311060321158_uFlu-R1_snap.fits;0.158711;10628.9;0.191;0
20150311060421232_uFlu-R1_snap.fits;0.132589;10618.7;0.126633;0
20150311060521307_uFlu-R1_snap.fits;0.142301;10617.2;0.11469;0
20150311060621382_uFlu-R1_snap.fits;0.11485;10558.6;0.129432;0
20150311060728966_uFlu-R1_met.fits;0.125999;10640.6;0.682368;0.341333
20150311060757808_uFlu-R1_met.fits;0.144797;10605.5;0.359606;0.341333
20150311060721456_uFlu-R1_snap.fits;0.130562;10693.4;0.132304;0
20150311060821531_uFlu-R1_snap.fits;0.139686;10505.9;0.145919;0
20150311060921606_uFlu-R1_snap.fits;0.127395;10643.6;0.136865;0
20150311061021680_uFlu-R1_snap.fits;0.145756;10548.3;0.110909;0
20150311061121755_uFlu-R1_snap.fits;0.128278;10536.6;0.0971737;0
20150311061221830_uFlu-R1_snap.fits;0.131271;10593.8;0.136305;0
20150311061338800_uFlu-R1_met.fits;0.133514;10605.5;0.312124;0.170667
20150311061321904_uFlu-R1_snap.fits;0.131715;10567.4;0.167019;0
20150311061504816_uFlu-R1_met.fits;0.147786;10617.2;0.301723;0.170667
20150311061421979_uFlu-R1_snap.fits;0.147384;10592.3;0.156795;0
20150311061522054_uFlu-R1_snap.fits;0.149228;10658.2;0.149541;0
20150311061622128_uFlu-R1_snap.fits;0.184091;10532.2;0.139867;0
20150311061722203_uFlu-R1_snap.fits;0.149863;10596.7;0.140636;0
20150311061822278_uFlu-R1_snap.fits;0.153124;10571.8;0.156766;0
20150311061922352_uFlu-R1_snap.fits;0.160626;10529.3;0.18219;0
20150311062103216_uFlu-R1_met.fits;0.165852;10605.5;0.363577;0.341333
20150311062022427_uFlu-R1_snap.fits;0.15397;10681.6;0.181199;0
20150311062147590_uFlu-R1_met.fits;0.148046;10586.4;0.328497;0.170667
20150311062122502_uFlu-R1_snap.fits;0.152441;10668.5;0.13792;0
20150311062301147_uFlu-R1_met.fits;0.131796;10609.9;0.387888;0.341333
20150311062222576_uFlu-R1_snap.fits;0.155275;10693.4;0.169973;0
20150311062322651_uFlu-R1_snap.fits;0.144161;10574.7;0.114594;0
20150311062443718_uFlu-R1_met.fits;0.166417;10604;0.369586;0.170667
20150311062422726_uFlu-R1_snap.fits;0.127933;10647.9;0.139865;0
20150311062522800_uFlu-R1_snap.fits;0.153205;10568.8;0.145235;0
20150311062622875_uFlu-R1_snap.fits;0.150454;10590.8;0.138227;0
20150311062722950_uFlu-R1_snap.fits;0.146204;10568.8;0.0831026;0
20150311062828315_uFlu-R1_met.fits;0.159161;10601.1;0.321693;0.170667
20150311062823024_uFlu-R1_snap.fits;0.148797;10659.7;0.120779;0
20150311062923099_uFlu-R1_snap.fits;0.13669;10527.8;0.111243;0
20150311063042118_uFlu-R1_met.fits;0.142234;10609.9;0.313372;0.170667
20150311063023174_uFlu-R1_snap.fits;0.139513;10587.9;0.138293;0
20150311063123248_uFlu-R1_snap.fits;0.14225;10636.2;0.085546;0
20150311063222299_uFlu-R1_met.fits;0.0201956;10617.2;0.0966614;0.170667
20150311063223323_uFlu-R1_snap.fits;0.148215;10500;0.139751;0
20150311063323398_uFlu-R1_snap.fits;0.158038;10621.6;0.171594;0
20150311063426886_uFlu-R1_met.fits;0.16708;10634.8;0.342217;2.90133
20150311063514160_uFlu-R1_met.fits;0.129732;10596.7;0.451425;0.341333
20150311063423472_uFlu-R1_snap.fits;0.147302;10593.8;0.388843;0
20150311063520134_uFlu-R1_met.fits;0.290743;10586.4;0.613762;1.87733
20150311063523547_uFlu-R1_snap.fits;0.163764;10684.6;0.129774;0
20150311063623622_uFlu-R1_snap.fits;0.164247;10595.2;0.177256;0
20150311063723696_uFlu-R1_snap.fits;0.151192;10565.9;0.141936;0
20150311063823771_uFlu-R1_snap.fits;0.142946;10672.9;0.162473;0
20150311063929819_uFlu-R1_met.fits;0.14367;10621.6;0.441061;0.170667
20150311063923846_uFlu-R1_snap.fits;0.153339;10606.9;0.147572;0
20150311064023920_uFlu-R1_snap.fits;0.160479;10561.5;0.136185;0
20150311064123995_uFlu-R1_snap.fits;0.153756;10693.4;0.0996761;0
20150311064221851_uFlu-R1_met.fits;0.124298;10604;0.950338;0.341333
20150311064224070_uFlu-R1_snap.fits;0.145041;10611.3;0.35073;0
20150311064322267_uFlu-R1_met.fits;0.136174;10611.3;0.83574;0.341333
20150311064327899_uFlu-R1_met.fits;0.0356985;10582;0.135707;0.170667
20150311064333531_uFlu-R1_met.fits;0.0215127;10652.3;0.0688082;0.170667
20150311064338992_uFlu-R1_met.fits;0.0427662;10546.9;0.10564;0.170667
20150311064344624_uFlu-R1_met.fits;0.0272096;10500;0.108936;0.170667
20150311064324144_uFlu-R1_snap.fits;0.130296;10508.8;0.132919;0
20150311064450160_uFlu-R1_met.fits;0.145468;10606.9;0.548962;0.170667
20150311064515760_uFlu-R1_met.fits;0.148698;10599.6;0.443099;0.170667
20150311064424219_uFlu-R1_snap.fits;0.128612;10551.3;0.125506;0
20150311064559451_uFlu-R1_met.fits;0.134068;10628.9;0.511268;0.170667
20150311064524294_uFlu-R1_snap.fits;0.141332;10598.1;0.144568;0
20150311064624368_uFlu-R1_snap.fits;0.174486;10626;0.287891;0
20150311064724443_uFlu-R1_snap.fits;0.152801;10677.2;0.114092;0
20150311064824518_uFlu-R1_snap.fits;0.182124;10697.8;0.199263;0
20150311064919643_uFlu-R1_met.fits;0.195483;10611.3;1.65733;0.512
20150311064924592_uFlu-R1_snap.fits;0.183232;10627.4;0.194434;0
20150311065024667_uFlu-R1_snap.fits;0.20058;10661.1;0.189433;0
20150311065119280_uFlu-R1_met.fits;0.162518;10608.4;1.03117;0.341333
20150311065124742_uFlu-R1_snap.fits;0.193181;10636.2;0.198692;0
20150311065224816_uFlu-R1_snap.fits;0.153267;10694.8;0.180501;0
20150311065324891_uFlu-R1_snap.fits;0.278044;10697.8;0.306136;0
20150311065424966_uFlu-R1_snap.fits;0.141881;10536.6;0.175559;0
20150311065525040_uFlu-R1_snap.fits;0.153374;10650.9;0.187195;0
20150311065625115_uFlu-R1_snap.fits;0.156203;10504.4;0.146733;0
20150311065725190_uFlu-R1_snap.fits;0.167303;10628.9;0.141943;0
20150311065838576_uFlu-R1_met.fits;0.16943;10608.4;0.412542;0.170667
20150311065825264_uFlu-R1_snap.fits;0.164089;10667;0.212897;0
20150311065925339_uFlu-R1_snap.fits;0.196311;10694.8;0.152904;0
