# file name; noise; peak f.; mag.; duration
20150311140056774_uFlu-R1_snap.fits;0.173617;10599.6;0.131805;0
20150311140156848_uFlu-R1_snap.fits;0.162592;10577.6;0.169235;0
20150311140256923_uFlu-R1_snap.fits;0.17181;10596.7;0.162552;0
20150311140356998_uFlu-R1_snap.fits;0.153784;10564.5;0.185395;0
20150311140457072_uFlu-R1_snap.fits;0.189379;10634.8;0.225442;0
20150311140557147_uFlu-R1_snap.fits;0.158697;10546.9;0.178856;0
20150311140657222_uFlu-R1_snap.fits;0.156529;10527.8;0.11838;0
20150311140757296_uFlu-R1_snap.fits;0.167187;10504.4;0.153724;0
20150311140857371_uFlu-R1_snap.fits;0.183654;10545.4;0.185462;0
20150311141016219_uFlu-R1_met.fits;0.17823;10599.6;0.410326;0.341333
20150311140957446_uFlu-R1_snap.fits;0.169871;10611.3;0.170849;0
20150311141057520_uFlu-R1_snap.fits;0.157703;10634.8;0.20605;0
20150311141204251_uFlu-R1_met.fits;0.171924;10573.2;0.367817;0.170667
20150311141223024_uFlu-R1_met.fits;0.183876;10583.5;2.03292;0.341333
20150311141157595_uFlu-R1_snap.fits;0.168649;10650.9;0.19162;0
20150311141257670_uFlu-R1_snap.fits;0.184735;10668.5;0.23902;0
20150311141357744_uFlu-R1_snap.fits;0.170267;10626;0.175548;0
20150311141457819_uFlu-R1_snap.fits;0.153396;10595.2;0.367542;0
20150311141556016_uFlu-R1_met.fits;0.158558;10595.2;0.732585;0.341333
20150311141557894_uFlu-R1_snap.fits;0.164743;10587.9;0.134177;0
20150311141657968_uFlu-R1_snap.fits;0.137568;10595.2;0.141029;0
20150311141758043_uFlu-R1_snap.fits;0.132066;10661.1;0.119855;0
20150311141858118_uFlu-R1_snap.fits;0.148881;10647.9;0.138935;0
20150311141958022_uFlu-R1_met.fits;0.154628;10605.5;0.313352;0.170667
20150311141958192_uFlu-R1_snap.fits;0.178425;10568.8;0.16427;0
20150311142058267_uFlu-R1_snap.fits;0.146579;10551.3;0.117371;0
20150311142158342_uFlu-R1_snap.fits;0.160524;10508.8;0.145454;0
20150311142258416_uFlu-R1_snap.fits;0.128613;10623;0.143713;0
20150311142358491_uFlu-R1_snap.fits;0.136939;10661.1;0.13624;0
20150311142504880_uFlu-R1_met.fits;0.135206;10605.5;0.825931;0.512
20150311142458566_uFlu-R1_snap.fits;0.171674;10667;0.192482;0
20150311142557104_uFlu-R1_met.fits;0.154309;10611.3;0.323956;0.170667
20150311142651376_uFlu-R1_met.fits;0.189342;10596.7;0.479423;0.170667
20150311142558640_uFlu-R1_snap.fits;0.161031;10511.7;0.160007;0
20150311142658715_uFlu-R1_snap.fits;0.154822;10604;0.184161;0
20150311142758790_uFlu-R1_snap.fits;0.141005;10633.3;0.135017;0
20150311142858864_uFlu-R1_snap.fits;0.169005;10592.3;0.163216;0
20150311142958939_uFlu-R1_snap.fits;0.649548;10568.8;0.334607;0
20150311143059014_uFlu-R1_snap.fits;2.90003;10542.5;1.27963;0
20150311143159088_uFlu-R1_snap.fits;3.63754;10605.5;1.47848;0
20150311143338246_uFlu-R1_met.fits;0.164864;10614.3;0.780203;0.341333
20150311143259163_uFlu-R1_snap.fits;3.43215;10623;1.41032;0
20150311143408283_uFlu-R1_met.fits;0.156584;10601.1;1.55914;0.341333
20150311143359238_uFlu-R1_snap.fits;2.20356;10671.4;1.00392;0
20150311143459312_uFlu-R1_snap.fits;0.48975;10599.6;0.268272;0
20150311143559387_uFlu-R1_snap.fits;0.145856;10696.3;0.121075;0
20150311143659462_uFlu-R1_snap.fits;0.15279;10538.1;0.134086;0
20150311143759195_uFlu-R1_met.fits;0.170158;10587.9;0.580006;0.341333
20150311143819163_uFlu-R1_met.fits;0.133606;10582;0.560187;0.341333
20150311143759536_uFlu-R1_snap.fits;0.160091;10696.3;0.128842;0
20150311143859611_uFlu-R1_snap.fits;0.164385;10587.9;0.164645;0
20150311143959686_uFlu-R1_snap.fits;0.175711;10689;0.154927;0
20150311144059760_uFlu-R1_snap.fits;0.145933;10580.6;0.164654;0
20150311144159835_uFlu-R1_snap.fits;0.153484;10606.9;0.136852;0
20150311144320219_uFlu-R1_met.fits;0.172732;10583.5;0.841294;0.170667
20150311144334384_uFlu-R1_met.fits;0.176631;10601.1;0.90442;0.682667
20150311144353328_uFlu-R1_met.fits;0.16662;10614.3;0.398589;0.170667
20150311144259910_uFlu-R1_snap.fits;0.1724;10689;0.164786;0
20150311144359984_uFlu-R1_snap.fits;0.153681;10612.8;0.139453;0
20150311144500059_uFlu-R1_snap.fits;0.156136;10555.7;0.125698;0
20150311144600134_uFlu-R1_snap.fits;0.140902;10542.5;0.13211;0
20150311144700208_uFlu-R1_snap.fits;0.142423;10656.7;0.178634;0
20150311144800283_uFlu-R1_snap.fits;0.151239;10697.8;0.131291;0
20150311144900358_uFlu-R1_snap.fits;0.153877;10615.7;0.156014;0
20150311145000432_uFlu-R1_snap.fits;0.179169;10599.6;0.18485;0
20150311145059483_uFlu-R1_met.fits;0.0375716;10664.1;0.135633;0.170667
20150311145100507_uFlu-R1_snap.fits;0.161704;10617.2;0.127521;0
20150311145153926_uFlu-R1_met.fits;0.148695;10593.8;0.353262;0.512
20150311145200582_uFlu-R1_snap.fits;0.152656;10586.4;0.161949;0
20150311145300656_uFlu-R1_snap.fits;0.159366;10687.5;0.147703;0
20150311145444080_uFlu-R1_met.fits;0.148742;10623;2.03702;0.682667
20150311145400731_uFlu-R1_snap.fits;0.127756;10615.7;0.145615;0
20150311145506267_uFlu-R1_met.fits;0.176678;10602.5;0.55887;0.170667
20150311145500806_uFlu-R1_snap.fits;0.164906;10602.5;0.132389;0
20150311145622555_uFlu-R1_met.fits;0.150384;10592.3;0.443773;0.170667
20150311145628016_uFlu-R1_met.fits;0.0383847;10628.9;0.136684;0.341333
20150311145600880_uFlu-R1_snap.fits;0.143753;10501.5;0.118021;0
20150311145700955_uFlu-R1_snap.fits;0.155149;10687.5;0.197459;0
20150311145801030_uFlu-R1_snap.fits;0.163295;10523.4;0.180282;0
20150311145901104_uFlu-R1_snap.fits;0.366735;10516.1;0.373891;0
