#timestamp,LO_Frequency 
1426100415.7,286078801.1
1426100435.5,286078799.9
1426100455.4,286078799.9
1426100475.3,286078798.1
1426100495.2,286078799.7
1426100515.0,286078799.6
1426100515.9,286078799.6
1426100535.8,286078798.5
1426100555.7,286078801.6
1426100575.6,286078798.8
1426100595.5,286078801.7
1426100615.3,286078800.5
1426100635.2,286078800.0
1426100655.1,286078802.0
1426100656.0,286078802.0
1426100675.9,286078801.0
1426100695.7,286078800.9
1426100715.6,286078800.9
1426100735.5,286078801.5
1426100755.4,286078797.7
1426100775.3,286078797.3
1426100795.1,286078800.7
1426100815.0,286078801.1
1426100815.9,286078801.1
1426100835.8,286078797.6
1426100855.7,286078799.1
1426100875.5,286078800.9
1426100895.4,286078798.5
1426100915.3,286078800.0
1426100935.2,286078803.5
1426100955.0,286078797.7
1426100956.0,286078797.7
1426100975.8,286078802.9
1426100995.7,286078799.0
1426101015.6,286078798.7
1426101035.5,286078804.5
1426101055.3,286078801.4
1426101075.2,286078799.8
1426101095.1,286078797.7
1426101096.0,286078797.7
1426101115.9,286078800.8
1426101135.8,286078799.6
1426101155.6,286078799.3
1426101175.5,286078798.6
1426101195.4,286078799.1
1426101215.3,286078801.0
1426101235.1,286078799.4
1426101255.0,286078801.5
1426101255.9,286078801.5
1426101275.8,286078798.4
1426101295.7,286078801.3
1426101315.6,286078797.2
1426101335.4,286078804.6
1426101355.3,286078799.2
1426101375.2,286078800.7
1426101395.1,286078800.0
1426101396.0,286078800.0
1426101415.8,286078803.1
1426101435.7,286078796.9
1426101455.6,286078801.5
1426101475.5,286078796.9
1426101495.4,286078801.4
1426101515.2,286078797.6
1426101535.1,286078798.4
1426101555.0,286078802.6
1426101555.9,286078802.6
1426101575.8,286078797.5
1426101595.7,286078800.7
1426101615.6,286078799.3
1426101635.4,286078799.6
1426101655.3,286078801.0
1426101675.2,286078799.7
1426101695.3,286078799.2
1426101715.2,286078802.5
1426101735.1,286078800.6
1426101736.0,286078800.6
1426101755.9,286078798.5
1426101775.7,286078798.9
1426101795.6,286078800.9
1426101815.5,286078799.7
1426101835.4,286078797.1
1426101855.3,286078802.3
1426101875.1,286078798.6
1426101895.0,286078798.6
1426101895.9,286078798.6
1426101915.8,286078802.0
1426101935.7,286078802.7
1426101955.5,286078796.8
1426101975.4,286078801.1
1426101995.3,286078798.5
1426102015.2,286078800.6
1426102035.1,286078801.4
1426102036.0,286078801.4
1426102055.8,286078797.4
1426102075.7,286078801.5
1426102095.6,286078799.1
1426102115.5,286078801.4
1426102135.3,286078799.5
1426102155.2,286078799.8
1426102175.1,286078799.3
1426102195.9,286078799.1
1426102215.8,286078800.8
1426102235.6,286078798.9
1426102255.5,286078800.8
1426102275.4,286078800.6
1426102295.3,286078799.2
1426102315.2,286078801.1
1426102335.1,286078798.9
1426102336.0,286078798.9
1426102355.8,286078804.4
1426102375.7,286078799.6
1426102395.6,286078798.6
1426102415.5,286078800.4
1426102435.4,286078800.1
1426102455.2,286078800.1
1426102475.1,286078801.7
1426102495.9,286078798.8
1426102515.8,286078801.1
1426102535.7,286078801.3
1426102555.5,286078801.5
1426102575.4,286078799.3
1426102595.3,286078802.6
1426102615.2,286078800.8
1426102635.0,286078800.2
1426102635.9,286078800.2
1426102655.8,286078800.8
1426102675.7,286078798.8
1426102695.6,286078800.0
1426102715.5,286078802.7
1426102735.3,286078798.3
1426102755.2,286078796.3
1426102775.1,286078798.6
1426102795.9,286078802.9
1426102815.8,286078799.4
1426102835.6,286078797.4
1426102855.5,286078800.2
1426102875.4,286078800.2
1426102895.3,286078798.5
1426102915.1,286078800.5
1426102935.0,286078798.5
1426102935.9,286078798.5
1426102955.8,286078802.5
1426102975.7,286078798.7
1426102995.6,286078802.4
1426103015.4,286078801.3
1426103035.3,286078802.5
1426103055.2,286078800.6
1426103075.1,286078802.7
1426103076.0,286078802.7
1426103095.9,286078793.6
1426103115.7,286078802.8
1426103135.6,286078799.8
1426103155.5,286078799.1
1426103175.4,286078800.8
1426103195.2,286078801.2
1426103215.1,286078798.7
1426103235.9,286078799.3
1426103255.8,286078800.1
1426103275.7,286078802.2
1426103295.5,286078800.7
1426103315.4,286078800.4
1426103335.3,286078798.7
1426103355.2,286078796.8
1426103375.1,286078798.4
1426103376.0,286078798.4
1426103395.8,286078800.9
1426103415.7,286078799.7
1426103435.6,286078799.7
1426103455.5,286078801.3
1426103475.3,286078801.5
1426103495.2,286078798.5
1426103515.1,286078800.0
1426103535.9,286078804.5
1426103555.8,286078798.6
1426103575.6,286078801.3
1426103595.5,286078801.4
1426103615.4,286078799.8
1426103635.3,286078797.2
1426103655.2,286078802.1
1426103675.0,286078801.7
1426103675.9,286078801.7
1426103695.8,286078801.3
1426103715.7,286078799.7
1426103735.6,286078799.1
1426103755.5,286078798.4
1426103775.3,286078800.6
1426103795.2,286078799.5
1426103815.1,286078796.8
1426103816.0,286078796.8
1426103835.9,286078803.8
1426103855.7,286078801.4
1426103875.6,286078799.8
1426103895.5,286078797.5
1426103915.4,286078798.7
1426103935.3,286078801.9
1426103955.1,286078800.8
1426103975.0,286078801.1
1426103975.9,286078801.1
1426103995.8,286078796.8
