# file name; noise; peak f.; mag.; duration
20150311050016454_uFlu-R1_snap.fits;0.147618;10526.4;0.156295;0
20150311050116528_uFlu-R1_snap.fits;0.126081;10555.7;0.127625;0
20150311050216603_uFlu-R1_snap.fits;0.140133;10689;0.102136;0
20150311050332891_uFlu-R1_met.fits;0.125977;10601.1;0.463659;0.341333
20150311050316678_uFlu-R1_snap.fits;0.123704;10545.4;0.148766;0
20150311050416752_uFlu-R1_snap.fits;0.148345;10523.4;0.133046;0
20150311050516827_uFlu-R1_snap.fits;0.130065;10560.1;0.104641;0
20150311050639942_uFlu-R1_met.fits;0.188153;10684.6;0.476606;0.170667
20150311050616902_uFlu-R1_snap.fits;0.127723;10519;0.129335;0
20150311050754864_uFlu-R1_met.fits;0.139917;10618.7;0.416382;0.170667
20150311050716976_uFlu-R1_snap.fits;0.144939;10618.7;0.139719;0
20150311050817051_uFlu-R1_snap.fits;0.164012;10656.7;0.127222;0
20150311050917126_uFlu-R1_snap.fits;0.13355;10595.2;0.111922;0
20150311051017200_uFlu-R1_snap.fits;0.12577;10627.4;0.116994;0
20150311051110960_uFlu-R1_met.fits;0.133982;10608.4;0.291541;1.87733
20150311051117275_uFlu-R1_snap.fits;0.13147;10601.1;0.109437;0
20150311051304795_uFlu-R1_met.fits;0.148511;10586.4;0.314493;0.341333
20150311051217350_uFlu-R1_snap.fits;0.138846;10568.8;0.145758;0
20150311051317424_uFlu-R1_snap.fits;0.114907;10642.1;0.0878216;0
20150311051417499_uFlu-R1_snap.fits;0.146526;10530.8;0.121802;0
20150311051608603_uFlu-R1_met.fits;0.157698;10605.5;0.403371;0.341333
20150311051517574_uFlu-R1_snap.fits;0.145864;10667;0.115711;0
20150311051617648_uFlu-R1_snap.fits;0.135527;10538.1;0.125738;0
20150311051717723_uFlu-R1_snap.fits;0.135518;10514.6;0.13268;0
20150311051825990_uFlu-R1_met.fits;0.148285;10589.4;0.996497;0.341333
20150311051832475_uFlu-R1_met.fits;0.138073;10576.2;0.38532;0.341333
20150311051817798_uFlu-R1_snap.fits;0.153988;10612.8;0.113268;0
20150311051953883_uFlu-R1_met.fits;0.12605;10601.1;0.649647;0.341333
20150311051917872_uFlu-R1_snap.fits;0.140037;10608.4;0.124988;0
20150311052017947_uFlu-R1_snap.fits;0.150851;10634.8;0.113382;0
20150311052153350_uFlu-R1_met.fits;0.159039;10592.3;0.462564;0.170667
20150311052118022_uFlu-R1_snap.fits;0.145687;10587.9;0.155173;0
20150311052218096_uFlu-R1_snap.fits;0.150649;10605.5;0.182888;0
20150311052323291_uFlu-R1_met.fits;0.1598;10599.6;0.648831;0.341333
20150311052318171_uFlu-R1_snap.fits;0.159982;10617.2;0.145361;0
20150311052419270_uFlu-R1_met.fits;0.129783;10602.5;0.816679;0.341333
20150311052418246_uFlu-R1_snap.fits;0.148035;10530.8;0.136796;0
20150311052518320_uFlu-R1_snap.fits;0.139045;10696.3;0.128352;0
20150311052650822_uFlu-R1_met.fits;0.123289;10601.1;1.28463;0.341333
20150311052618395_uFlu-R1_snap.fits;0.132122;10548.3;0.159496;0
20150311052718470_uFlu-R1_snap.fits;0.143567;10563;0.119266;0
20150311052818544_uFlu-R1_snap.fits;0.167707;10546.9;0.189219;0
20150311052918619_uFlu-R1_snap.fits;0.158375;10623;0.160904;0
20150311053018694_uFlu-R1_snap.fits;0.1906;10647.9;0.179578;0
20150311053118768_uFlu-R1_snap.fits;0.908918;10647.9;0.423216;0
20150311053258267_uFlu-R1_met.fits;0.143075;10598.1;0.36378;0.170667
20150311053218843_uFlu-R1_snap.fits;2.42447;10689;1.05552;0
20150311053328134_uFlu-R1_met.fits;0.124128;10617.2;0.25904;0.170667
20150311053336667_uFlu-R1_met.fits;0.134418;10608.4;0.370089;0.170667
20150311053318918_uFlu-R1_snap.fits;4.73087;10552.7;2.11187;0
20150311053418992_uFlu-R1_snap.fits;3.94008;10684.6;1.76213;0
20150311053537670_uFlu-R1_met.fits;0.129719;10601.1;0.908783;1.19467
20150311053519067_uFlu-R1_snap.fits;1.32301;10697.8;0.578453;0
20150311053655664_uFlu-R1_met.fits;0.114835;10608.4;0.247504;0.170667
20150311053619142_uFlu-R1_snap.fits;0.325124;10570.3;0.201365;0
20150311053719216_uFlu-R1_snap.fits;0.130037;10595.2;0.134553;0
20150311053819291_uFlu-R1_snap.fits;0.151102;10577.6;0.134637;0
20150311053919366_uFlu-R1_snap.fits;0.136514;10665.5;0.112524;0
20150311054019440_uFlu-R1_snap.fits;0.138962;10507.3;0.130894;0
20150311054119515_uFlu-R1_snap.fits;0.119569;10681.6;0.129373;0
20150311054219590_uFlu-R1_snap.fits;0.118859;10643.6;0.136359;0
20150311054350214_uFlu-R1_met.fits;0.119584;10601.1;0.279128;0.170667
20150311054319664_uFlu-R1_snap.fits;0.135487;10697.8;0.16347;0
20150311054419739_uFlu-R1_snap.fits;0.122568;10545.4;0.127735;0
20150311054522715_uFlu-R1_met.fits;0.144702;10574.7;0.38889;5.97333
20150311054519814_uFlu-R1_snap.fits;0.158729;10502.9;0.183892;0
20150311054619888_uFlu-R1_snap.fits;0.181425;10612.8;0.0998877;0
20150311054748635_uFlu-R1_met.fits;0.153311;10598.1;0.315428;0.341333
20150311054719963_uFlu-R1_snap.fits;0.142219;10696.3;0.147512;0
20150311054822768_uFlu-R1_met.fits;0.184082;10523.4;0.373543;0.682667
20150311054820038_uFlu-R1_snap.fits;0.129398;10517.6;0.12967;0
20150311054914480_uFlu-R1_met.fits;0.122203;10608.4;0.270404;0.170667
20150311054944859_uFlu-R1_met.fits;0.124031;10601.1;0.307143;0.341333
20150311055005510_uFlu-R1_met.fits;0.116162;10590.8;0.803737;0.341333
20150311055011824_uFlu-R1_met.fits;0.124239;10618.7;0.260473;0.341333
20150311054920112_uFlu-R1_snap.fits;0.126741;10612.8;0.125431;0
20150311055020187_uFlu-R1_snap.fits;0.136273;10639.2;0.10375;0
20150311055120262_uFlu-R1_snap.fits;0.139548;10664.1;0.12086;0
20150311055220336_uFlu-R1_snap.fits;0.138277;10500;0.116666;0
20150311055320411_uFlu-R1_snap.fits;0.154552;10554.2;0.144492;0
20150311055502640_uFlu-R1_met.fits;0.146238;10617.2;0.435507;0.170667
20150311055420486_uFlu-R1_snap.fits;0.146442;10656.7;0.13204;0
20150311055522608_uFlu-R1_met.fits;0.138971;10599.6;0.65609;0.341333
20150311055520560_uFlu-R1_snap.fits;0.136908;10687.5;0.109868;0
20150311055619611_uFlu-R1_met.fits;0.138211;10606.9;0.331568;0.170667
20150311055705520_uFlu-R1_met.fits;0.148497;10602.5;0.334234;0.170667
20150311055620635_uFlu-R1_snap.fits;0.144929;10672.9;0.112315;0
20150311055752966_uFlu-R1_met.fits;0.158179;10606.9;0.732143;0.341333
20150311055720710_uFlu-R1_snap.fits;0.135476;10565.9;0.138027;0
20150311055820784_uFlu-R1_snap.fits;0.158921;10502.9;0.180645;0
20150311055920859_uFlu-R1_snap.fits;0.131634;10606.9;0.171484;0
