# file name; noise; peak f.; mag.; duration
20150311070025414_uFlu-R1_snap.fits;0.177061;10560.1;0.159132;0
20150311070213616_uFlu-R1_met.fits;0.200916;10614.3;2.76099;0.512
20150311070125488_uFlu-R1_snap.fits;0.155589;10609.9;0.226617;0
20150311070225563_uFlu-R1_snap.fits;0.175853;10514.6;0.183233;0
20150311070325638_uFlu-R1_snap.fits;0.170128;10696.3;0.13777;0
20150311070425712_uFlu-R1_snap.fits;0.18577;10548.3;0.157254;0
20150311070525787_uFlu-R1_snap.fits;0.151162;10551.3;0.174919;0
20150311070625862_uFlu-R1_snap.fits;0.181112;10599.6;0.188247;0
20150311070725936_uFlu-R1_snap.fits;0.152619;10687.5;0.168069;0
20150311070852806_uFlu-R1_met.fits;0.161463;10593.8;0.976247;0.341333
20150311070913798_uFlu-R1_met.fits;0.172883;10602.5;0.594234;0.170667
20150311070826011_uFlu-R1_snap.fits;0.147313;10583.5;0.138452;0
20150311070926086_uFlu-R1_snap.fits;0.136361;10643.6;0.165019;0
20150311071033328_uFlu-R1_met.fits;0.137894;10604;0.971685;0.170667
20150311071042374_uFlu-R1_met.fits;0.148027;10601.1;0.578681;0.170667
20150311071026160_uFlu-R1_snap.fits;0.173862;10599.6;0.153877;0
20150311071126235_uFlu-R1_snap.fits;0.139578;10542.5;0.16995;0
20150311071226310_uFlu-R1_snap.fits;0.144635;10539.6;0.16556;0
20150311071326384_uFlu-R1_snap.fits;0.18982;10573.2;0.157582;0
20150311071505542_uFlu-R1_met.fits;0.125949;10599.6;0.449098;0.341333
20150311071426459_uFlu-R1_snap.fits;0.161606;10631.8;0.144323;0
20150311071526534_uFlu-R1_snap.fits;0.142946;10693.4;0.135623;0
20150311071626608_uFlu-R1_snap.fits;0.15771;10592.3;0.127019;0
20150311071726683_uFlu-R1_snap.fits;0.14773;10611.3;0.122167;0
20150311071826758_uFlu-R1_snap.fits;0.171125;10634.8;0.1333;0
20150311071926832_uFlu-R1_snap.fits;0.175257;10510.3;0.149619;0
20150311072026907_uFlu-R1_snap.fits;0.149526;10669.9;0.138008;0
20150311072203675_uFlu-R1_met.fits;0.149345;10587.9;0.322505;0.170667
20150311072126982_uFlu-R1_snap.fits;0.160624;10596.7;0.128019;0
20150311072227056_uFlu-R1_snap.fits;0.152104;10696.3;0.141476;0
20150311072327131_uFlu-R1_snap.fits;0.171751;10563;0.180344;0
20150311072427206_uFlu-R1_snap.fits;0.142924;10529.3;0.153589;0
20150311072527280_uFlu-R1_snap.fits;0.158387;10546.9;0.147259;0
20150311072627355_uFlu-R1_snap.fits;0.177227;10536.6;0.131563;0
20150311072727430_uFlu-R1_snap.fits;0.144766;10504.4;0.139628;0
20150311072827504_uFlu-R1_snap.fits;0.165315;10697.8;0.157742;0
20150311072939014_uFlu-R1_met.fits;0.13288;10615.7;0.826201;0.341333
20150311073013318_uFlu-R1_met.fits;0.12403;10599.6;0.288751;0.170667
20150311072927579_uFlu-R1_snap.fits;0.146538;10505.9;0.148543;0
20150311073036528_uFlu-R1_met.fits;0.144086;10618.7;0.304129;0.170667
20150311073027654_uFlu-R1_snap.fits;0.137628;10694.8;0.148997;0
20150311073127728_uFlu-R1_snap.fits;0.126882;10565.9;0.142175;0
20150311073227803_uFlu-R1_snap.fits;0.133713;10583.5;0.153276;0
20150311073349552_uFlu-R1_met.fits;0.15243;10614.3;0.312134;0.170667
20150311073327878_uFlu-R1_snap.fits;0.138457;10626;0.164114;0
20150311073427952_uFlu-R1_snap.fits;0.158464;10561.5;0.146933;0
20150311073528027_uFlu-R1_snap.fits;0.136463;10501.5;0.117739;0
20150311073631686_uFlu-R1_met.fits;0.140499;10608.4;0.293935;0.170667
20150311073628102_uFlu-R1_snap.fits;0.151899;10585;0.179317;0
20150311073724251_uFlu-R1_met.fits;0.154999;10596.7;0.491838;0.170667
20150311073728176_uFlu-R1_snap.fits;0.160036;10659.7;0.157352;0
20150311073828251_uFlu-R1_snap.fits;0.161122;10507.3;0.128719;0
20150311073943515_uFlu-R1_met.fits;0.152768;10609.9;3.16583;0.512
20150311073928326_uFlu-R1_snap.fits;0.177879;10511.7;0.143141;0
20150311074115163_uFlu-R1_met.fits;0.157299;10608.4;0.345907;0.341333
20150311074028400_uFlu-R1_snap.fits;0.151502;10520.5;0.133548;0
20150311074128475_uFlu-R1_snap.fits;0.158534;10602.5;0.163635;0
20150311074228550_uFlu-R1_snap.fits;0.178891;10627.4;0.522398;0
20150311074326576_uFlu-R1_met.fits;0.172225;10631.8;0.813749;0.682667
20150311074328624_uFlu-R1_snap.fits;0.15578;10543.9;0.232544;0
20150311074428699_uFlu-R1_snap.fits;0.186993;10582;0.137759;0
20150311074528774_uFlu-R1_snap.fits;0.329535;10646.5;0.206874;0
20150311074628848_uFlu-R1_snap.fits;1.44719;10601.1;0.63712;0
20150311074728923_uFlu-R1_snap.fits;3.16092;10606.9;1.25647;0
20150311074828998_uFlu-R1_snap.fits;4.27846;10671.4;1.92439;0
20150311074928219_uFlu-R1_met.fits;0.0353943;10535.2;0.122569;0.170667
20150311074933680_uFlu-R1_met.fits;0.0280085;10582;0.0727619;0.170667
20150311074939312_uFlu-R1_met.fits;0.0406044;10570.3;0.0889461;0.170667
20150311074944774_uFlu-R1_met.fits;0.0395029;10500;0.140767;0.170667
20150311074950235_uFlu-R1_met.fits;0.0286378;10535.2;0.107217;0.341333
20150311074929072_uFlu-R1_snap.fits;3.35072;10606.9;1.53417;0
20150311075029147_uFlu-R1_snap.fits;0.878658;10653.8;0.461018;0
20150311075128198_uFlu-R1_met.fits;0.028739;10593.8;0.149375;0.341333
20150311075133830_uFlu-R1_met.fits;0.0389163;10570.3;0.137802;0.170667
20150311075139291_uFlu-R1_met.fits;0.0273287;10582;0.159419;0.682667
20150311075129222_uFlu-R1_snap.fits;0.163276;10501.5;0.133448;0
20150311075255408_uFlu-R1_met.fits;0.166518;10646.5;0.534639;0.682667
20150311075229296_uFlu-R1_snap.fits;0.162685;10694.8;0.144663;0
20150311075329371_uFlu-R1_snap.fits;0.158984;10628.9;0.149103;0
20150311075429446_uFlu-R1_snap.fits;0.151053;10524.9;0.13718;0
20150311075528496_uFlu-R1_met.fits;0.0406746;10570.3;0.143164;0.170667
20150311075529520_uFlu-R1_snap.fits;0.141031;10667;0.160448;0
20150311075629595_uFlu-R1_snap.fits;0.137629;10545.4;0.142838;0
20150311075728646_uFlu-R1_met.fits;0.0367631;10628.9;0.118892;0.170667
20150311075729670_uFlu-R1_snap.fits;0.151337;10514.6;0.140546;0
20150311075829744_uFlu-R1_snap.fits;0.141778;10639.2;0.16233;0
20150311075940912_uFlu-R1_met.fits;0.163096;10606.9;0.404626;0.341333
20150311075929819_uFlu-R1_snap.fits;0.138633;10647.9;0.14024;0
