#timestamp,LO_Frequency 
1426086015.6,286078798.5
1426086035.5,286078804.5
1426086055.3,286078801.2
1426086075.2,286078800.8
1426086095.1,286078802.6
1426086115.9,286078797.6
1426086135.8,286078798.4
1426086155.6,286078799.4
1426086175.5,286078795.5
1426086195.4,286078799.2
1426086215.3,286078798.5
1426086235.1,286078802.8
1426086255.0,286078800.5
1426086255.9,286078800.5
1426086275.8,286078799.5
1426086295.7,286078799.8
1426086315.6,286078798.1
1426086335.4,286078798.6
1426086355.3,286078802.1
1426086375.2,286078798.7
1426086395.1,286078799.2
1426086396.0,286078799.2
1426086415.9,286078802.6
1426086435.7,286078798.8
1426086455.6,286078805.4
1426086475.5,286078798.7
1426086495.4,286078800.1
1426086515.3,286078801.4
1426086535.1,286078800.8
1426086555.0,286078798.4
1426086555.9,286078798.4
1426086575.8,286078802.3
1426086595.7,286078801.5
1426086615.5,286078797.3
1426086635.4,286078798.6
1426086655.3,286078800.6
1426086675.2,286078800.3
1426086695.1,286078800.5
1426086696.0,286078800.5
1426086715.8,286078800.7
1426086735.7,286078805.5
1426086755.6,286078799.2
1426086775.5,286078798.8
1426086795.4,286078802.0
1426086815.2,286078800.0
1426086835.1,286078801.4
1426086855.9,286078797.6
1426086875.8,286078799.2
1426086895.7,286078797.1
1426086915.5,286078801.1
1426086935.4,286078798.9
1426086955.3,286078798.7
1426086975.2,286078802.4
1426086995.1,286078801.5
1426086996.0,286078801.5
1426087015.8,286078796.2
1426087035.7,286078799.0
1426087055.6,286078801.0
1426087075.5,286078799.1
1426087095.4,286078798.9
1426087115.2,286078799.5
1426087135.1,286078799.5
1426087155.9,286078797.7
1426087175.8,286078801.3
1426087195.7,286078798.5
1426087215.5,286078801.9
1426087235.4,286078801.3
1426087255.3,286078801.4
1426087275.2,286078799.1
1426087295.1,286078798.9
1426087296.0,286078798.9
1426087315.9,286078802.4
1426087335.7,286078797.3
1426087355.6,286078800.0
1426087375.5,286078806.3
1426087395.4,286078796.9
1426087415.3,286078800.6
1426087435.1,286078798.9
1426087455.0,286078802.7
1426087455.9,286078802.7
1426087475.8,286078795.8
1426087495.7,286078799.0
1426087515.6,286078802.3
1426087535.4,286078800.9
1426087555.3,286078797.8
1426087575.2,286078799.7
1426087595.1,286078796.9
1426087596.0,286078796.9
1426087615.9,286078805.5
1426087635.7,286078800.3
1426087655.6,286078804.4
1426087675.5,286078802.8
1426087695.4,286078801.0
1426087715.2,286078799.6
1426087735.1,286078799.6
1426087755.9,286078797.7
1426087775.8,286078798.8
1426087795.6,286078801.3
1426087815.5,286078801.3
1426087835.4,286078797.6
1426087855.3,286078798.9
1426087875.1,286078799.6
1426087895.0,286078801.5
1426087895.9,286078801.5
1426087915.8,286078795.4
1426087935.7,286078801.7
1426087955.6,286078799.4
1426087975.4,286078799.3
1426087995.3,286078798.4
1426088015.2,286078800.5
1426088035.1,286078800.3
1426088036.0,286078800.3
1426088055.9,286078801.4
1426088075.7,286078798.7
1426088095.6,286078798.5
1426088115.5,286078801.1
1426088135.4,286078800.9
1426088155.2,286078802.5
1426088175.1,286078800.5
1426088195.9,286078800.0
1426088215.8,286078805.8
1426088235.7,286078798.6
1426088255.5,286078801.3
1426088275.4,286078799.5
1426088295.3,286078802.9
1426088315.2,286078798.8
1426088335.0,286078801.4
1426088335.9,286078801.4
1426088355.8,286078796.3
1426088375.7,286078799.2
1426088395.6,286078800.9
1426088415.4,286078799.8
1426088435.3,286078797.6
1426088455.2,286078797.1
1426088475.1,286078802.8
1426088476.0,286078802.8
1426088495.9,286078795.8
1426088515.8,286078801.4
1426088535.6,286078796.9
1426088555.5,286078800.8
1426088575.4,286078803.0
1426088595.3,286078799.0
1426088615.1,286078800.3
1426088635.0,286078802.6
1426088635.9,286078802.6
1426088655.8,286078798.0
1426088675.7,286078796.9
1426088695.5,286078804.4
1426088715.4,286078798.9
1426088735.3,286078802.5
1426088755.2,286078808.6
1426088775.1,286078800.3
1426088776.0,286078800.3
1426088795.9,286078797.3
1426088815.7,286078797.3
1426088835.6,286078801.1
1426088855.5,286078797.8
1426088875.4,286078800.0
1426088895.2,286078800.2
1426088915.1,286078801.0
1426088935.9,286078803.0
1426088955.8,286078798.5
1426088975.7,286078801.5
1426088995.5,286078800.2
1426089015.4,286078801.2
1426089035.3,286078800.8
1426089055.2,286078799.4
1426089075.0,286078797.7
1426089075.9,286078797.7
1426089095.8,286078800.7
1426089115.7,286078798.6
1426089135.6,286078801.0
1426089155.4,286078798.5
1426089175.3,286078803.9
1426089195.2,286078802.7
1426089215.1,286078800.8
1426089235.9,286078800.4
1426089255.8,286078801.8
1426089275.6,286078803.0
1426089295.5,286078800.0
1426089315.4,286078801.3
1426089335.3,286078797.5
1426089355.2,286078798.7
1426089375.0,286078798.4
1426089375.9,286078798.4
1426089395.8,286078800.8
1426089415.7,286078800.7
1426089435.6,286078801.1
1426089455.5,286078800.2
1426089475.3,286078802.3
1426089495.2,286078799.6
1426089515.1,286078799.4
1426089535.9,286078800.3
1426089555.8,286078801.3
1426089575.6,286078798.0
1426089595.5,286078799.1
