# file name; noise; peak f.; mag.; duration
20150311000045424_uFlu-R1_met.fits;0.169406;10637.7;0.414029;0.341333
20150311000054128_uFlu-R1_snap.fits;0.163431;10542.5;0.163024;0
20150311000154203_uFlu-R1_snap.fits;0.142478;10558.6;0.130744;0
20150311000254278_uFlu-R1_snap.fits;0.129081;10650.9;0.132274;0
20150311000430534_uFlu-R1_met.fits;0.153706;10570.3;0.548691;0.170667
20150311000354352_uFlu-R1_snap.fits;0.139706;10618.7;0.133498;0
20150311000514395_uFlu-R1_met.fits;0.142346;10582;1.6743;0.341333
20150311000454427_uFlu-R1_snap.fits;0.146562;10614.3;0.153455;0
20150311000604571_uFlu-R1_met.fits;0.199171;10599.6;0.414139;0.170667
20150311000554502_uFlu-R1_snap.fits;0.159314;10519;0.134665;0
20150311000654576_uFlu-R1_snap.fits;0.161198;10696.3;0.140245;0
20150311000748678_uFlu-R1_met.fits;0.144616;10593.8;0.313636;0.170667
20150311000754651_uFlu-R1_snap.fits;0.159951;10637.7;0.147816;0
20150311000854726_uFlu-R1_snap.fits;0.14627;10598.1;0.144759;0
20150311000954800_uFlu-R1_snap.fits;0.157015;10536.6;0.13274;0
20150311001054875_uFlu-R1_snap.fits;0.134601;10686;0.106043;0
20150311001154950_uFlu-R1_snap.fits;0.155958;10694.8;0.160966;0
20150311001343494_uFlu-R1_met.fits;0.149251;10601.1;0.75289;0.512
20150311001255024_uFlu-R1_snap.fits;0.169418;10674.3;0.157027;0
20150311001355099_uFlu-R1_snap.fits;0.16463;10683.1;0.122524;0
20150311001530160_uFlu-R1_met.fits;0.142789;10586.4;0.406201;1.87733
20150311001455174_uFlu-R1_snap.fits;0.156575;10546.9;0.139961;0
20150311001555248_uFlu-R1_snap.fits;0.153147;10568.8;0.118186;0
20150311001655323_uFlu-R1_snap.fits;0.138853;10502.9;0.120831;0
20150311001755398_uFlu-R1_snap.fits;0.160725;10609.9;0.144983;0
20150311001855472_uFlu-R1_snap.fits;0.14808;10557.1;0.103811;0
20150311001955547_uFlu-R1_snap.fits;0.142415;10637.7;0.135922;0
20150311002055622_uFlu-R1_snap.fits;0.14077;10595.2;0.141554;0
20150311002155696_uFlu-R1_snap.fits;0.146295;10530.8;0.136806;0
20150311002255771_uFlu-R1_snap.fits;0.148085;10618.7;0.117641;0
20150311002355846_uFlu-R1_snap.fits;0.135763;10662.6;0.138616;0
20150311002501040_uFlu-R1_met.fits;0.145219;10608.4;1.50992;0.512
20150311002455920_uFlu-R1_snap.fits;0.160882;10583.5;0.117005;0
20150311002555995_uFlu-R1_snap.fits;0.14321;10514.6;0.115505;0
20150311002703920_uFlu-R1_met.fits;0.151327;10618.7;0.32505;0.170667
20150311002656070_uFlu-R1_snap.fits;0.134375;10564.5;0.150384;0
20150311002752048_uFlu-R1_met.fits;0.138628;10582;0.586945;0.170667
20150311002756144_uFlu-R1_snap.fits;0.143246;10691.9;0.17372;0
20150311002856219_uFlu-R1_snap.fits;0.150874;10524.9;0.162025;0
20150311002956294_uFlu-R1_snap.fits;0.165543;10523.4;0.173155;0
20150311003056368_uFlu-R1_snap.fits;0.131261;10560.1;0.147378;0
20150311003156443_uFlu-R1_snap.fits;0.138682;10593.8;0.131857;0
20150311003257883_uFlu-R1_met.fits;0.138765;10583.5;0.597665;0.170667
20150311003256518_uFlu-R1_snap.fits;0.142404;10608.4;0.137394;0
20150311003424752_uFlu-R1_met.fits;0.143932;10580.6;2.33988;0.341333
20150311003356592_uFlu-R1_snap.fits;0.148021;10606.9;0.121817;0
20150311003456667_uFlu-R1_snap.fits;0.146859;10627.4;0.141135;0
20150311003556742_uFlu-R1_snap.fits;0.146777;10614.3;0.14212;0
20150311003656816_uFlu-R1_snap.fits;0.14149;10684.6;0.163108;0
20150311003756891_uFlu-R1_snap.fits;0.150552;10527.8;0.126608;0
20150311003856966_uFlu-R1_snap.fits;0.141432;10517.6;0.133897;0
20150311004004038_uFlu-R1_met.fits;0.133894;10589.4;0.524047;0.341333
20150311003957040_uFlu-R1_snap.fits;0.139863;10643.6;0.109081;0
20150311004057115_uFlu-R1_snap.fits;0.14152;10606.9;0.123099;0
20150311004157190_uFlu-R1_snap.fits;0.145408;10627.4;0.10849;0
20150311004257264_uFlu-R1_snap.fits;0.143022;10541;0.122249;0
20150311004401947_uFlu-R1_met.fits;0.144087;10604;0.490335;0.682667
20150311004408944_uFlu-R1_met.fits;0.162543;10601.1;0.417464;0.170667
20150311004357339_uFlu-R1_snap.fits;0.12228;10690.4;0.120632;0
20150311004457414_uFlu-R1_snap.fits;0.13837;10552.7;0.150485;0
20150311004610459_uFlu-R1_met.fits;0.154638;10621.6;0.511728;1.70667
20150311004645958_uFlu-R1_met.fits;0.163827;10576.2;0.391011;0.170667
20150311004557488_uFlu-R1_snap.fits;0.136205;10647.9;0.107849;0
20150311004657563_uFlu-R1_snap.fits;0.15259;10510.3;0.139186;0
20150311004757638_uFlu-R1_snap.fits;0.1466;10611.3;0.120359;0
20150311004857712_uFlu-R1_snap.fits;0.140013;10677.2;0.136366;0
20150311004957787_uFlu-R1_snap.fits;0.150535;10520.5;0.169809;0
20150311005057862_uFlu-R1_snap.fits;0.172294;10683.1;0.151139;0
20150311005212443_uFlu-R1_met.fits;0.126836;10570.3;0.255783;0.170667
20150311005157936_uFlu-R1_snap.fits;0.13224;10608.4;0.120869;0
20150311005258011_uFlu-R1_snap.fits;0.163349;10542.5;0.1043;0
20150311005358086_uFlu-R1_snap.fits;0.135703;10583.5;0.145766;0
20150311005520006_uFlu-R1_met.fits;0.14015;10602.5;0.38577;0.170667
20150311005458160_uFlu-R1_snap.fits;0.134573;10671.4;0.112698;0
20150311005558235_uFlu-R1_snap.fits;0.160358;10669.9;0.125163;0
20150311005658310_uFlu-R1_snap.fits;0.140058;10535.2;0.131756;0
20150311005758384_uFlu-R1_snap.fits;0.167006;10502.9;0.146703;0
20150311005858459_uFlu-R1_snap.fits;0.150436;10647.9;0.133196;0
20150311005958534_uFlu-R1_snap.fits;0.136198;10630.4;0.117564;0
