# file name; noise; peak f.; mag.; duration
20150311020003014_uFlu-R1_snap.fits;0.113206;10554.2;0.120232;0
20150311020103088_uFlu-R1_snap.fits;0.12909;10502.9;0.129305;0
20150311020225350_uFlu-R1_met.fits;0.12875;10595.2;0.257522;0.170667
20150311020203163_uFlu-R1_snap.fits;0.124185;10681.6;0.134174;0
20150311020303238_uFlu-R1_snap.fits;0.150051;10522;0.135369;0
20150311020403312_uFlu-R1_snap.fits;0.127914;10548.3;0.131249;0
20150311020503387_uFlu-R1_snap.fits;0.124899;10539.6;0.104882;0
20150311020603462_uFlu-R1_snap.fits;0.114138;10646.5;0.150312;0
20150311020703536_uFlu-R1_snap.fits;0.136178;10694.8;0.123788;0
20150311020803611_uFlu-R1_snap.fits;0.128728;10618.7;0.111602;0
20150311020903686_uFlu-R1_snap.fits;0.119929;10513.2;0.0773716;0
20150311021003760_uFlu-R1_snap.fits;0.1185;10543.9;0.0969934;0
20150311021103835_uFlu-R1_snap.fits;0.141297;10530.8;0.113627;0
20150311021203910_uFlu-R1_snap.fits;0.106528;10522;0.130296;0
20150311021303984_uFlu-R1_snap.fits;0.140398;10513.2;0.123082;0
20150311021404059_uFlu-R1_snap.fits;0.123452;10612.8;0.112726;0
20150311021551238_uFlu-R1_met.fits;0.134643;10606.9;0.325239;0.170667
20150311021504134_uFlu-R1_snap.fits;0.131451;10653.8;0.134335;0
20150311021604208_uFlu-R1_snap.fits;0.168194;10596.7;0.137522;0
20150311021740294_uFlu-R1_met.fits;0.113751;10590.8;0.700568;0.170667
20150311021704283_uFlu-R1_snap.fits;0.13134;10643.6;0.155681;0
20150311021853680_uFlu-R1_met.fits;0.121919;10592.3;0.457242;0.170667
20150311021804358_uFlu-R1_snap.fits;0.165219;10520.5;0.142577;0
20150311021917744_uFlu-R1_met.fits;0.128939;10563;0.458144;0.341333
20150311021904432_uFlu-R1_snap.fits;0.116294;10548.3;0.12792;0
20150311022004507_uFlu-R1_snap.fits;0.148334;10523.4;0.117103;0
20150311022104582_uFlu-R1_snap.fits;0.124229;10671.4;0.109331;0
20150311022204656_uFlu-R1_snap.fits;0.151518;10546.9;0.142913;0
20150311022304731_uFlu-R1_snap.fits;0.109198;10681.6;0.101997;0
20150311022404806_uFlu-R1_snap.fits;0.157394;10645;0.161151;0
20150311022553350_uFlu-R1_met.fits;0.139084;10598.1;2.88446;0.512
20150311022504880_uFlu-R1_snap.fits;0.144908;10549.8;0.102344;0
20150311022604955_uFlu-R1_snap.fits;0.126874;10582;0.130882;0
20150311022705030_uFlu-R1_snap.fits;0.121655;10543.9;0.0953072;0
20150311022805104_uFlu-R1_snap.fits;0.125889;10574.7;0.132659;0
20150311022905179_uFlu-R1_snap.fits;0.134871;10677.2;0.153482;0
20150311023005254_uFlu-R1_snap.fits;0.115713;10592.3;0.0980353;0
20150311023105328_uFlu-R1_snap.fits;0.126988;10551.3;0.102111;0
20150311023227931_uFlu-R1_met.fits;0.106294;10573.2;0.69762;0.341333
20150311023205403_uFlu-R1_snap.fits;0.125693;10627.4;0.120438;0
20150311023325275_uFlu-R1_met.fits;0.134953;10608.4;0.787894;0.341333
20150311023350192_uFlu-R1_met.fits;0.106083;10551.3;0.263137;0.170667
20150311023305478_uFlu-R1_snap.fits;0.125003;10500;0.137849;0
20150311023405552_uFlu-R1_snap.fits;0.114528;10628.9;0.109599;0
20150311023505627_uFlu-R1_snap.fits;0.116253;10689;0.103998;0
20150311023605702_uFlu-R1_snap.fits;0.115279;10630.4;0.110792;0
20150311023718918_uFlu-R1_met.fits;0.124073;10601.1;0.360547;0.170667
20150311023705776_uFlu-R1_snap.fits;0.133753;10587.9;0.102976;0
20150311023805851_uFlu-R1_snap.fits;0.121541;10532.2;0.115987;0
20150311023905926_uFlu-R1_snap.fits;0.123968;10623;0.123926;0
20150311024036891_uFlu-R1_met.fits;0.12487;10564.5;0.261072;0.170667
20150311024006000_uFlu-R1_snap.fits;0.125278;10617.2;0.1131;0
20150311024123483_uFlu-R1_met.fits;0.120741;10605.5;0.326796;0.170667
20150311024106075_uFlu-R1_snap.fits;0.128284;10535.2;0.11868;0
20150311024206150_uFlu-R1_snap.fits;0.136329;10530.8;0.105515;0
20150311024306224_uFlu-R1_snap.fits;0.137892;10545.4;0.13353;0
20150311024418246_uFlu-R1_met.fits;0.119283;10624.5;0.265212;0.170667
20150311024406299_uFlu-R1_snap.fits;0.135077;10614.3;0.109622;0
20150311024501083_uFlu-R1_met.fits;0.119121;10545.4;0.249989;0.170667
20150311024506374_uFlu-R1_snap.fits;0.123806;10532.2;0.137805;0
20150311024648091_uFlu-R1_met.fits;0.124073;10585;0.387188;0.170667
20150311024606448_uFlu-R1_snap.fits;0.144147;10653.8;0.127831;0
20150311024713862_uFlu-R1_met.fits;0.128556;10560.1;0.512408;0.170667
20150311024706523_uFlu-R1_snap.fits;0.138632;10564.5;0.145473;0
20150311024806598_uFlu-R1_snap.fits;0.129147;10649.4;0.104892;0
20150311024906672_uFlu-R1_snap.fits;0.132902;10527.8;0.120756;0
20150311025012720_uFlu-R1_met.fits;0.121797;10576.2;0.251359;0.341333
20150311025039515_uFlu-R1_met.fits;0.114441;10579.1;0.393805;0.682667
20150311025006747_uFlu-R1_snap.fits;0.126426;10595.2;0.109957;0
20150311025106822_uFlu-R1_snap.fits;0.127813;10532.2;0.152628;0
20150311025221232_uFlu-R1_met.fits;0.127341;10615.7;0.258137;8.192
20150311025206896_uFlu-R1_snap.fits;0.122263;10611.3;0.0967647;0
20150311025306971_uFlu-R1_snap.fits;0.124111;10539.6;0.104281;0
20150311025459270_uFlu-R1_met.fits;0.13251;10565.9;0.270392;0.341333
20150311025407046_uFlu-R1_snap.fits;0.124729;10647.9;0.1374;0
20150311025507120_uFlu-R1_snap.fits;0.115392;10546.9;0.117234;0
20150311025607195_uFlu-R1_snap.fits;0.117513;10583.5;0.128747;0
20150311025707270_uFlu-R1_snap.fits;0.127648;10579.1;0.0913624;0
20150311025821168_uFlu-R1_met.fits;0.12353;10585;0.294325;0.170667
20150311025847963_uFlu-R1_met.fits;0.131212;10602.5;0.383664;0.170667
20150311025807344_uFlu-R1_snap.fits;0.113548;10520.5;0.11389;0
20150311025907419_uFlu-R1_snap.fits;0.120067;10595.2;0.134669;0
