#timestamp,LO_Frequency 
1426107615.4,286078802.1
1426107635.3,286078799.6
1426107655.1,286078799.2
1426107675.0,286078797.2
1426107675.9,286078797.2
1426107695.8,286078804.6
1426107715.7,286078799.2
1426107735.6,286078799.0
1426107755.4,286078798.7
1426107775.3,286078801.3
1426107795.2,286078799.3
1426107815.1,286078800.5
1426107816.0,286078800.5
1426107835.9,286078801.0
1426107855.7,286078797.0
1426107875.6,286078801.1
1426107895.5,286078797.4
1426107915.4,286078798.4
1426107935.2,286078801.5
1426107955.1,286078797.1
1426107975.0,286078802.3
1426107975.9,286078802.3
1426107995.8,286078793.7
1426108015.7,286078800.0
1426108035.5,286078802.6
1426108055.4,286078799.2
1426108075.3,286078802.1
1426108095.2,286078800.3
1426108115.0,286078798.1
1426108116.0,286078798.1
1426108135.8,286078798.9
1426108155.7,286078799.8
1426108175.6,286078799.5
1426108195.5,286078797.6
1426108215.3,286078800.2
1426108235.2,286078802.8
1426108255.1,286078798.7
1426108275.9,286078800.2
1426108295.7,286078800.9
1426108315.6,286078798.4
1426108335.5,286078800.7
1426108355.4,286078799.5
1426108375.3,286078798.6
1426108395.1,286078800.8
1426108415.0,286078800.4
1426108415.9,286078800.4
1426108435.8,286078800.5
1426108455.7,286078802.9
1426108475.5,286078798.6
1426108495.4,286078801.5
1426108515.3,286078795.4
1426108535.2,286078801.4
1426108555.1,286078801.1
1426108556.0,286078801.1
1426108575.8,286078799.8
1426108595.7,286078803.0
1426108615.6,286078799.5
1426108635.5,286078797.1
1426108655.4,286078800.7
1426108675.2,286078800.0
1426108695.1,286078804.6
1426108715.0,286078801.5
1426108715.9,286078801.5
1426108735.8,286078795.7
1426108755.7,286078797.7
1426108775.5,286078797.3
1426108795.4,286078799.0
1426108815.3,286078799.1
1426108835.2,286078799.4
1426108855.0,286078797.5
1426108856.0,286078797.5
1426108875.8,286078801.5
1426108895.7,286078799.9
1426108915.6,286078799.0
1426108935.5,286078800.3
1426108955.3,286078799.7
1426108975.2,286078800.4
1426108995.1,286078798.8
1426108996.0,286078798.8
1426109015.9,286078802.8
1426109035.8,286078799.1
1426109055.6,286078798.5
1426109075.5,286078802.7
1426109095.4,286078801.2
1426109115.3,286078799.3
1426109135.1,286078797.2
1426109155.0,286078800.5
1426109155.9,286078800.5
1426109175.8,286078803.1
1426109195.7,286078798.7
1426109215.5,286078801.4
1426109235.4,286078801.5
1426109255.3,286078798.7
1426109275.2,286078796.8
1426109295.1,286078801.2
1426109296.0,286078801.2
1426109315.8,286078799.8
1426109335.7,286078796.8
1426109355.6,286078800.5
1426109375.5,286078801.3
1426109395.3,286078796.8
1426109415.2,286078800.7
1426109435.1,286078798.9
1426109455.9,286078802.9
1426109475.8,286078796.9
1426109495.6,286078802.8
1426109515.5,286078801.0
1426109535.4,286078796.8
1426109555.3,286078802.6
1426109575.1,286078801.5
1426109595.0,286078797.2
1426109595.9,286078797.2
1426109615.8,286078803.2
1426109635.7,286078802.1
1426109655.6,286078798.6
1426109675.4,286078800.9
1426109695.3,286078799.2
1426109715.2,286078799.7
1426109735.1,286078797.1
1426109736.0,286078797.1
1426109755.9,286078803.8
1426109775.7,286078798.6
1426109795.6,286078798.9
1426109815.5,286078800.0
1426109835.4,286078802.7
1426109855.2,286078800.9
1426109875.1,286078798.8
1426109895.9,286078800.6
1426109915.8,286078800.7
1426109935.6,286078803.4
1426109955.5,286078802.0
1426109975.4,286078802.6
1426109995.3,286078801.4
1426110015.2,286078795.9
1426110035.0,286078799.9
1426110035.9,286078799.9
1426110055.8,286078797.0
1426110075.7,286078801.0
1426110095.6,286078799.1
1426110115.4,286078799.0
1426110135.3,286078798.7
1426110155.2,286078800.6
1426110175.1,286078801.2
1426110176.0,286078801.2
1426110195.9,286078797.6
1426110215.7,286078801.0
1426110235.6,286078802.6
1426110255.5,286078798.5
1426110275.4,286078802.5
1426110295.2,286078797.7
1426110315.1,286078799.6
1426110335.9,286078798.4
1426110355.8,286078802.8
1426110375.7,286078798.6
1426110395.5,286078801.0
1426110415.4,286078804.1
1426110435.3,286078800.1
1426110455.2,286078805.6
1426110475.1,286078800.2
1426110476.0,286078800.2
1426110495.8,286078800.4
1426110515.5,286078799.5
1426110535.4,286078797.6
1426110555.2,286078799.7
1426110575.1,286078795.2
1426110595.9,286078798.8
1426110615.8,286078800.7
1426110635.7,286078802.6
1426110655.6,286078797.0
1426110675.4,286078800.9
1426110695.3,286078798.4
1426110715.2,286078806.0
1426110735.1,286078798.9
1426110736.0,286078798.9
1426110755.8,286078799.8
1426110775.7,286078797.3
1426110795.6,286078801.3
1426110815.5,286078795.7
1426110835.4,286078799.3
1426110855.2,286078799.3
1426110875.1,286078801.1
1426110895.9,286078794.0
1426110915.8,286078803.0
1426110935.6,286078801.1
1426110955.6,286078796.8
1426110975.5,286078802.7
1426110995.4,286078799.9
1426111015.3,286078799.5
1426111035.1,286078800.3
1426111055.0,286078802.2
1426111056.0,286078802.2
1426111075.8,286078796.8
1426111095.7,286078802.0
1426111115.6,286078798.6
1426111135.5,286078800.2
1426111155.3,286078798.9
1426111175.2,286078798.5
1426111195.1,286078800.1
1426111196.0,286078800.1
