# file name; noise; peak f.; mag.; duration
20150311210028059_uFlu-R1_snap.fits;0.535055;10655.3;0.584789;0
20150311210128134_uFlu-R1_snap.fits;0.397157;10508.8;0.45216;0
20150311210228208_uFlu-R1_snap.fits;0.550602;10671.4;0.529017;0
20150311210321627_uFlu-R1_met.fits;0.364314;10604;0.887497;0.341333
20150311210328283_uFlu-R1_snap.fits;0.407956;10576.2;0.424917;0
20150311210428358_uFlu-R1_snap.fits;0.464151;10643.6;0.59652;0
20150311210528432_uFlu-R1_snap.fits;0.449198;10510.3;0.432015;0
20150311210628507_uFlu-R1_snap.fits;0.368844;10504.4;0.296995;0
20150311210728582_uFlu-R1_snap.fits;0.342491;10533.7;0.278959;0
20150311210828656_uFlu-R1_snap.fits;0.38359;10626;0.368262;0
20150311210928731_uFlu-R1_snap.fits;0.368582;10535.2;0.351096;0
20150311211028806_uFlu-R1_snap.fits;0.317957;10672.9;0.311855;0
20150311211128880_uFlu-R1_snap.fits;0.351582;10659.7;0.278334;0
20150311211228955_uFlu-R1_snap.fits;0.274772;10686;0.411192;0
20150311211329030_uFlu-R1_snap.fits;0.383885;10617.2;0.344338;0
20150311211429104_uFlu-R1_snap.fits;1.24964;10668.5;0.676595;0
20150311211529179_uFlu-R1_snap.fits;3.49831;10626;1.6937;0
20150311211629254_uFlu-R1_snap.fits;3.77809;10609.9;1.51542;0
20150311211729328_uFlu-R1_snap.fits;2.75416;10543.9;1.32954;0
20150311211829403_uFlu-R1_snap.fits;1.33853;10551.3;0.740694;0
20150311211929478_uFlu-R1_snap.fits;0.420385;10507.3;0.381872;0
20150311212028699_uFlu-R1_met.fits;0.0518949;10582;0.256704;0.170667
20150311212029552_uFlu-R1_snap.fits;0.456487;10505.9;0.392208;0
20150311212130480_uFlu-R1_met.fits;0.457407;10608.4;1.09114;0.341333
20150311212129627_uFlu-R1_snap.fits;0.489413;10687.5;0.386092;0
20150311212229702_uFlu-R1_snap.fits;0.512439;10552.7;0.483228;0
20150311212329776_uFlu-R1_snap.fits;0.500861;10674.3;0.545245;0
20150311212429851_uFlu-R1_snap.fits;0.498661;10577.6;0.554862;0
20150311212529926_uFlu-R1_snap.fits;0.585331;10587.9;0.532131;0
20150311212630000_uFlu-R1_snap.fits;0.543454;10624.5;0.436684;0
20150311212730075_uFlu-R1_snap.fits;0.544707;10645;0.366433;0
20150311212830150_uFlu-R1_snap.fits;0.497752;10671.4;0.423887;0
20150311212930224_uFlu-R1_snap.fits;0.490484;10623;0.534312;0
20150311213030299_uFlu-R1_snap.fits;0.421212;10552.7;0.524153;0
20150311213141808_uFlu-R1_met.fits;0.462761;10612.8;2.56011;0.341333
20150311213130374_uFlu-R1_snap.fits;0.468721;10605.5;0.49155;0
20150311213230448_uFlu-R1_snap.fits;0.447677;10527.8;0.600034;0
20150311213330523_uFlu-R1_snap.fits;0.457262;10656.7;0.451172;0
20150311213430598_uFlu-R1_snap.fits;0.429323;10690.4;0.449964;0
20150311213530672_uFlu-R1_snap.fits;0.432606;10653.8;0.584848;0
20150311213630747_uFlu-R1_snap.fits;0.444498;10589.4;0.403895;0
20150311213730822_uFlu-R1_snap.fits;0.428898;10626;0.300548;0
20150311213830896_uFlu-R1_snap.fits;0.58938;10545.4;0.601542;0
20150311213930971_uFlu-R1_snap.fits;0.586435;10697.8;0.742412;0
20150311214031046_uFlu-R1_snap.fits;0.64252;10690.4;0.619075;0
20150311214131120_uFlu-R1_snap.fits;0.578028;10561.5;0.475744;0
20150311214231195_uFlu-R1_snap.fits;0.704394;10523.4;0.752255;0
20150311214331270_uFlu-R1_snap.fits;0.638186;10545.4;0.567467;0
20150311214431344_uFlu-R1_snap.fits;0.662712;10646.5;0.707564;0
20150311214531419_uFlu-R1_snap.fits;0.717249;10541;0.575266;0
20150311214631494_uFlu-R1_snap.fits;0.509441;10530.8;0.583717;0
20150311214731568_uFlu-R1_snap.fits;0.636063;10609.9;0.606734;0
20150311214848027_uFlu-R1_met.fits;0.612607;10630.4;3.58049;0.512
20150311214831643_uFlu-R1_snap.fits;0.734868;10684.6;0.492999;0
20150311214931718_uFlu-R1_snap.fits;0.549636;10690.4;0.523509;0
20150311215031792_uFlu-R1_snap.fits;0.650027;10624.5;0.572948;0
20150311215131867_uFlu-R1_snap.fits;0.541379;10511.7;0.566515;0
20150311215231942_uFlu-R1_snap.fits;0.66063;10551.3;0.645044;0
20150311215332016_uFlu-R1_snap.fits;0.757106;10567.4;0.604996;0
20150311215444720_uFlu-R1_met.fits;0.672869;10606.9;1.6506;0.170667
20150311215432091_uFlu-R1_snap.fits;0.640471;10524.9;0.802128;0
20150311215532166_uFlu-R1_snap.fits;0.583891;10669.9;0.52965;0
20150311215632240_uFlu-R1_snap.fits;0.665811;10620.1;0.640976;0
20150311215732315_uFlu-R1_snap.fits;0.674191;10617.2;0.685514;0
20150311215832390_uFlu-R1_snap.fits;0.658185;10668.5;0.608451;0
20150311215932464_uFlu-R1_snap.fits;0.762417;10529.3;0.674052;0
