# file name; noise; peak f.; mag.; duration
20150311030010566_uFlu-R1_met.fits;0.132736;10609.9;0.270637;0.170667
20150311030059718_uFlu-R1_met.fits;0.13099;10543.9;2.15852;0.341333
20150311030007494_uFlu-R1_snap.fits;0.128686;10508.8;0.102303;0
20150311030107568_uFlu-R1_snap.fits;0.128177;10564.5;0.11503;0
20150311030207643_uFlu-R1_snap.fits;0.129557;10639.2;0.101166;0
20150311030307718_uFlu-R1_snap.fits;0.147327;10656.7;0.112141;0
20150311030424176_uFlu-R1_met.fits;0.127427;10561.5;2.12664;0.512
20150311030407792_uFlu-R1_snap.fits;0.137128;10529.3;0.128018;0
20150311030507867_uFlu-R1_snap.fits;0.111671;10626;0.120219;0
20150311030607942_uFlu-R1_snap.fits;0.131745;10637.7;0.117222;0
20150311030708016_uFlu-R1_snap.fits;0.126747;10522;0.129969;0
20150311030808091_uFlu-R1_snap.fits;0.130378;10645;0.109749;0
20150311030908166_uFlu-R1_snap.fits;0.131654;10656.7;0.117514;0
20150311031008240_uFlu-R1_snap.fits;0.12611;10604;0.101122;0
20150311031108315_uFlu-R1_snap.fits;0.114877;10633.3;0.132643;0
20150311031216411_uFlu-R1_met.fits;0.125755;10593.8;0.327018;0.682667
20150311031208390_uFlu-R1_snap.fits;0.136171;10643.6;0.111809;0
20150311031308464_uFlu-R1_snap.fits;0.137946;10593.8;0.138979;0
20150311031408539_uFlu-R1_snap.fits;0.12833;10599.6;0.11788;0
20150311031508614_uFlu-R1_snap.fits;0.134942;10683.1;0.104706;0
20150311031609883_uFlu-R1_met.fits;0.134066;10585;0.491632;0.341333
20150311031608688_uFlu-R1_snap.fits;0.429171;10514.6;0.249129;0
20150311031708763_uFlu-R1_snap.fits;2.33911;10520.5;1.04934;0
20150311031808838_uFlu-R1_snap.fits;3.57916;10691.9;1.58959;0
20150311031908912_uFlu-R1_snap.fits;3.36165;10596.7;1.39855;0
20150311032008987_uFlu-R1_snap.fits;2.3808;10689;1.06972;0
20150311032109062_uFlu-R1_snap.fits;0.805816;10620.1;0.398616;0
20150311032208283_uFlu-R1_met.fits;0.0386185;10652.3;0.107355;0.170667
20150311032209136_uFlu-R1_snap.fits;0.154786;10545.4;0.112621;0
20150311032309211_uFlu-R1_snap.fits;0.127956;10565.9;0.120088;0
20150311032446491_uFlu-R1_met.fits;0.123035;10609.9;0.328536;0.170667
20150311032409286_uFlu-R1_snap.fits;0.136912;10602.5;0.127985;0
20150311032506459_uFlu-R1_met.fits;0.144927;10592.3;0.503836;0.170667
20150311032509360_uFlu-R1_snap.fits;0.128816;10568.8;0.0934262;0
20150311032638448_uFlu-R1_met.fits;0.123679;10560.1;0.600256;0.341333
20150311032609435_uFlu-R1_snap.fits;0.140749;10631.8;0.140976;0
20150311032708486_uFlu-R1_met.fits;0.0287924;10605.5;0.122214;0.170667
20150311032709510_uFlu-R1_snap.fits;0.132687;10514.6;0.108943;0
20150311032821019_uFlu-R1_met.fits;0.137896;10593.8;0.297817;0.170667
20150311032826480_uFlu-R1_met.fits;0.0331736;10640.6;0.0991153;0.170667
20150311032855494_uFlu-R1_met.fits;0.128093;10573.2;0.368589;0.170667
20150311032809584_uFlu-R1_snap.fits;0.12256;10516.1;0.123571;0
20150311032933723_uFlu-R1_met.fits;0.137515;10601.1;0.509666;0.170667
20150311032909659_uFlu-R1_snap.fits;0.146893;10697.8;0.113959;0
20150311033009734_uFlu-R1_snap.fits;0.135965;10627.4;0.127997;0
20150311033109808_uFlu-R1_snap.fits;0.122655;10606.9;0.111309;0
20150311033209883_uFlu-R1_snap.fits;0.130144;10647.9;0.119821;0
20150311033309958_uFlu-R1_snap.fits;0.137225;10617.2;0.108393;0
20150311033409350_uFlu-R1_met.fits;0.122577;10593.8;0.53314;0.341333
20150311033410032_uFlu-R1_snap.fits;0.126174;10548.3;0.127212;0
20150311033510107_uFlu-R1_snap.fits;0.140026;10565.9;0.103571;0
20150311033610182_uFlu-R1_snap.fits;0.114978;10652.3;0.0979333;0
20150311033710256_uFlu-R1_snap.fits;0.11739;10508.8;0.139455;0
20150311033810331_uFlu-R1_snap.fits;0.120602;10536.6;0.135606;0
20150311033910406_uFlu-R1_snap.fits;0.138436;10598.1;0.108053;0
20150311034010480_uFlu-R1_snap.fits;0.130821;10608.4;0.132931;0
20150311034110555_uFlu-R1_snap.fits;0.118963;10596.7;0.128288;0
20150311034243739_uFlu-R1_met.fits;0.128291;10552.7;0.258831;0.170667
20150311034210630_uFlu-R1_snap.fits;0.146125;10642.1;0.115247;0
20150311034358491_uFlu-R1_met.fits;0.126129;10560.1;0.264794;0.341333
20150311034310704_uFlu-R1_snap.fits;0.130314;10577.6;0.135861;0
20150311034434160_uFlu-R1_met.fits;0.112936;10539.6;1.3127;0.341333
20150311034410779_uFlu-R1_snap.fits;0.132629;10542.5;0.118033;0
20150311034510854_uFlu-R1_snap.fits;0.141903;10574.7;0.120999;0
20150311034610928_uFlu-R1_snap.fits;0.13604;10517.6;0.133443;0
20150311034711003_uFlu-R1_snap.fits;0.120682;10500;0.143742;0
20150311034811248_uFlu-R1_met.fits;0.141442;10595.2;0.486589;0.341333
20150311034811078_uFlu-R1_snap.fits;0.122324;10598.1;0.13683;0
20150311034926171_uFlu-R1_met.fits;0.123568;10601.1;0.254776;0.170667
20150311034934534_uFlu-R1_met.fits;0.125756;10573.2;0.385249;0.170667
20150311034911152_uFlu-R1_snap.fits;0.118387;10643.6;0.114877;0
20150311035011227_uFlu-R1_snap.fits;0.115408;10624.5;0.122177;0
20150311035111302_uFlu-R1_snap.fits;0.755277;10513.2;0.517237;0
20150311035251483_uFlu-R1_met.fits;0.135891;10589.4;1.19861;0.341333
20150311035211376_uFlu-R1_snap.fits;0.13941;10662.6;0.122221;0
20150311035311451_uFlu-R1_snap.fits;0.140815;10640.6;0.125495;0
20150311035411526_uFlu-R1_snap.fits;0.125037;10595.2;0.105474;0
20150311035511600_uFlu-R1_snap.fits;0.111566;10649.4;0.130422;0
20150311035632326_uFlu-R1_met.fits;0.142454;10586.4;0.313162;0.341333
20150311035611675_uFlu-R1_snap.fits;0.128194;10510.3;0.117462;0
20150311035722843_uFlu-R1_met.fits;0.128058;10624.5;0.262305;0.170667
20150311035711750_uFlu-R1_snap.fits;0.131221;10543.9;0.134461;0
20150311035818822_uFlu-R1_met.fits;0.12142;10577.6;0.477632;0.170667
20150311035904219_uFlu-R1_met.fits;0.121436;10601.1;0.975009;0.512
20150311035811824_uFlu-R1_snap.fits;0.13619;10517.6;0.115433;0
20150311035911899_uFlu-R1_snap.fits;0.13542;10524.9;0.157922;0
