# file name; noise; peak f.; mag.; duration
20150311170010139_uFlu-R1_snap.fits;0.147434;10647.9;0.128714;0
20150311170110214_uFlu-R1_snap.fits;0.148854;10643.6;0.158415;0
20150311170210288_uFlu-R1_snap.fits;0.119257;10611.3;0.143455;0
20150311170322139_uFlu-R1_met.fits;0.147661;10598.1;0.432757;0.682667
20150311170328112_uFlu-R1_met.fits;0.0338635;10675.8;0.136173;0.170667
20150311170343643_uFlu-R1_met.fits;0.145244;10595.2;1.00377;0.341333
20150311170310363_uFlu-R1_snap.fits;0.154271;10508.8;0.135225;0
20150311170410438_uFlu-R1_snap.fits;0.127526;10513.2;0.113225;0
20150311170510512_uFlu-R1_snap.fits;0.142874;10552.7;0.17124;0
20150311170610587_uFlu-R1_snap.fits;0.145943;10611.3;0.124035;0
20150311170710662_uFlu-R1_snap.fits;0.149041;10606.9;0.145985;0
20150311170810736_uFlu-R1_snap.fits;0.129847;10571.8;0.144069;0
20150311170910811_uFlu-R1_snap.fits;0.159038;10568.8;0.154857;0
20150311171010886_uFlu-R1_snap.fits;0.154386;10501.5;0.162843;0
20150311171110960_uFlu-R1_snap.fits;0.146161;10661.1;0.108533;0
20150311171211035_uFlu-R1_snap.fits;0.130003;10687.5;0.11277;0
20150311171311110_uFlu-R1_snap.fits;0.141121;10527.8;0.139105;0
20150311171411184_uFlu-R1_snap.fits;0.134497;10693.4;0.141657;0
20150311171554779_uFlu-R1_met.fits;0.178889;10637.7;0.376329;0.170667
20150311171511259_uFlu-R1_snap.fits;0.130985;10650.9;0.0996003;0
20150311171611334_uFlu-R1_snap.fits;0.161321;10599.6;0.133456;0
20150311171728987_uFlu-R1_met.fits;0.145059;10599.6;0.295367;0.170667
20150311171711408_uFlu-R1_snap.fits;0.154907;10560.1;0.138149;0
20150311171810971_uFlu-R1_met.fits;0.150831;10611.3;0.38784;0.341333
20150311171811483_uFlu-R1_snap.fits;0.137014;10592.3;0.130576;0
20150311171911558_uFlu-R1_snap.fits;0.129552;10678.7;0.124276;0
20150311172008560_uFlu-R1_met.fits;0.148829;10601.1;0.541966;0.512
20150311172011632_uFlu-R1_snap.fits;0.152015;10675.8;0.111431;0
20150311172111707_uFlu-R1_snap.fits;0.148311;10694.8;0.14151;0
20150311172211782_uFlu-R1_snap.fits;0.166439;10618.7;0.105584;0
20150311172334896_uFlu-R1_met.fits;0.136264;10587.9;0.374885;0.170667
20150311172311856_uFlu-R1_snap.fits;0.139577;10611.3;0.136286;0
20150311172411931_uFlu-R1_snap.fits;0.133359;10690.4;0.135415;0
20150311172512006_uFlu-R1_snap.fits;0.159479;10501.5;0.134883;0
20150311172612080_uFlu-R1_snap.fits;0.126865;10511.7;0.124075;0
20150311172712155_uFlu-R1_snap.fits;0.157936;10565.9;0.147281;0
20150311172812230_uFlu-R1_snap.fits;0.16929;10639.2;0.168123;0
20150311172912304_uFlu-R1_snap.fits;0.169724;10674.3;0.11678;0
20150311173012379_uFlu-R1_snap.fits;0.154932;10565.9;0.144809;0
20150311173112454_uFlu-R1_snap.fits;0.132467;10501.5;0.101632;0
20150311173212528_uFlu-R1_snap.fits;0.161182;10571.8;0.0880687;0
20150311173312603_uFlu-R1_snap.fits;0.155724;10500;0.156873;0
20150311173412678_uFlu-R1_snap.fits;0.13068;10630.4;0.133001;0
20150311173512752_uFlu-R1_snap.fits;0.144012;10507.3;0.13052;0
20150311173629040_uFlu-R1_met.fits;0.130876;10697.8;0.419085;0.512
20150311173612827_uFlu-R1_snap.fits;0.139947;10661.1;0.153687;0
20150311173712902_uFlu-R1_snap.fits;0.150158;10693.4;0.15945;0
20150311173823899_uFlu-R1_met.fits;0.145742;10601.1;0.335426;0.170667
20150311173812976_uFlu-R1_snap.fits;0.135066;10564.5;0.119377;0
20150311173913051_uFlu-R1_snap.fits;0.150656;10683.1;0.145323;0
20150311174013126_uFlu-R1_snap.fits;0.135727;10639.2;0.132268;0
20150311174113200_uFlu-R1_snap.fits;0.141058;10586.4;0.136133;0
20150311174301915_uFlu-R1_met.fits;0.137988;10601.1;0.510789;0.341333
20150311174213275_uFlu-R1_snap.fits;0.154575;10558.6;0.140464;0
20150311174313350_uFlu-R1_snap.fits;0.153508;10686;0.143854;0
20150311174413424_uFlu-R1_snap.fits;0.139;10568.8;0.12655;0
20150311174513499_uFlu-R1_snap.fits;0.140604;10604;0.125113;0
20150311174613574_uFlu-R1_snap.fits;0.144545;10590.8;0.12191;0
20150311174738566_uFlu-R1_met.fits;0.161296;10599.6;0.724604;1.87733
20150311174803483_uFlu-R1_met.fits;0.17398;10598.1;0.433678;0.682667
20150311174713648_uFlu-R1_snap.fits;0.149721;10510.3;0.119501;0
20150311174809456_uFlu-R1_met.fits;0.0294699;10617.2;0.10115;0.170667
20150311174813723_uFlu-R1_snap.fits;0.179809;10589.4;0.129772;0
20150311174913798_uFlu-R1_snap.fits;0.148388;10514.6;0.155722;0
20150311175013872_uFlu-R1_snap.fits;0.229078;10642.1;0.153655;0
20150311175140230_uFlu-R1_met.fits;0.189437;10605.5;0.696451;0.512
20150311175113947_uFlu-R1_snap.fits;0.16701;10690.4;0.129899;0
20150311175214022_uFlu-R1_snap.fits;0.169805;10687.5;0.122493;0
20150311175314096_uFlu-R1_snap.fits;0.175921;10677.2;0.1604;0
20150311175414171_uFlu-R1_snap.fits;0.160924;10691.9;0.144315;0
20150311175514246_uFlu-R1_snap.fits;0.190843;10538.1;0.161619;0
20150311175614320_uFlu-R1_snap.fits;0.149834;10586.4;0.131442;0
20150311175714395_uFlu-R1_snap.fits;0.156997;10628.9;0.21994;0
20150311175814470_uFlu-R1_snap.fits;0.153726;10623;0.140441;0
20150311175914544_uFlu-R1_snap.fits;0.172447;10583.5;0.14603;0
