# file name; noise; peak f.; mag.; duration
20150311160005659_uFlu-R1_snap.fits;0.156185;10593.8;0.148855;0
20150311160121264_uFlu-R1_met.fits;0.165881;10608.4;0.735043;0.512
20150311160105734_uFlu-R1_snap.fits;0.15747;10667;0.0960659;0
20150311160204784_uFlu-R1_met.fits;0.0264714;10535.2;0.100459;0.853333
20150311160205808_uFlu-R1_snap.fits;0.149766;10573.2;0.160338;0
20150311160329947_uFlu-R1_met.fits;0.142764;10599.6;0.333305;0.170667
20150311160305883_uFlu-R1_snap.fits;0.177896;10552.7;0.139378;0
20150311160405958_uFlu-R1_snap.fits;0.159744;10697.8;0.172633;0
20150311160506032_uFlu-R1_snap.fits;0.165271;10696.3;0.147856;0
20150311160606107_uFlu-R1_snap.fits;0.208448;10665.5;0.207299;0
20150311160706182_uFlu-R1_snap.fits;0.203479;10656.7;0.226981;0
20150311160842096_uFlu-R1_met.fits;0.175674;10605.5;0.835488;0.341333
20150311160806256_uFlu-R1_snap.fits;0.193225;10523.4;0.166009;0
20150311160910939_uFlu-R1_met.fits;0.185079;10606.9;2.6014;0.512
20150311160906331_uFlu-R1_snap.fits;0.202863;10516.1;0.232211;0
20150311161035248_uFlu-R1_met.fits;0.250567;10599.6;0.844534;0.341333
20150311161006406_uFlu-R1_snap.fits;0.396737;10614.3;0.392674;0
20150311161106480_uFlu-R1_snap.fits;0.172666;10508.8;0.178011;0
20150311161206555_uFlu-R1_snap.fits;0.162841;10548.3;0.138134;0
20150311161306630_uFlu-R1_snap.fits;0.176478;10560.1;0.170668;0
20150311161406704_uFlu-R1_snap.fits;0.198196;10671.4;0.216042;0
20150311161506779_uFlu-R1_snap.fits;0.177678;10696.3;0.176296;0
20150311161606854_uFlu-R1_snap.fits;0.260521;10570.3;0.207019;0
20150311161706928_uFlu-R1_snap.fits;0.169927;10620.1;0.174391;0
20150311161807003_uFlu-R1_snap.fits;0.178741;10548.3;0.162965;0
20150311161907078_uFlu-R1_snap.fits;0.157027;10524.9;0.160616;0
20150311162007152_uFlu-R1_snap.fits;0.178235;10674.3;0.15543;0
20150311162107227_uFlu-R1_snap.fits;0.231152;10502.9;0.175075;0
20150311162202864_uFlu-R1_met.fits;0.218445;10605.5;2.68696;1.024
20150311162253723_uFlu-R1_met.fits;0.189085;10612.8;0.415351;0.170667
20150311162207302_uFlu-R1_snap.fits;0.168608;10568.8;0.215451;0
20150311162307376_uFlu-R1_snap.fits;0.339673;10650.9;0.426414;0
20150311162407451_uFlu-R1_snap.fits;0.315634;10650.9;0.345441;0
20150311162513158_uFlu-R1_met.fits;0.343121;10634.8;0.697131;0.341333
20150311162507526_uFlu-R1_snap.fits;0.172941;10621.6;0.178561;0
20150311162630811_uFlu-R1_met.fits;0.169415;10605.5;0.770344;0.512
20150311162607600_uFlu-R1_snap.fits;0.166799;10689;0.146931;0
20150311162707675_uFlu-R1_snap.fits;0.19382;10548.3;0.157778;0
20150311162807750_uFlu-R1_snap.fits;0.185909;10694.8;0.173887;0
20150311162907824_uFlu-R1_snap.fits;0.17917;10678.7;0.143519;0
20150311163007899_uFlu-R1_snap.fits;0.219065;10507.3;0.235001;0
20150311163107974_uFlu-R1_snap.fits;0.226939;10684.6;0.177964;0
20150311163208048_uFlu-R1_snap.fits;0.168453;10675.8;0.106315;0
20150311163308123_uFlu-R1_snap.fits;0.188763;10516.1;0.210522;0
20150311163408198_uFlu-R1_snap.fits;0.184525;10514.6;0.164173;0
20150311163508272_uFlu-R1_snap.fits;0.158621;10630.4;0.161501;0
20150311163608347_uFlu-R1_snap.fits;0.162932;10675.8;0.1236;0
20150311163740507_uFlu-R1_met.fits;0.172433;10595.2;0.449344;0.170667
20150311163708422_uFlu-R1_snap.fits;0.171991;10611.3;0.14338;0
20150311163808496_uFlu-R1_snap.fits;0.189478;10690.4;0.156677;0
20150311163908571_uFlu-R1_snap.fits;0.150295;10675.8;0.146709;0
20150311164026736_uFlu-R1_met.fits;0.149859;10598.1;0.511734;0.170667
20150311164036123_uFlu-R1_met.fits;0.16636;10612.8;0.966043;6.31467
20150311164008646_uFlu-R1_snap.fits;0.291956;10623;0.272952;0
20150311164131248_uFlu-R1_met.fits;0.178654;10598.1;0.549804;0.170667
20150311164108720_uFlu-R1_snap.fits;0.16363;10608.4;0.125317;0
20150311164208795_uFlu-R1_snap.fits;0.16543;10552.7;0.125179;0
20150311164308870_uFlu-R1_snap.fits;0.152579;10677.2;0.140811;0
20150311164454854_uFlu-R1_met.fits;0.165456;10605.5;0.349995;0.170667
20150311164408944_uFlu-R1_snap.fits;0.22995;10642.1;0.199833;0
20150311164509019_uFlu-R1_snap.fits;1.06056;10623;0.542941;0
20150311164609094_uFlu-R1_snap.fits;3.40067;10681.6;1.53483;0
20150311164712752_uFlu-R1_met.fits;0.16067;10585;0.460646;0.170667
20150311164709168_uFlu-R1_snap.fits;4.91229;10659.7;2.23449;0
20150311164809243_uFlu-R1_snap.fits;2.89594;10664.1;1.33652;0
20150311164909318_uFlu-R1_snap.fits;0.988501;10543.9;0.435713;0
20150311165009392_uFlu-R1_snap.fits;0.227399;10634.8;0.239213;0
20150311165105883_uFlu-R1_met.fits;0.16002;10595.2;0.717222;0.170667
20150311165109467_uFlu-R1_snap.fits;0.166192;10536.6;0.114161;0
20150311165209542_uFlu-R1_snap.fits;0.163493;10524.9;0.130653;0
20150311165309616_uFlu-R1_snap.fits;0.166172;10583.5;0.172098;0
20150311165409691_uFlu-R1_snap.fits;0.128532;10541;0.135802;0
20150311165541339_uFlu-R1_met.fits;0.155639;10595.2;0.316727;0.170667
20150311165509766_uFlu-R1_snap.fits;0.15118;10539.6;0.150234;0
20150311165609840_uFlu-R1_snap.fits;0.15937;10672.9;0.121569;0
20150311165725104_uFlu-R1_met.fits;0.149837;10620.1;0.815663;0.341333
20150311165709915_uFlu-R1_snap.fits;0.160947;10642.1;0.150196;0
20150311165808966_uFlu-R1_met.fits;0.0295683;10593.8;0.117275;2.048
20150311165809990_uFlu-R1_snap.fits;0.17533;10694.8;0.217116;0
20150311165910064_uFlu-R1_snap.fits;0.15847;10630.4;0.127696;0
