# file name; noise; peak f.; mag.; duration
20150311200023579_uFlu-R1_snap.fits;0.158129;10624.5;0.127071;0
20150311200123654_uFlu-R1_snap.fits;0.196696;10590.8;0.176953;0
20150311200223728_uFlu-R1_snap.fits;0.187405;10691.9;0.184658;0
20150311200323803_uFlu-R1_snap.fits;0.162057;10568.8;0.17763;0
20150311200423878_uFlu-R1_snap.fits;0.426416;10501.5;0.350165;0
20150311200523952_uFlu-R1_snap.fits;0.7007;10517.6;0.658574;0
20150311200624027_uFlu-R1_snap.fits;0.698422;10605.5;0.592299;0
20150311200724102_uFlu-R1_snap.fits;0.610433;10686;0.643977;0
20150311200824176_uFlu-R1_snap.fits;0.394735;10645;0.323779;0
20150311200924251_uFlu-R1_snap.fits;0.528787;10579.1;0.766243;0
20150311201024326_uFlu-R1_snap.fits;0.362711;10555.7;0.308397;0
20150311201124400_uFlu-R1_snap.fits;0.522829;10647.9;0.550363;0
20150311201224475_uFlu-R1_snap.fits;0.558019;10697.8;0.499642;0
20150311201324720_uFlu-R1_met.fits;0.596932;10601.1;1.55929;0.341333
20150311201324550_uFlu-R1_snap.fits;0.308884;10693.4;0.271978;0
20150311201424624_uFlu-R1_snap.fits;0.276731;10696.3;0.278375;0
20150311201524699_uFlu-R1_snap.fits;0.42834;10649.4;0.362895;0
20150311201624774_uFlu-R1_snap.fits;0.693515;10671.4;0.589452;0
20150311201724848_uFlu-R1_snap.fits;0.440489;10672.9;0.362721;0
20150311201824923_uFlu-R1_snap.fits;0.414386;10647.9;0.442332;0
20150311201924998_uFlu-R1_snap.fits;0.506815;10501.5;0.673328;0
20150311202025072_uFlu-R1_snap.fits;0.460468;10681.6;0.488211;0
20150311202125147_uFlu-R1_snap.fits;0.367346;10552.7;0.287658;0
20150311202225222_uFlu-R1_snap.fits;0.375288;10599.6;0.386989;0
20150311202325296_uFlu-R1_snap.fits;0.650615;10574.7;0.566718;0
20150311202425371_uFlu-R1_snap.fits;0.646876;10535.2;0.666793;0
20150311202525446_uFlu-R1_snap.fits;0.613162;10593.8;0.549504;0
20150311202625520_uFlu-R1_snap.fits;0.600992;10608.4;0.583114;0
20150311202725595_uFlu-R1_snap.fits;0.500123;10683.1;0.450401;0
20150311202825670_uFlu-R1_snap.fits;0.335655;10656.7;0.39122;0
20150311202925744_uFlu-R1_snap.fits;0.394701;10587.9;0.341404;0
20150311203025819_uFlu-R1_snap.fits;0.445447;10636.2;0.366459;0
20150311203125894_uFlu-R1_snap.fits;0.503718;10589.4;0.703725;0
20150311203225968_uFlu-R1_snap.fits;0.639318;10645;0.59938;0
20150311203326043_uFlu-R1_snap.fits;0.702001;10504.4;0.603409;0
20150311203426118_uFlu-R1_snap.fits;0.669308;10560.1;0.632842;0
20150311203526192_uFlu-R1_snap.fits;0.71478;10595.2;0.565826;0
20150311203626267_uFlu-R1_snap.fits;0.690019;10524.9;0.585102;0
20150311203726342_uFlu-R1_snap.fits;0.648159;10538.1;0.782681;0
20150311203826416_uFlu-R1_snap.fits;0.614788;10684.6;0.490259;0
20150311203926491_uFlu-R1_snap.fits;0.643056;10573.2;0.545301;0
20150311204026566_uFlu-R1_snap.fits;0.527619;10541;0.589739;0
20150311204126640_uFlu-R1_snap.fits;0.532121;10631.8;0.399368;0
20150311204226715_uFlu-R1_snap.fits;0.373345;10570.3;0.398517;0
20150311204326790_uFlu-R1_snap.fits;0.332128;10664.1;0.387073;0
20150311204426864_uFlu-R1_snap.fits;0.40497;10624.5;0.341744;0
20150311204526939_uFlu-R1_snap.fits;0.665602;10687.5;0.681346;0
20150311204627014_uFlu-R1_snap.fits;0.681386;10649.4;0.519883;0
20150311204727088_uFlu-R1_snap.fits;0.64564;10646.5;0.615894;0
20150311204827163_uFlu-R1_snap.fits;0.764749;10524.9;0.67785;0
20150311204927238_uFlu-R1_snap.fits;0.486403;10560.1;0.456587;0
20150311205027312_uFlu-R1_snap.fits;0.561056;10602.5;0.478153;0
20150311205127387_uFlu-R1_snap.fits;0.46394;10690.4;0.406564;0
20150311205227462_uFlu-R1_snap.fits;0.557435;10671.4;0.399098;0
20150311205327536_uFlu-R1_snap.fits;0.526881;10675.8;0.618509;0
20150311205427611_uFlu-R1_snap.fits;0.505894;10680.2;0.483292;0
20150311205527686_uFlu-R1_snap.fits;0.626967;10502.9;0.661577;0
20150311205627760_uFlu-R1_snap.fits;0.77359;10620.1;0.567067;0
20150311205808454_uFlu-R1_met.fits;0.436071;10605.5;2.61329;0.512
20150311205727835_uFlu-R1_snap.fits;0.408942;10637.7;0.292458;0
20150311205827910_uFlu-R1_snap.fits;0.467184;10667;0.368443;0
20150311205927984_uFlu-R1_snap.fits;0.464889;10502.9;0.430598;0
