# file name; noise; peak f.; mag.; duration
20160206030027597_TEST-R3_met.fits;3.114;26491;12.0586;0.341333
20160206030008482_TEST-R3_snap.fits;3.19173;26466.8;2.67245;0
20160206030156002_TEST-R3_met.fits;3.16972;26481.4;8.73013;0.341333
20160206030108557_TEST-R3_snap.fits;2.96714;26548.8;2.17173;0
20160206030250615_TEST-R3_met.fits;3.56703;26486.6;17.5101;1.024
20160206030208631_TEST-R3_snap.fits;3.05882;26512.2;2.77209;0
20160206030308706_TEST-R3_snap.fits;2.88325;26459.5;2.54851;0
20160206030408781_TEST-R3_snap.fits;3.36333;26491.7;3.13472;0
20160206030527629_TEST-R3_met.fits;3.13791;26494.6;7.13389;0.341333
20160206030508855_TEST-R3_snap.fits;2.7859;26466.8;2.34152;0
20160206030608930_TEST-R3_snap.fits;3.40973;26513.7;2.80699;0
20160206030709005_TEST-R3_snap.fits;3.01332;26466.1;2.95886;0
20160206030810786_TEST-R3_met.fits;3.28352;26510;8.6527;0.341333
20160206030852087_TEST-R3_met.fits;3.14065;26502;10.5707;0.341333
20160206030809079_TEST-R3_snap.fits;3.46381;26518.1;2.48919;0
20160206030909154_TEST-R3_snap.fits;3.1597;26505.6;3.0982;0
20160206031009229_TEST-R3_snap.fits;3.08801;26512.2;2.67524;0
20160206031133879_TEST-R3_met.fits;3.29478;26498.3;16.0859;0.341333
20160206031109303_TEST-R3_snap.fits;2.96194;26526.9;2.81667;0
20160206031227127_TEST-R3_met.fits;3.0232;26514.4;14.288;1.36533
20160206031209378_TEST-R3_snap.fits;3.2947;26497.6;2.82872;0
20160206031309453_TEST-R3_snap.fits;3.15083;26526.9;2.60033;0
20160206031409527_TEST-R3_snap.fits;3.14017;26546.6;2.17747;0
20160206031558071_TEST-R3_met.fits;3.12925;26491;58.2297;1.024
20160206031509602_TEST-R3_snap.fits;3.45654;26542.2;3.15113;0
20160206031609677_TEST-R3_snap.fits;3.1098;26545.2;2.49288;0
20160206031709751_TEST-R3_snap.fits;2.86448;26543.7;2.2089;0
20160206031809826_TEST-R3_snap.fits;3.26204;26455.1;3.12922;0
20160206031909901_TEST-R3_snap.fits;2.85955;26474.1;2.79425;0
20160206032009975_TEST-R3_snap.fits;3.37251;26495.4;2.53957;0
20160206032146573_TEST-R3_met.fits;3.24483;26509.3;9.45313;0.341333
20160206032110050_TEST-R3_snap.fits;2.82044;26489.5;2.9049;0
20160206032210125_TEST-R3_snap.fits;3.38303;26511.5;2.23103;0
20160206032310199_TEST-R3_snap.fits;3.30474;26457.3;2.86188;0
20160206032448503_TEST-R3_met.fits;3.12475;26493.9;34.8993;0.682667
20160206032410274_TEST-R3_snap.fits;3.76331;26513.7;1.92211;0
20160206032549943_TEST-R3_met.fits;3.45163;26485.8;12.3541;0.682667
20160206032510349_TEST-R3_snap.fits;3.2401;26480.7;2.97892;0
20160206032610423_TEST-R3_snap.fits;3.29616;26458;2.54085;0
20160206032713229_TEST-R3_met.fits;3.18783;26513.7;8.2133;0.341333
20160206032710498_TEST-R3_snap.fits;3.08303;26460.2;2.61086;0
20160206032810573_TEST-R3_snap.fits;3.46827;26523.9;2.45866;0
20160206032910647_TEST-R3_snap.fits;3.30844;26504.2;2.62478;0
20160206033010722_TEST-R3_snap.fits;3.16611;26493.2;2.28996;0
20160206033134690_TEST-R3_met.fits;2.90745;26502;10.599;0.682667
20160206033110797_TEST-R3_snap.fits;3.0544;26542.2;2.85134;0
20160206033210871_TEST-R3_snap.fits;2.95838;26521.7;3.11993;0
20160206033347469_TEST-R3_met.fits;3.56278;26513.7;16.6346;4.096
20160206033310946_TEST-R3_snap.fits;3.35934;26547.4;2.88934;0
20160206033438327_TEST-R3_met.fits;3.66804;26507.8;9.80064;1.024
20160206033411021_TEST-R3_snap.fits;3.18596;26458;3.08667;0
20160206033511095_TEST-R3_snap.fits;3.38992;26468.3;2.84286;0
20160206033611170_TEST-R3_snap.fits;3.02331;26471.2;3.38342;0
20160206033711245_TEST-R3_snap.fits;3.41457;26537.1;2.88288;0
20160206033811319_TEST-R3_snap.fits;3.5449;26537.1;2.69839;0
20160206033911394_TEST-R3_snap.fits;3.60535;26458.7;2.9009;0
20160206034011469_TEST-R3_snap.fits;3.55333;26493.9;3.24178;0
20160206034111543_TEST-R3_snap.fits;3.75683;26457.3;3.43681;0
20160206034211618_TEST-R3_snap.fits;3.24005;26461.7;2.99043;0
20160206034335586_TEST-R3_met.fits;2.83751;26499.8;9.94277;0.682667
20160206034311693_TEST-R3_snap.fits;3.5395;26498.3;3.21553;0
20160206034411767_TEST-R3_snap.fits;3.50831;26492.4;2.7814;0
20160206034511842_TEST-R3_snap.fits;3.32181;26548.8;2.56885;0
20160206034703458_TEST-R3_met.fits;3.37642;26503.4;14.3039;0.682667
20160206034611917_TEST-R3_snap.fits;3.39996;26499.8;2.6878;0
20160206034711991_TEST-R3_snap.fits;3.45581;26519.5;2.99301;0
20160206034812066_TEST-R3_snap.fits;3.22701;26468.3;2.99047;0
20160206034912141_TEST-R3_snap.fits;3.27649;26495.4;2.58676;0
20160206035012215_TEST-R3_snap.fits;3.16095;26472.7;2.61573;0
20160206035112290_TEST-R3_snap.fits;3.23822;26476.3;2.96426;0
20160206035212365_TEST-R3_snap.fits;3.1689;26517.3;2.65777;0
20160206035312439_TEST-R3_snap.fits;3.69754;26543;2.69868;0
20160206035412514_TEST-R3_snap.fits;3.35082;26491.7;2.62379;0
20160206035512589_TEST-R3_snap.fits;3.14779;26473.4;2.53126;0
20160206035612663_TEST-R3_snap.fits;3.18812;26523.9;3.02803;0
20160206035712738_TEST-R3_snap.fits;3.38681;26474.9;2.46162;0
20160206035812813_TEST-R3_snap.fits;3.34591;26484.4;2.48513;0
20160206035912887_TEST-R3_snap.fits;3.00601;26515.1;2.78666;0
