#timestamp,LO_Frequency 
1454734815.4,286046998.2
1454734835.3,286047001.8
1454734855.3,286046999.7
1454734875.2,286047000.0
1454734895.1,286047002.3
1454734915.1,286046996.5
1454734916.0,286046996.5
1454734935.9,286047005.4
1454734955.8,286046999.9
1454734975.7,286047002.7
1454734995.7,286046998.2
1454735015.6,286047000.3
1454735035.5,286046999.7
1454735055.4,286047001.5
1454735075.4,286047001.2
1454735095.3,286046999.0
1454735115.2,286047001.2
1454735135.2,286046998.9
1454735155.1,286047001.6
1454735156.0,286047001.6
1454735175.0,286046999.1
1454735175.9,286046999.1
1454735195.9,286046998.9
1454735215.8,286046999.1
1454735235.7,286047001.0
1454735255.6,286046998.3
1454735275.6,286047002.8
1454735295.5,286046999.1
1454735315.4,286047001.0
1454735335.4,286047001.4
1454735355.3,286046998.2
1454735375.2,286047002.2
1454735395.1,286046999.7
1454735415.1,286046998.5
1454735416.0,286046998.5
1454735435.0,286047000.9
1454735435.9,286047000.9
1454735455.8,286046996.5
1454735475.8,286047000.0
1454735495.7,286047002.7
1454735515.6,286046998.3
1454735535.5,286047000.4
1454735555.5,286047001.1
1454735575.4,286046998.8
1454735595.3,286046998.6
1454735615.3,286047000.9
1454735635.2,286046998.1
1454735655.1,286047002.5
1454735675.0,286047000.7
1454735676.0,286047000.7
1454735695.9,286046996.5
1454735715.8,286047001.4
1454735735.7,286046999.8
1454735755.7,286047002.6
1454735775.6,286047000.7
1454735795.5,286046999.1
1454735815.4,286046998.7
1454735835.4,286047001.0
1454735855.3,286046999.6
1454735875.2,286046999.3
1454735895.1,286046999.3
1454735915.1,286046998.7
1454735916.0,286046998.7
1454735935.0,286047002.2
1454735935.9,286047002.2
1454735955.9,286046997.5
1454735975.8,286047000.5
1454735995.7,286046999.8
1454736015.6,286047002.5
1454736035.6,286046999.3
1454736055.5,286046998.4
1454736075.4,286047000.0
1454736095.3,286047000.5
1454736115.3,286047000.6
1454736135.2,286047000.4
1454736155.1,286047000.3
1454736175.0,286047001.2
1454736176.0,286047001.2
1454736195.9,286046997.8
1454736215.8,286046999.0
1454736235.7,286046998.7
1454736255.7,286047002.0
1454736275.6,286046999.4
1454736295.5,286046998.6
1454736315.4,286047000.7
1454736335.4,286047000.7
1454736355.3,286047000.8
1454736375.2,286046999.6
1454736395.2,286046997.3
1454736415.1,286046999.9
1454736416.0,286046999.9
1454736435.0,286047000.3
1454736435.9,286047000.3
1454736455.9,286047002.8
1454736475.8,286047001.1
1454736495.7,286046996.5
1454736515.6,286047002.6
1454736535.6,286046997.0
1454736555.5,286046999.9
1454736575.4,286047004.3
1454736595.3,286046996.6
1454736615.3,286046999.9
1454736635.2,286047001.6
1454736655.1,286047000.1
1454736675.0,286047000.3
1454736676.0,286047000.3
1454736695.9,286046999.7
1454736715.8,286047002.4
1454736735.7,286046998.1
1454736755.7,286047002.0
1454736775.6,286047000.7
1454736795.5,286046999.2
1454736815.4,286046996.5
1454736835.4,286047005.4
1454736855.3,286046998.9
1454736875.2,286046998.4
1454736895.1,286047000.9
1454736915.1,286046998.7
1454736916.0,286046998.7
1454736935.0,286047001.0
1454736935.9,286047001.0
1454736955.8,286046998.2
1454736975.8,286047000.2
1454736995.7,286047000.0
1454737015.6,286047000.8
1454737035.5,286046998.8
1454737055.5,286047000.4
1454737075.4,286047001.5
1454737095.3,286047001.1
1454737115.3,286046998.2
1454737135.2,286047000.6
1454737155.1,286047000.3
1454737175.0,286047000.8
1454737176.0,286047000.8
1454737195.9,286046997.8
1454737215.8,286046998.5
1454737235.8,286047000.6
1454737255.7,286047001.0
1454737275.6,286046996.6
1454737295.5,286047001.7
1454737315.5,286047001.0
1454737335.4,286046998.2
1454737355.3,286047001.7
1454737375.2,286047001.6
1454737395.2,286047000.7
1454737415.1,286047000.8
1454737435.0,286046999.0
1454737435.9,286046999.0
1454737455.9,286047001.6
1454737475.8,286046999.3
1454737495.7,286046998.1
1454737515.6,286047000.7
1454737535.6,286046999.0
1454737555.5,286046998.6
1454737575.4,286047002.4
1454737595.3,286047000.4
1454737615.3,286047001.2
1454737635.2,286046999.2
1454737655.1,286047000.5
1454737675.0,286046998.4
1454737676.0,286046998.4
1454737695.9,286047002.5
1454737715.8,286046998.4
1454737735.7,286046999.8
1454737755.7,286046999.8
1454737775.6,286047002.6
1454737795.5,286046999.0
1454737815.4,286046998.2
1454737835.4,286047002.7
1454737855.3,286046998.2
1454737875.2,286047002.8
1454737895.1,286047000.5
1454737915.1,286046999.2
1454737916.0,286046999.2
1454737935.0,286046998.7
1454737935.9,286046998.7
1454737955.9,286046999.8
1454737975.8,286047001.7
1454737995.7,286047002.8
1454738015.6,286046997.1
1454738035.6,286047001.0
1454738055.5,286046998.6
1454738075.4,286047002.8
1454738095.3,286046996.7
1454738115.3,286047002.5
1454738135.2,286046998.7
1454738155.1,286047000.7
1454738175.1,286047000.5
1454738176.0,286047000.5
1454738195.9,286046998.9
1454738215.8,286047000.8
1454738235.7,286046999.5
1454738255.7,286046999.9
1454738275.6,286047000.6
1454738295.5,286047000.0
1454738315.5,286046998.6
1454738335.4,286047000.2
1454738355.3,286047000.3
1454738375.2,286047000.8
1454738395.2,286047000.7
