# file name; noise; peak f.; mag.; duration
20160206200024567_TEST-R3_snap.fits;3.04656;26526.9;3.13509;0
20160206200124642_TEST-R3_snap.fits;2.8882;26483.6;1.88582;0
20160206200224717_TEST-R3_snap.fits;2.87679;26488;2.7563;0
20160206200324791_TEST-R3_snap.fits;3.52205;26547.4;3.76028;0
20160206200424866_TEST-R3_snap.fits;3.49421;26452.1;2.71901;0
20160206200524941_TEST-R3_snap.fits;2.98791;26452.1;2.74259;0
20160206200625015_TEST-R3_snap.fits;3.06033;26540;2.25986;0
20160206200725090_TEST-R3_snap.fits;2.9655;26501.2;2.68419;0
20160206200825165_TEST-R3_snap.fits;4.22291;26450;3.40238;0
20160206200925239_TEST-R3_snap.fits;3.34149;26510.7;2.65185;0
20160206201025314_TEST-R3_snap.fits;3.01808;26469;2.50554;0
20160206201219319_TEST-R3_met.fits;3.42623;26496.8;68.7969;1.36533
20160206201125389_TEST-R3_snap.fits;3.51993;26532;2.53981;0
20160206201301986_TEST-R3_met.fits;3.37785;26504.2;33.6896;0.682667
20160206201225463_TEST-R3_snap.fits;3.27033;26458;3.3813;0
20160206201325538_TEST-R3_snap.fits;3.07291;26485.1;3.09197;0
20160206201425613_TEST-R3_snap.fits;2.8602;26501.2;3.08883;0
20160206201525687_TEST-R3_snap.fits;3.28821;26543.7;2.70357;0
20160206201625762_TEST-R3_snap.fits;3.2388;26493.2;2.64222;0
20160206201725837_TEST-R3_snap.fits;3.00895;26498.3;2.98369;0
20160206201825911_TEST-R3_snap.fits;3.40329;26522.5;2.69448;0
20160206201925986_TEST-R3_snap.fits;3.43734;26454.3;2.69488;0
20160206202026061_TEST-R3_snap.fits;3.46229;26548.1;2.59602;0
20160206202126135_TEST-R3_snap.fits;3.8897;26493.2;3.32714;0
20160206202245666_TEST-R3_met.fits;3.26481;26500.5;9.59631;0.341333
20160206202226210_TEST-R3_snap.fits;3.58833;26463.1;2.84314;0
20160206202326285_TEST-R3_snap.fits;3.09152;26522.5;2.63463;0
20160206202426359_TEST-R3_snap.fits;3.48924;26471.9;2.63897;0
20160206202526434_TEST-R3_snap.fits;3.53419;26491;2.52889;0
20160206202626509_TEST-R3_snap.fits;4.14521;26532.7;2.66219;0
20160206202814711_TEST-R3_met.fits;3.18162;26500.5;7.21743;0.682667
20160206202726583_TEST-R3_snap.fits;4.15834;26453.6;4.0804;0
20160206202826658_TEST-R3_snap.fits;3.61076;26518.8;3.29655;0
20160206202926733_TEST-R3_snap.fits;3.64928;26534.9;2.96695;0
20160206203026807_TEST-R3_snap.fits;3.67346;26490.2;2.29703;0
20160206203213986_TEST-R3_met.fits;3.6806;26499;7.76259;0.341333
20160206203126882_TEST-R3_snap.fits;3.78604;26469;2.78156;0
20160206203313037_TEST-R3_met.fits;3.65657;26476.3;10.653;0.682667
20160206203226957_TEST-R3_snap.fits;3.6843;26476.3;3.16605;0
20160206203327031_TEST-R3_snap.fits;3.90174;26547.4;2.84927;0
20160206203427106_TEST-R3_snap.fits;3.5252;26521;2.97931;0
20160206203527181_TEST-R3_snap.fits;3.62008;26476.3;2.94582;0
20160206203652855_TEST-R3_met.fits;3.46443;26507.1;8.51898;0.682667
20160206203627255_TEST-R3_snap.fits;3.58937;26492.4;3.08625;0
20160206203727330_TEST-R3_snap.fits;3.77862;26481.4;3.60431;0
20160206203827405_TEST-R3_snap.fits;3.63696;26488;3.14664;0
20160206203927479_TEST-R3_snap.fits;3.571;26479.2;3.2446;0
20160206204027554_TEST-R3_snap.fits;3.81258;26451.4;3.36573;0
20160206204127629_TEST-R3_snap.fits;3.28236;26502.7;3.42919;0
20160206204227703_TEST-R3_snap.fits;3.28749;26471.2;2.62096;0
20160206204327778_TEST-R3_snap.fits;3.60747;26545.2;3.36291;0
20160206204427853_TEST-R3_snap.fits;3.71475;26542.2;3.19634;0
20160206204551479_TEST-R3_met.fits;3.99089;26495.4;13.3503;0.682667
20160206204527927_TEST-R3_snap.fits;4.20479;26514.4;3.47306;0
20160206204628002_TEST-R3_snap.fits;3.52006;26454.3;3.2889;0
20160206204728077_TEST-R3_snap.fits;4.06656;26477.8;3.44231;0
20160206204828151_TEST-R3_snap.fits;3.52019;26450.7;2.87286;0
20160206204928226_TEST-R3_snap.fits;3.66733;26543;3.61089;0
20160206205028301_TEST-R3_snap.fits;4.18459;26542.2;3.68813;0
20160206205128375_TEST-R3_snap.fits;3.50008;26468.3;3.22461;0
20160206205228450_TEST-R3_snap.fits;3.98677;26483.6;3.19883;0
20160206205328525_TEST-R3_snap.fits;4.3851;26452.9;3.58893;0
20160206205428599_TEST-R3_snap.fits;4.97123;26501.2;3.71365;0
20160206205528674_TEST-R3_snap.fits;3.88585;26451.4;3.32132;0
20160206205628749_TEST-R3_snap.fits;3.90318;26533.4;3.16664;0
20160206205728823_TEST-R3_snap.fits;3.86783;26481.4;3.38949;0
20160206205828898_TEST-R3_snap.fits;3.92515;26488;3.7398;0
20160206205928973_TEST-R3_snap.fits;3.78772;26462.4;3.00019;0
