# file name; noise; peak f.; mag.; duration
20160206100039842_TEST-R3_snap.fits;2.99215;26462.4;2.54118;0
20160206100139917_TEST-R3_snap.fits;3.08876;26450.7;2.64167;0
20160206100239991_TEST-R3_snap.fits;2.88771;26518.8;2.43133;0
20160206100340066_TEST-R3_snap.fits;3.41601;26541.5;2.20322;0
20160206100440141_TEST-R3_snap.fits;3.16253;26494.6;2.55813;0
20160206100540215_TEST-R3_snap.fits;3.11447;26471.9;2.51103;0
20160206100640290_TEST-R3_snap.fits;2.81942;26463.9;2.53072;0
20160206100740365_TEST-R3_snap.fits;3.30485;26543.7;2.64609;0
20160206100859895_TEST-R3_met.fits;3.17679;26507.1;24.4884;0.341333
20160206100840439_TEST-R3_snap.fits;3.18109;26544.4;2.58258;0
20160206100940514_TEST-R3_snap.fits;3.53577;26500.5;2.57598;0
20160206101040589_TEST-R3_snap.fits;3.15995;26475.6;3.04096;0
20160206101140663_TEST-R3_snap.fits;3.34276;26466.1;2.66864;0
20160206101240738_TEST-R3_snap.fits;3.24469;26466.1;3.1211;0
20160206101340813_TEST-R3_snap.fits;3.58881;26491;2.87682;0
20160206101440887_TEST-R3_snap.fits;3.05136;26459.5;2.66615;0
20160206101540962_TEST-R3_snap.fits;2.71063;26479.2;2.76523;0
20160206101641037_TEST-R3_snap.fits;2.97286;26513.7;2.94557;0
20160206101837090_TEST-R3_met.fits;3.01321;26529.8;11.2111;0.682667
20160206101741111_TEST-R3_snap.fits;3.11113;26502.7;2.72481;0
20160206101841186_TEST-R3_snap.fits;3.31445;26485.1;2.85641;0
20160206101941261_TEST-R3_snap.fits;3.30734;26510;2.5319;0
20160206102041335_TEST-R3_snap.fits;3.42639;26456.5;2.92518;0
20160206102141410_TEST-R3_snap.fits;3.27678;26489.5;2.45827;0
20160206102241485_TEST-R3_snap.fits;3.20367;26526.9;2.51082;0
20160206102341559_TEST-R3_snap.fits;2.57124;26488;2.6964;0
20160206102441634_TEST-R3_snap.fits;2.71081;26493.2;2.3056;0
20160206102541709_TEST-R3_snap.fits;3.09268;26543;2.45997;0
20160206102641783_TEST-R3_snap.fits;2.9942;26502.7;2.52165;0
20160206102817357_TEST-R3_met.fits;2.71663;26495.4;9.28946;0.682667
20160206102741858_TEST-R3_snap.fits;2.87197;26493.9;2.57692;0
20160206102841933_TEST-R3_snap.fits;2.84615;26509.3;2.95398;0
20160206102942007_TEST-R3_snap.fits;2.96286;26514.4;2.80704;0
20160206103042082_TEST-R3_snap.fits;3.30188;26529.8;3.49163;0
20160206103142157_TEST-R3_snap.fits;2.73399;26469.7;2.55251;0
20160206103242231_TEST-R3_snap.fits;3.32398;26545.9;2.64927;0
20160206103342306_TEST-R3_snap.fits;3.30032;26522.5;2.12239;0
20160206103442381_TEST-R3_snap.fits;3.09875;26526.1;2.21424;0
20160206103542455_TEST-R3_snap.fits;2.97839;26515.9;2.7098;0
20160206103642530_TEST-R3_snap.fits;3.20904;26484.4;2.54981;0
20160206103823565_TEST-R3_met.fits;3.45998;26488;12.7543;0.682667
20160206103742605_TEST-R3_snap.fits;2.9861;26491;2.97487;0
20160206103842679_TEST-R3_snap.fits;3.17922;26524.7;2.77381;0
20160206103951970_TEST-R3_met.fits;2.80492;26508.5;7.36555;0.341333
20160206103942754_TEST-R3_snap.fits;2.62283;26526.1;3.07056;0
20160206104042829_TEST-R3_snap.fits;3.16736;26537.1;2.68791;0
20160206104239565_TEST-R3_met.fits;3.15835;26499.8;39.1534;0.682667
20160206104142903_TEST-R3_snap.fits;3.38408;26501.2;3.13705;0
20160206104242978_TEST-R3_snap.fits;3.40015;26531.2;2.56424;0
20160206104343053_TEST-R3_snap.fits;2.96627;26485.8;2.89916;0
20160206104443127_TEST-R3_snap.fits;3.06177;26476.3;1.98326;0
20160206104543202_TEST-R3_snap.fits;3.15606;26458.7;2.98884;0
20160206104643277_TEST-R3_snap.fits;3.12021;26461.7;2.60747;0
20160206104834551_TEST-R3_met.fits;3.00567;26488.8;7.97061;0.341333
20160206104743351_TEST-R3_snap.fits;3.04332;26470.5;2.23673;0
20160206104843426_TEST-R3_snap.fits;2.90478;26523.9;2.54628;0
20160206104943501_TEST-R3_snap.fits;3.40433;26523.9;2.70156;0
20160206105053815_TEST-R3_met.fits;3.22397;26511.5;14.9239;0.682667
20160206105043575_TEST-R3_snap.fits;2.94944;26546.6;2.75437;0
20160206105152525_TEST-R3_met.fits;3.05521;26506.3;16.4058;0.682667
20160206105143650_TEST-R3_snap.fits;4.01008;26461.7;3.8662;0
20160206105243725_TEST-R3_snap.fits;3.12461;26461.7;2.94541;0
20160206105343799_TEST-R3_snap.fits;2.84718;26512.2;2.7155;0
20160206105443874_TEST-R3_snap.fits;2.89579;26523.2;1.99672;0
20160206105543949_TEST-R3_snap.fits;3.20254;26462.4;3.20753;0
20160206105644023_TEST-R3_snap.fits;2.91959;26493.9;2.66163;0
20160206105839735_TEST-R3_met.fits;3.05867;26513.7;6.30292;0.682667
20160206105744098_TEST-R3_snap.fits;3.2839;26525.4;2.46796;0
20160206105844173_TEST-R3_snap.fits;3.1524;26472.7;2.48896;0
20160206105944247_TEST-R3_snap.fits;3.38231;26538.6;2.74064;0
