# file name; noise; peak f.; mag.; duration
20160206000128909_TEST-R3_met.fits;3.50185;26500.5;9.98627;0.341333
20160206000055117_TEST-R3_snap.fits;2.97638;26543.7;2.5957;0
20160206000155191_TEST-R3_snap.fits;3.03849;26488.8;2.47142;0
20160206000255266_TEST-R3_snap.fits;3.2384;26514.4;2.74797;0
20160206000355341_TEST-R3_snap.fits;3.49197;26451.4;2.70154;0
20160206000522039_TEST-R3_met.fits;3.14612;26494.6;6.72577;0.341333
20160206000455415_TEST-R3_snap.fits;3.13891;26511.5;2.72104;0
20160206000555490_TEST-R3_snap.fits;3.20766;26471.2;2.44244;0
20160206000655565_TEST-R3_snap.fits;3.18116;26499.8;2.61115;0
20160206000755639_TEST-R3_snap.fits;3.12759;26465.3;2.64674;0
20160206000855714_TEST-R3_snap.fits;3.58978;26476.3;2.27075;0
20160206001022754_TEST-R3_met.fits;3.43642;26496.8;8.90865;0.341333
20160206000955789_TEST-R3_snap.fits;3.35512;26531.2;2.81305;0
20160206001055863_TEST-R3_snap.fits;3.42319;26452.1;2.3913;0
20160206001155938_TEST-R3_snap.fits;3.03154;26482.2;2.80834;0
20160206001256013_TEST-R3_snap.fits;3.43921;26450.7;2.14369;0
20160206001356087_TEST-R3_snap.fits;3.34516;26516.6;2.68597;0
20160206001456162_TEST-R3_snap.fits;3.29247;26546.6;2.33087;0
20160206001556237_TEST-R3_snap.fits;3.06275;26496.1;2.13591;0
20160206001656311_TEST-R3_snap.fits;3.21874;26509.3;2.71023;0
20160206001756386_TEST-R3_snap.fits;3.24994;26516.6;2.99524;0
20160206001856461_TEST-R3_snap.fits;3.01712;26452.1;3.40985;0
20160206001956535_TEST-R3_snap.fits;3.25025;26500.5;2.54474;0
20160206002056610_TEST-R3_snap.fits;3.12139;26516.6;2.76628;0
20160206002156685_TEST-R3_snap.fits;3.05283;26461.7;2.10834;0
20160206002256759_TEST-R3_snap.fits;3.31546;26494.6;2.18393;0
20160206002356834_TEST-R3_snap.fits;3.34439;26482.9;3.10481;0
20160206002456909_TEST-R3_snap.fits;2.89918;26479.2;2.33533;0
20160206002556983_TEST-R3_snap.fits;2.97157;26479.2;2.42614;0
20160206002657058_TEST-R3_snap.fits;3.03576;26491;2.81373;0
20160206002757133_TEST-R3_snap.fits;3.04911;26482.2;4.2401;0
20160206002855501_TEST-R3_met.fits;3.18115;26481.4;9.95529;0.341333
20160206002857207_TEST-R3_snap.fits;3.19227;26527.6;2.62783;0
20160206002957282_TEST-R3_snap.fits;3.24415;26532.7;2.73266;0
20160206003117154_TEST-R3_met.fits;2.91463;26469.7;11.297;0.341333
20160206003057357_TEST-R3_snap.fits;3.16591;26459.5;3.00596;0
20160206003157431_TEST-R3_snap.fits;3.41483;26467.5;2.55295;0
20160206003257506_TEST-R3_snap.fits;3.53795;26473.4;2.30461;0
20160206003428301_TEST-R3_met.fits;3.09637;26488.8;9.19468;0.682667
20160206003357581_TEST-R3_snap.fits;3.33694;26463.9;2.79528;0
20160206003457655_TEST-R3_snap.fits;3.16551;26474.9;2.80524;0
20160206003557730_TEST-R3_snap.fits;3.40148;26547.4;2.81208;0
20160206003657805_TEST-R3_snap.fits;3.05277;26483.6;2.38135;0
20160206003757879_TEST-R3_snap.fits;3.27363;26453.6;2.80466;0
20160206003906487_TEST-R3_met.fits;2.77175;26519.5;8.01173;0.341333
20160206003857954_TEST-R3_snap.fits;3.54029;26499;1.86843;0
20160206003958029_TEST-R3_snap.fits;3.13948;26491.7;2.7419;0
20160206004058103_TEST-R3_snap.fits;3.3515;26472.7;3.06521;0
20160206004158178_TEST-R3_snap.fits;3.05043;26469.7;2.27356;0
20160206004322146_TEST-R3_met.fits;3.17207;26502;6.73521;0.341333
20160206004258253_TEST-R3_snap.fits;2.99295;26450;2.14156;0
20160206004438605_TEST-R3_met.fits;2.88911;26521.7;19.0818;0.682667
20160206004358327_TEST-R3_snap.fits;3.03877;26531.2;2.97613;0
20160206004535266_TEST-R3_met.fits;3.19054;26504.9;86.7182;0.682667
20160206004458402_TEST-R3_snap.fits;3.1956;26504.9;3.27283;0
20160206004558477_TEST-R3_snap.fits;3.01822;26491.7;2.78063;0
20160206004658551_TEST-R3_snap.fits;2.82896;26481.4;2.98964;0
20160206004818765_TEST-R3_met.fits;2.95743;26492.4;12.3899;0.682667
20160206004758626_TEST-R3_snap.fits;2.91993;26528.3;2.82191;0
20160206004858701_TEST-R3_snap.fits;3.39322;26481.4;2.27454;0
20160206004958775_TEST-R3_snap.fits;3.16242;26548.1;2.96304;0
20160206005139810_TEST-R3_met.fits;3.34739;26496.1;7.60619;0.341333
20160206005058850_TEST-R3_snap.fits;2.9365;26495.4;2.63952;0
20160206005158925_TEST-R3_snap.fits;2.95548;26478.5;2.27225;0
20160206005258999_TEST-R3_snap.fits;2.75296;26511.5;2.61645;0
20160206005359074_TEST-R3_snap.fits;3.4565;26463.1;2.95603;0
20160206005540109_TEST-R3_met.fits;2.85494;26497.6;7.53707;0.682667
20160206005459149_TEST-R3_snap.fits;3.3298;26453.6;2.97116;0
20160206005559223_TEST-R3_snap.fits;2.84053;26458.7;2.68788;0
20160206005659298_TEST-R3_snap.fits;3.11094;26518.8;2.46873;0
20160206005759373_TEST-R3_snap.fits;3.19331;26452.9;2.43624;0
20160206005859447_TEST-R3_snap.fits;3.13785;26501.2;3.19502;0
20160206005959522_TEST-R3_snap.fits;3.30462;26540;3.19837;0
