# file name; noise; peak f.; mag.; duration
20160206110044322_TEST-R3_snap.fits;3.22063;26468.3;2.73495;0
20160206110144397_TEST-R3_snap.fits;2.89066;26488.8;2.3489;0
20160206110244471_TEST-R3_snap.fits;3.35884;26474.9;2.70664;0
20160206110344546_TEST-R3_snap.fits;3.45184;26522.5;2.35416;0
20160206110444621_TEST-R3_snap.fits;2.76255;26522.5;2.8834;0
20160206110544695_TEST-R3_snap.fits;3.11125;26537.1;2.45544;0
20160206110644770_TEST-R3_snap.fits;2.95928;26464.6;2.2055;0
20160206110744845_TEST-R3_snap.fits;3.34756;26460.9;2.69546;0
20160206110844919_TEST-R3_snap.fits;2.92159;26504.9;2.98523;0
20160206110944994_TEST-R3_snap.fits;3.23237;26531.2;3.11054;0
20160206111045069_TEST-R3_snap.fits;3.47747;26471.9;3.12483;0
20160206111145143_TEST-R3_snap.fits;2.75982;26543;2.71566;0
20160206111245218_TEST-R3_snap.fits;2.80658;26452.9;3.04227;0
20160206111345293_TEST-R3_snap.fits;3.24932;26524.7;2.77967;0
20160206111445367_TEST-R3_snap.fits;3.53741;26455.1;2.82092;0
20160206111545442_TEST-R3_snap.fits;2.96241;26529.8;2.452;0
20160206111703607_TEST-R3_met.fits;3.37404;26507.8;7.10921;0.341333
20160206111645517_TEST-R3_snap.fits;3.133;26509.3;2.81452;0
20160206111745591_TEST-R3_snap.fits;2.89492;26454.3;2.25406;0
20160206111851127_TEST-R3_met.fits;3.86003;26509.3;8.26629;0.341333
20160206111845666_TEST-R3_snap.fits;3.45291;26450.7;3.03539;0
20160206111945741_TEST-R3_snap.fits;3.07894;26482.2;2.62681;0
20160206112045815_TEST-R3_snap.fits;2.85291;26548.8;2.5765;0
20160206112145890_TEST-R3_snap.fits;2.93027;26538.6;2.94562;0
20160206112245965_TEST-R3_snap.fits;2.88905;26462.4;2.73234;0
20160206112430413_TEST-R3_met.fits;2.91349;26479.2;7.63561;0.341333
20160206112346039_TEST-R3_snap.fits;2.95575;26512.2;2.37681;0
20160206112446114_TEST-R3_snap.fits;2.81274;26495.4;2.50829;0
20160206112546189_TEST-R3_snap.fits;3.16679;26482.2;2.48305;0
20160206112646263_TEST-R3_snap.fits;2.60004;26512.9;2.39848;0
20160206112746338_TEST-R3_snap.fits;2.9669;26492.4;2.49655;0
20160206112919863_TEST-R3_met.fits;3.00791;26499.8;26.5919;0.682667
20160206112930103_TEST-R3_met.fits;3.19953;26496.1;9.21327;0.682667
20160206112846413_TEST-R3_snap.fits;3.00953;26496.8;2.69725;0
20160206112946487_TEST-R3_snap.fits;3.02376;26546.6;2.52097;0
20160206113046562_TEST-R3_snap.fits;2.7288;26525.4;2.43833;0
20160206113146637_TEST-R3_snap.fits;3.10961;26515.1;2.7294;0
20160206113246711_TEST-R3_snap.fits;3.22558;26471.2;2.51846;0
20160206113346786_TEST-R3_snap.fits;2.65949;26487.3;2.40954;0
20160206113446861_TEST-R3_snap.fits;3.13624;26503.4;2.52735;0
20160206113546935_TEST-R3_snap.fits;3.12265;26468.3;2.72795;0
20160206113706125_TEST-R3_met.fits;3.13658;26494.6;7.66399;0.341333
20160206113741623_TEST-R3_met.fits;3.43176;26505.6;12.5708;0.341333
20160206113647010_TEST-R3_snap.fits;2.75926;26524.7;2.75712;0
20160206113747085_TEST-R3_snap.fits;2.65463;26482.9;3.15527;0
20160206113847159_TEST-R3_snap.fits;2.65925;26505.6;3.11733;0
20160206113947234_TEST-R3_snap.fits;2.98492;26451.4;2.24741;0
20160206114047309_TEST-R3_snap.fits;3.02541;26530.5;2.40846;0
20160206114147383_TEST-R3_snap.fits;3.08603;26454.3;2.39237;0
20160206114247458_TEST-R3_snap.fits;2.5692;26548.8;2.57171;0
20160206114443170_TEST-R3_met.fits;3.30095;26500.5;12.4634;0.682667
20160206114347533_TEST-R3_snap.fits;3.04245;26528.3;2.50648;0
20160206114447607_TEST-R3_snap.fits;3.24322;26536.4;2.03082;0
20160206114547682_TEST-R3_snap.fits;2.66487;26466.8;1.90065;0
20160206114647757_TEST-R3_snap.fits;5.02407;26532.7;3.53927;0
20160206114747831_TEST-R3_snap.fits;3.00474;26521;2.26004;0
20160206114847906_TEST-R3_snap.fits;3.00194;26465.3;2.05393;0
20160206114947981_TEST-R3_snap.fits;3.05615;26469.7;2.66194;0
20160206115109559_TEST-R3_met.fits;2.75696;26529.8;8.97729;0.341333
20160206115048055_TEST-R3_snap.fits;2.96348;26452.1;2.58267;0
20160206115148130_TEST-R3_snap.fits;3.1189;26497.6;2.3242;0
20160206115338039_TEST-R3_met.fits;2.75685;26498.3;17.1965;0.682667
20160206115248205_TEST-R3_snap.fits;2.53436;26543.7;2.58228;0
20160206115348279_TEST-R3_snap.fits;2.99668;26543.7;2.50953;0
20160206115448354_TEST-R3_snap.fits;2.9863;26513.7;2.70493;0
20160206115548429_TEST-R3_snap.fits;2.88852;26469.7;2.39818;0
20160206115726050_TEST-R3_met.fits;2.87909;26509.3;8.26257;0.341333
20160206115648503_TEST-R3_snap.fits;2.49338;26493.9;2.27877;0
20160206115804279_TEST-R3_met.fits;3.06518;26493.2;8.81324;0.341333
20160206115748578_TEST-R3_snap.fits;2.56905;26484.4;2.42685;0
20160206115848653_TEST-R3_snap.fits;2.91625;26504.9;2.76415;0
20160206115948727_TEST-R3_snap.fits;2.89377;26478.5;2.32682;0
