#timestamp,LO_Frequency 
1454720415.3,286046999.5
1454720435.2,286047000.4
1454720455.1,286046998.5
1454720475.1,286046998.1
1454720476.0,286046998.1
1454720495.9,286047005.0
1454720515.8,286047000.4
1454720535.7,286047002.7
1454720555.7,286046999.6
1454720575.6,286047000.7
1454720595.5,286046999.9
1454720615.4,286046998.3
1454720635.4,286047000.5
1454720655.3,286047000.0
1454720675.2,286047002.8
1454720695.1,286046996.8
1454720715.1,286047000.7
1454720716.0,286047000.7
1454720735.0,286046997.3
1454720735.9,286046997.3
1454720755.8,286047002.5
1454720775.8,286047000.8
1454720795.7,286046999.3
1454720815.6,286046998.4
1454720835.5,286047001.4
1454720855.5,286047002.4
1454720875.4,286046998.4
1454720895.3,286047000.7
1454720915.2,286047001.2
1454720935.2,286046999.0
1454720955.1,286046999.5
1454720975.0,286047001.2
1454720975.9,286047001.2
1454720995.9,286046996.9
1454721015.8,286047001.7
1454721035.7,286047000.2
1454721055.7,286047000.3
1454721075.6,286047002.7
1454721095.5,286046999.0
1454721115.4,286046999.0
1454721135.4,286047000.9
1454721155.3,286046999.1
1454721175.2,286047001.2
1454721195.2,286046997.7
1454721215.1,286046998.6
1454721216.0,286046998.6
1454721235.0,286047003.3
1454721235.9,286047003.3
1454721255.9,286046996.5
1454721275.8,286047004.3
1454721295.7,286046998.5
1454721315.6,286047000.7
1454721335.6,286046996.7
1454721355.5,286047002.4
1454721375.4,286046999.4
1454721395.3,286047000.6
1454721415.3,286047002.7
1454721435.2,286046999.5
1454721455.1,286046996.8
1454721475.0,286047002.7
1454721475.9,286047002.7
1454721495.9,286046995.0
1454721515.8,286047002.8
1454721535.7,286046999.5
1454721555.6,286046997.3
1454721575.6,286047002.7
1454721595.5,286046999.1
1454721615.4,286047000.8
1454721635.3,286046996.9
1454721655.3,286047001.2
1454721675.2,286046998.4
1454721695.1,286047004.4
1454721715.1,286046997.0
1454721716.0,286046997.0
1454721735.9,286047005.9
1454721755.8,286046999.4
1454721775.7,286046999.1
1454721795.7,286047001.1
1454721815.6,286046998.7
1454721835.5,286047000.7
1454721855.5,286046998.8
1454721875.4,286046999.0
1454721895.3,286047002.8
1454721915.2,286046998.2
1454721935.2,286047002.6
1454721955.1,286046999.5
1454721975.0,286046998.6
1454721975.9,286046998.6
1454721995.9,286047002.8
1454722015.8,286047001.0
1454722035.7,286046998.9
1454722055.6,286046998.5
1454722075.6,286047000.4
1454722095.5,286047001.1
1454722115.4,286046998.2
1454722135.3,286046999.9
1454722155.3,286047002.8
1454722175.2,286046997.9
1454722195.1,286046999.0
1454722215.0,286046998.4
1454722216.0,286046998.4
1454722235.9,286047003.8
1454722255.8,286047000.8
1454722275.7,286046998.2
1454722295.7,286047001.3
1454722315.6,286047002.7
1454722335.5,286046999.0
1454722355.4,286046998.8
1454722375.4,286046998.5
1454722395.3,286047002.4
1454722415.2,286046998.8
1454722435.1,286047001.2
1454722455.1,286046998.2
1454722456.0,286046998.2
1454722475.9,286047001.3
1454722495.8,286047001.4
1454722515.8,286047002.3
1454722535.7,286047000.2
1454722555.6,286046999.3
1454722575.5,286047000.3
1454722595.5,286047002.4
1454722615.4,286046997.4
1454722635.3,286046998.8
1454722655.2,286046998.5
1454722675.2,286046999.7
1454722695.1,286047002.7
1454722715.0,286046998.2
1454722715.9,286046998.2
1454722735.9,286047001.4
1454722755.8,286047001.9
1454722775.7,286046998.2
1454722795.7,286047001.6
1454722815.6,286046999.9
1454722835.5,286047001.2
1454722855.4,286046999.6
1454722875.4,286047000.7
1454722895.3,286047002.7
1454722915.2,286046999.0
1454722935.1,286046998.2
1454722955.1,286046998.8
1454722956.0,286046998.8
1454722975.0,286047002.1
1454722975.9,286047002.1
1454722995.8,286046998.4
1454723015.8,286047000.5
1454723035.7,286047001.1
1454723055.6,286046999.3
1454723075.6,286046998.8
1454723095.5,286047004.3
1454723115.4,286047000.3
1454723135.3,286046998.4
1454723155.3,286047000.5
1454723175.2,286047002.8
1454723195.1,286046997.0
1454723215.0,286047000.4
1454723215.9,286047000.4
1454723235.9,286046998.8
1454723255.8,286047000.7
1454723275.7,286047001.1
1454723295.7,286046998.8
1454723315.6,286047000.0
1454723335.5,286047000.4
1454723355.4,286046998.3
1454723375.4,286047000.4
1454723395.3,286047000.4
1454723415.2,286046998.1
1454723435.1,286047002.5
1454723455.1,286046998.1
1454723456.0,286046998.1
1454723475.9,286047005.8
1454723495.8,286046998.6
1454723515.7,286047000.4
1454723535.7,286047000.8
1454723555.6,286046999.0
1454723575.5,286046999.7
1454723595.4,286047000.9
1454723615.4,286046998.6
1454723635.3,286047001.4
1454723655.2,286047002.3
1454723675.1,286046998.8
1454723695.1,286047000.7
1454723696.0,286047000.7
1454723715.0,286046998.5
1454723715.9,286046998.5
1454723735.9,286047004.4
1454723755.8,286046999.5
1454723775.7,286047000.8
1454723795.6,286046996.8
1454723815.6,286046998.8
1454723835.5,286047001.7
1454723855.4,286047000.4
1454723875.3,286046998.8
1454723895.3,286047000.2
1454723915.2,286046998.1
1454723935.1,286046999.8
1454723955.0,286046998.4
1454723956.0,286046998.4
1454723975.9,286047001.9
1454723995.8,286046999.7
