#timestamp,LO_Frequency 
1454724015.7,286047004.1
1454724035.7,286046996.6
1454724055.6,286047003.7
1454724075.5,286046998.4
1454724095.4,286047001.2
1454724115.4,286046996.7
1454724135.3,286047002.4
1454724155.2,286046998.4
1454724175.1,286047002.7
1454724195.1,286046996.7
1454724196.0,286046996.7
1454724215.0,286047005.6
1454724215.9,286047005.6
1454724235.9,286046995.8
1454724255.8,286046999.5
1454724275.7,286046996.9
1454724295.6,286047000.0
1454724315.6,286047000.1
1454724335.5,286047000.5
1454724355.4,286047000.5
1454724375.3,286047002.6
1454724395.3,286046998.2
1454724415.2,286046998.1
1454724435.1,286047002.5
1454724455.0,286046999.6
1454724456.0,286046999.6
1454724475.9,286046999.2
1454724495.8,286047000.9
1454724515.7,286047001.1
1454724535.7,286046999.3
1454724555.6,286047001.6
1454724575.5,286046999.7
1454724595.5,286047002.7
1454724615.4,286046996.5
1454724635.3,286046999.7
1454724655.3,286047001.6
1454724675.2,286046998.2
1454724695.1,286047001.4
1454724715.0,286046999.8
1454724715.9,286046999.8
1454724735.9,286047002.8
1454724755.8,286046999.0
1454724775.7,286047000.7
1454724795.6,286047000.4
1454724815.6,286047000.6
1454724835.5,286046999.0
1454724855.4,286046998.6
1454724875.3,286047000.4
1454724895.3,286047000.4
1454724915.2,286046998.1
1454724935.1,286047001.6
1454724955.1,286047000.5
1454724956.0,286047000.5
1454724975.9,286046998.7
1454724995.8,286046998.2
1454725015.7,286046998.4
1454725035.7,286047004.3
1454725055.6,286046998.2
1454725075.5,286047001.9
1454725095.5,286046999.9
1454725115.4,286047000.9
1454725135.3,286046997.1
1454725155.2,286047000.2
1454725175.2,286047002.9
1454725195.1,286047000.0
1454725215.0,286046998.8
1454725215.9,286046998.8
1454725235.9,286047002.0
1454725255.8,286047000.0
1454725275.7,286046998.1
1454725295.6,286046999.9
1454725315.6,286047002.3
1454725335.5,286046998.1
1454725355.4,286047000.6
1454725375.3,286047001.0
1454725395.3,286046999.1
1454725415.2,286046999.1
1454725435.1,286046998.7
1454725455.0,286047000.6
1454725456.0,286047000.6
1454725475.9,286046998.7
1454725495.8,286047000.4
1454725515.7,286047001.6
1454725535.7,286046999.2
1454725555.6,286047000.7
1454725575.5,286047000.4
1454725595.4,286046999.9
1454725615.4,286046998.1
1454725635.3,286047002.4
1454725655.2,286047000.0
1454725675.1,286047002.7
1454725695.1,286046999.2
1454725696.0,286046999.2
1454725715.0,286046998.2
1454725715.9,286046998.2
1454725735.9,286047003.6
1454725755.8,286047000.5
1454725775.7,286047002.3
1454725795.6,286047001.0
1454725815.6,286046998.1
1454725835.5,286046999.9
1454725855.4,286046998.1
1454725875.3,286047002.3
1454725895.3,286046996.6
1454725915.2,286047000.3
1454725935.1,286046998.4
1454725955.0,286047001.7
1454725956.0,286047001.7
1454725975.9,286047001.1
1454725995.8,286046999.6
1454726015.7,286046998.6
1454726035.7,286047001.8
1454726055.6,286047000.5
1454726075.5,286047000.0
1454726095.4,286046998.7
1454726115.4,286047002.8
1454726135.3,286047000.1
1454726155.2,286046998.8
1454726175.1,286046998.6
1454726195.1,286047002.6
1454726196.0,286047002.6
1454726215.0,286046997.8
1454726215.9,286046997.8
1454726235.8,286047002.7
1454726255.8,286046996.5
1454726275.7,286047000.2
1454726295.6,286046999.8
1454726315.6,286047000.2
1454726335.5,286047001.0
1454726355.4,286046998.1
1454726375.3,286047001.9
1454726395.3,286047004.3
1454726415.2,286046996.7
1454726435.1,286046999.9
1454726455.1,286046998.7
1454726456.0,286046998.7
1454726475.9,286047001.7
1454726495.8,286047000.7
1454726515.8,286046998.5
1454726535.7,286046999.7
1454726555.6,286047002.6
1454726575.5,286046999.2
1454726595.5,286046998.7
1454726615.4,286047000.0
1454726635.3,286047001.1
1454726655.2,286046996.7
1454726675.2,286047001.9
1454726695.1,286047000.4
1454726715.0,286047001.0
1454726715.9,286047001.0
1454726735.9,286046999.5
1454726755.8,286046999.5
1454726775.7,286046998.4
1454726795.6,286047000.3
1454726815.6,286046999.9
1454726835.5,286047004.3
1454726855.4,286046999.1
1454726875.3,286046999.6
1454726895.3,286046999.6
1454726915.2,286046996.6
1454726935.1,286047001.6
1454726955.0,286047001.1
1454726956.0,286047001.1
1454726975.9,286046998.9
1454726995.8,286047001.1
1454727015.7,286046999.9
1454727035.7,286047000.0
1454727055.6,286046998.9
1454727075.5,286047002.4
1454727095.4,286046996.6
1454727115.4,286047001.0
1454727135.3,286047000.8
1454727155.2,286046999.3
1454727175.1,286047000.6
1454727195.1,286046999.9
1454727196.0,286046999.9
1454727215.0,286047001.9
1454727215.9,286047001.9
1454727235.9,286046999.6
1454727255.8,286046999.4
1454727275.7,286046998.6
1454727295.6,286046998.2
1454727315.6,286047000.2
1454727335.5,286047002.1
1454727355.4,286046999.1
1454727375.3,286046996.9
1454727395.3,286047002.5
1454727415.2,286046997.0
1454727435.1,286046999.9
1454727455.0,286047002.6
1454727455.9,286047002.6
1454727475.9,286046997.5
1454727495.8,286046998.6
1454727515.7,286047000.4
1454727535.7,286047000.2
1454727555.6,286047000.0
1454727575.5,286047000.3
1454727595.4,286047000.6
