# file name; noise; peak f.; mag.; duration
20160206060021922_TEST-R3_snap.fits;3.94421;26491;2.62513;0
20160206060121997_TEST-R3_snap.fits;3.39061;26518.8;2.62811;0
20160206060222071_TEST-R3_snap.fits;3.21018;26525.4;2.84485;0
20160206060322146_TEST-R3_snap.fits;3.71759;26502;2.81383;0
20160206060422221_TEST-R3_snap.fits;3.62421;26501.2;2.93837;0
20160206060522295_TEST-R3_snap.fits;3.4411;26533.4;3.23803;0
20160206060623053_TEST-R3_met.fits;3.25918;26524.7;16.1847;1.024
20160206060638413_TEST-R3_met.fits;3.17687;26496.1;6.52001;0.341333
20160206060642509_TEST-R3_met.fits;4.10597;26459.5;30.7419;0.682667
20160206060622370_TEST-R3_snap.fits;2.83784;26462.4;2.99062;0
20160206060722445_TEST-R3_snap.fits;3.7007;26466.8;2.7157;0
20160206060822519_TEST-R3_snap.fits;3.38889;26534.2;3.06309;0
20160206060922594_TEST-R3_snap.fits;3.42853;26455.8;3.34867;0
20160206061022669_TEST-R3_snap.fits;3.22793;26519.5;3.21473;0
20160206061122743_TEST-R3_snap.fits;3.83873;26463.1;2.98144;0
20160206061222818_TEST-R3_snap.fits;3.75797;26467.5;3.47591;0
20160206061322893_TEST-R3_snap.fits;3.74272;26475.6;2.79147;0
20160206061442082_TEST-R3_met.fits;3.6151;26499;23.5229;0.341333
20160206061422967_TEST-R3_snap.fits;3.75833;26527.6;3.44357;0
20160206061523042_TEST-R3_snap.fits;3.86411;26548.1;2.97649;0
20160206061659639_TEST-R3_met.fits;3.83947;26508.5;10.9318;0.341333
20160206061623117_TEST-R3_snap.fits;3.28192;26477.8;2.83645;0
20160206061723191_TEST-R3_snap.fits;3.76019;26474.1;3.15832;0
20160206061823266_TEST-R3_snap.fits;3.50246;26481.4;3.48018;0
20160206061923341_TEST-R3_snap.fits;3.98553;26504.9;3.09902;0
20160206062023415_TEST-R3_snap.fits;3.33753;26483.6;2.6632;0
20160206062123490_TEST-R3_snap.fits;3.69094;26517.3;2.8371;0
20160206062223565_TEST-R3_snap.fits;3.68298;26450.7;2.71808;0
20160206062323639_TEST-R3_snap.fits;3.98938;26500.5;2.82231;0
20160206062423714_TEST-R3_snap.fits;3.12958;26488;3.05376;0
20160206062523789_TEST-R3_snap.fits;3.59288;26473.4;2.90909;0
20160206062623863_TEST-R3_snap.fits;3.44163;26532.7;2.94736;0
20160206062723938_TEST-R3_snap.fits;3.04657;26520.3;2.82823;0
20160206062824013_TEST-R3_snap.fits;3.67625;26469.7;2.83198;0
20160206062924087_TEST-R3_snap.fits;3.48459;26521.7;3.06432;0
20160206063024162_TEST-R3_snap.fits;3.62654;26485.1;3.24911;0
20160206063124237_TEST-R3_snap.fits;3.55339;26543.7;3.21506;0
20160206063224311_TEST-R3_snap.fits;3.29575;26516.6;2.58959;0
20160206063324386_TEST-R3_snap.fits;3.70544;26468.3;2.81472;0
20160206063424461_TEST-R3_snap.fits;3.45314;26489.5;2.86354;0
20160206063543650_TEST-R3_met.fits;3.50615;26531.2;16.3928;0.682667
20160206063524535_TEST-R3_snap.fits;3.65002;26469.7;3.0808;0
20160206063624610_TEST-R3_snap.fits;3.36247;26540;2.87919;0
20160206063724685_TEST-R3_snap.fits;3.55896;26488;3.31651;0
20160206063824759_TEST-R3_snap.fits;3.48735;26486.6;2.6226;0
20160206063924834_TEST-R3_snap.fits;3.52474;26503.4;2.94961;0
20160206064024909_TEST-R3_snap.fits;3.58416;26496.1;2.77261;0
20160206064124983_TEST-R3_snap.fits;3.80214;26451.4;2.35047;0
20160206064225058_TEST-R3_snap.fits;3.34102;26536.4;2.9917;0
20160206064325133_TEST-R3_snap.fits;3.28471;26505.6;2.79666;0
20160206064425207_TEST-R3_snap.fits;3.42744;26515.1;2.98667;0
20160206064525282_TEST-R3_snap.fits;3.45011;26506.3;3.67916;0
20160206064625357_TEST-R3_snap.fits;3.42695;26466.1;3.11299;0
20160206064743522_TEST-R3_met.fits;3.66349;26517.3;8.09104;2.048
20160206064753079_TEST-R3_met.fits;3.17436;26529.8;6.99026;0.341333
20160206064725431_TEST-R3_snap.fits;3.51665;26538.6;2.87545;0
20160206064825506_TEST-R3_snap.fits;3.30608;26482.9;3.52913;0
20160206064925581_TEST-R3_snap.fits;3.47502;26528.3;2.87392;0
20160206065025655_TEST-R3_snap.fits;3.61036;26543;3.45215;0
20160206065125730_TEST-R3_snap.fits;3.36291;26466.8;3.01188;0
20160206065253453_TEST-R3_met.fits;3.66459;26504.2;7.82941;0.341333
20160206065225805_TEST-R3_snap.fits;3.5516;26487.3;2.88316;0
20160206065325879_TEST-R3_snap.fits;3.89832;26534.9;2.85059;0
20160206065425954_TEST-R3_snap.fits;3.39454;26461.7;2.66746;0
20160206065526029_TEST-R3_snap.fits;3.46862;26546.6;2.75382;0
20160206065626103_TEST-R3_snap.fits;3.76526;26532;2.5049;0
20160206065726178_TEST-R3_snap.fits;3.38818;26492.4;2.79052;0
20160206065826253_TEST-R3_snap.fits;3.54193;26460.2;2.89219;0
20160206065943735_TEST-R3_met.fits;3.5241;26488.8;7.95102;0.682667
20160206070016503_TEST-R3_met.fits;3.68622;26450.7;8.10363;0.341333
20160206065926327_TEST-R3_snap.fits;3.91282;26451.4;3.58598;0
