# file name; noise; peak f.; mag.; duration
20160206040012962_TEST-R3_snap.fits;3.11157;26488.8;3.2109;0
20160206040113037_TEST-R3_snap.fits;3.34573;26471.2;2.38742;0
20160206040213111_TEST-R3_snap.fits;3.73288;26520.3;2.5771;0
20160206040313186_TEST-R3_snap.fits;3.99577;26482.2;2.6473;0
20160206040413261_TEST-R3_snap.fits;3.67782;26510.7;2.18304;0
20160206040601805_TEST-R3_met.fits;3.37751;26501.2;12.2187;0.341333
20160206040513335_TEST-R3_snap.fits;3.41381;26496.1;2.24027;0
20160206040629111_TEST-R3_met.fits;3.90755;26474.9;14.6104;0.682667
20160206040613410_TEST-R3_snap.fits;3.75954;26456.5;2.49579;0
20160206040713485_TEST-R3_snap.fits;3.67461;26478.5;3.28261;0
20160206040813559_TEST-R3_snap.fits;3.65981;26482.2;2.48607;0
20160206040913634_TEST-R3_snap.fits;3.22951;26489.5;2.33505;0
20160206041013709_TEST-R3_snap.fits;3.52465;26548.8;2.80132;0
20160206041113783_TEST-R3_snap.fits;2.9794;26484.4;3.16231;0
20160206041213858_TEST-R3_snap.fits;2.99921;26515.9;3.43984;0
20160206041313933_TEST-R3_snap.fits;3.43953;26518.8;2.47681;0
20160206041414007_TEST-R3_snap.fits;3.04434;26486.6;2.82884;0
20160206041514082_TEST-R3_snap.fits;2.99366;26500.5;2.43265;0
20160206041614157_TEST-R3_snap.fits;3.14547;26517.3;2.50552;0
20160206041714231_TEST-R3_snap.fits;3.16771;26475.6;2.38043;0
20160206041814306_TEST-R3_snap.fits;3.18332;26505.6;2.5756;0
20160206041914381_TEST-R3_snap.fits;3.41265;26516.6;2.18141;0
20160206042014455_TEST-R3_snap.fits;3.25974;26493.9;8.29628;0
20160206042113165_TEST-R3_met.fits;3.25974;26493.9;8.29628;0.341333
20160206042114530_TEST-R3_snap.fits;2.96903;26489.5;2.61423;0
20160206042228258_TEST-R3_met.fits;3.20119;26518.1;22.9716;0.341333
20160206042214605_TEST-R3_snap.fits;3.45849;26541.5;2.79495;0
20160206042314679_TEST-R3_snap.fits;3.1546;26485.8;2.71278;0
20160206042414754_TEST-R3_snap.fits;3.61827;26520.3;2.57107;0
20160206042540770_TEST-R3_met.fits;3.41279;26515.1;11.9181;0.341333
20160206042514829_TEST-R3_snap.fits;3.49232;26523.9;2.64383;0
20160206042614903_TEST-R3_snap.fits;3.69288;26510.7;3.11023;0
20160206042714978_TEST-R3_snap.fits;3.64834;26458;2.68849;0
20160206042815053_TEST-R3_snap.fits;3.16862;26542.2;2.86739;0
20160206042915127_TEST-R3_snap.fits;3.02689;26458;2.8276;0
20160206043015202_TEST-R3_snap.fits;3.38092;26507.8;1.9706;0
20160206043115277_TEST-R3_snap.fits;3.46847;26486.6;3.05618;0
20160206043215351_TEST-R3_snap.fits;3.60844;26545.2;3.2206;0
20160206043315426_TEST-R3_snap.fits;3.63063;26529.1;2.91586;0
20160206043418914_TEST-R3_met.fits;3.52299;26492.4;10.3325;0.341333
20160206043439735_TEST-R3_met.fits;3.71282;26493.9;25.9533;0.341333
20160206043415501_TEST-R3_snap.fits;3.7855;26541.5;3.09057;0
20160206043515575_TEST-R3_snap.fits;3.51733;26480.7;2.90214;0
20160206043615650_TEST-R3_snap.fits;3.37611;26505.6;3.0933;0
20160206043715725_TEST-R3_snap.fits;3.20003;26532.7;2.92222;0
20160206043848909_TEST-R3_met.fits;3.59112;26488.8;17.6407;0.682667
20160206043815799_TEST-R3_snap.fits;3.57978;26457.3;2.72944;0
20160206043915874_TEST-R3_snap.fits;2.881;26491.7;2.18248;0
20160206044015949_TEST-R3_snap.fits;3.38395;26478.5;2.61548;0
20160206044116023_TEST-R3_snap.fits;3.31859;26469;3.24167;0
20160206044216098_TEST-R3_snap.fits;3.39423;26489.5;3.07393;0
20160206044326413_TEST-R3_met.fits;3.62423;26494.6;9.34857;0.341333
20160206044316173_TEST-R3_snap.fits;3.30473;26533.4;2.82279;0
20160206044416247_TEST-R3_snap.fits;3.4188;26457.3;2.84982;0
20160206044516322_TEST-R3_snap.fits;3.18211;26497.6;3.52661;0
20160206044616397_TEST-R3_snap.fits;3.69028;26474.1;3.80413;0
20160206044716471_TEST-R3_snap.fits;3.54033;26491;3.324;0
20160206044816546_TEST-R3_snap.fits;3.33471;26479.2;2.87092;0
20160206044949730_TEST-R3_met.fits;3.05488;26505.6;7.91873;0.341333
20160206044916621_TEST-R3_snap.fits;3.1352;26514.4;2.66868;0
20160206045016695_TEST-R3_snap.fits;3.46332;26477.8;3.07392;0
20160206045116770_TEST-R3_snap.fits;3.99435;26451.4;2.56536;0
20160206045216845_TEST-R3_snap.fits;3.76146;26519.5;2.82696;0
20160206045316919_TEST-R3_snap.fits;3.36581;26458.7;3.14015;0
20160206045451469_TEST-R3_met.fits;3.06686;26486.6;7.22329;0.341333
20160206045416994_TEST-R3_snap.fits;3.41619;26493.2;3.05074;0
20160206045517069_TEST-R3_snap.fits;3.22541;26494.6;2.78049;0
20160206045617143_TEST-R3_snap.fits;3.44674;26548.1;2.52798;0
20160206045717218_TEST-R3_snap.fits;3.28377;26453.6;3.74506;0
20160206045912930_TEST-R3_met.fits;3.52929;26503.4;27.2525;0.682667
20160206045817293_TEST-R3_snap.fits;3.19141;26478.5;2.83229;0
20160206045917367_TEST-R3_snap.fits;3.56828;26518.1;3.02561;0
