# file name; noise; peak f.; mag.; duration
20160206170011127_TEST-R3_snap.fits;3.28779;26547.4;2.53455;0
20160206170111202_TEST-R3_snap.fits;3.11382;26475.6;2.84884;0
20160206170211277_TEST-R3_snap.fits;3.73594;26489.5;3.46007;0
20160206170311351_TEST-R3_snap.fits;3.68176;26496.1;2.9174;0
20160206170411426_TEST-R3_snap.fits;3.29847;26503.4;2.31376;0
20160206170511501_TEST-R3_snap.fits;3.40265;26501.2;3.57031;0
20160206170611575_TEST-R3_snap.fits;3.64234;26482.2;3.44358;0
20160206170711650_TEST-R3_snap.fits;3.25378;26534.2;2.54622;0
20160206170904973_TEST-R3_met.fits;3.38348;26488;8.76244;0.682667
20160206170811725_TEST-R3_snap.fits;3.34044;26524.7;2.78767;0
20160206170911799_TEST-R3_snap.fits;3.61958;26532.7;3.23695;0
20160206171011874_TEST-R3_snap.fits;3.82818;26528.3;2.50937;0
20160206171111949_TEST-R3_snap.fits;3.55719;26454.3;2.88549;0
20160206171212023_TEST-R3_snap.fits;3.45932;26534.9;3.47113;0
20160206171312098_TEST-R3_snap.fits;3.7279;26528.3;2.61995;0
20160206171412173_TEST-R3_snap.fits;4.00577;26481.4;2.92214;0
20160206171512247_TEST-R3_snap.fits;3.44709;26466.8;2.84859;0
20160206171612322_TEST-R3_snap.fits;3.23458;26521;2.5018;0
20160206171712397_TEST-R3_snap.fits;3.30044;26484.4;2.98743;0
20160206171812471_TEST-R3_snap.fits;3.34623;26548.8;3.29627;0
20160206171912546_TEST-R3_snap.fits;3.40073;26486.6;3.2833;0
20160206172012621_TEST-R3_snap.fits;3.5301;26500.5;3.07834;0
20160206172112695_TEST-R3_snap.fits;3.48282;26533.4;2.81507;0
20160206172212770_TEST-R3_snap.fits;3.33937;26487.3;2.92829;0
20160206172312845_TEST-R3_snap.fits;3.72645;26520.3;3.4028;0
20160206172412919_TEST-R3_snap.fits;3.35225;26481.4;2.97333;0
20160206172512994_TEST-R3_snap.fits;3.36058;26466.8;2.80212;0
20160206172613069_TEST-R3_snap.fits;3.65015;26507.8;2.51878;0
20160206172713143_TEST-R3_snap.fits;3.19782;26543.7;3.24056;0
20160206172813218_TEST-R3_snap.fits;3.9841;26451.4;2.29159;0
20160206172913293_TEST-R3_snap.fits;3.28596;26518.8;3.01096;0
20160206173013367_TEST-R3_snap.fits;3.11795;26498.3;3.47758;0
20160206173113442_TEST-R3_snap.fits;3.13659;26470.5;2.65383;0
20160206173213517_TEST-R3_snap.fits;4.67212;26493.2;3.58901;0
20160206173313591_TEST-R3_snap.fits;4.06099;26453.6;3.49617;0
20160206173413666_TEST-R3_snap.fits;3.348;26543.7;2.81237;0
20160206173513741_TEST-R3_snap.fits;3.40739;26472.7;3.29385;0
20160206173613815_TEST-R3_snap.fits;3.81509;26525.4;3.1453;0
20160206173713890_TEST-R3_snap.fits;3.96192;26484.4;3.49378;0
20160206173813965_TEST-R3_snap.fits;3.51195;26469.7;3.46814;0
20160206173914039_TEST-R3_snap.fits;3.84277;26460.2;3.592;0
20160206174014114_TEST-R3_snap.fits;4.03805;26545.2;3.10026;0
20160206174114189_TEST-R3_snap.fits;3.75901;26455.8;3.20896;0
20160206174214263_TEST-R3_snap.fits;3.55952;26454.3;3.44716;0
20160206174314338_TEST-R3_snap.fits;3.63966;26540.8;2.82715;0
20160206174414413_TEST-R3_snap.fits;3.21498;26452.9;2.90666;0
20160206174514487_TEST-R3_snap.fits;3.44705;26491;2.85783;0
20160206174614562_TEST-R3_snap.fits;3.75314;26492.4;3.84975;0
20160206174752866_TEST-R3_met.fits;3.35886;26514.4;17.4032;0.341333
20160206174714637_TEST-R3_snap.fits;3.57836;26535.6;2.69538;0
20160206174857037_TEST-R3_met.fits;2.85929;26510.7;27.4006;0.682667
20160206174814711_TEST-R3_snap.fits;2.77835;26450.7;3.16457;0
20160206174914786_TEST-R3_snap.fits;3.19397;26477.8;4.51372;0
20160206175014861_TEST-R3_snap.fits;3.2729;26530.5;3.02535;0
20160206175114935_TEST-R3_snap.fits;3.44681;26460.9;3.62177;0
20160206175232759_TEST-R3_met.fits;3.31379;26496.1;8.10297;0.341333
20160206175215010_TEST-R3_snap.fits;3.3718;26493.9;2.62823;0
20160206175325666_TEST-R3_met.fits;2.91763;26523.2;7.32817;0.341333
20160206175408674_TEST-R3_met.fits;3.1166;26534.2;7.96952;0.341333
20160206175315085_TEST-R3_snap.fits;2.8768;26464.6;2.46136;0
20160206175415159_TEST-R3_snap.fits;3.22079;26500.5;2.78123;0
20160206175515234_TEST-R3_snap.fits;2.96742;26516.6;2.5086;0
20160206175615309_TEST-R3_snap.fits;3.28044;26506.3;3.13809;0
20160206175715383_TEST-R3_snap.fits;3.20418;26529.1;2.51462;0
20160206175815458_TEST-R3_snap.fits;2.93155;26499;2.9449;0
20160206175915533_TEST-R3_snap.fits;3.26727;26479.2;2.6687;0
