#timestamp,LO_Frequency 
1454731215.9,286046998.2
1454731235.8,286047004.3
1454731255.7,286046999.4
1454731275.7,286046999.0
1454731295.6,286046998.4
1454731315.5,286046999.8
1454731335.4,286047001.4
1454731355.4,286046998.2
1454731375.3,286047001.6
1454731395.2,286047001.0
1454731415.1,286046998.4
1454731435.1,286047001.2
1454731436.0,286047001.2
1454731455.9,286046997.3
1454731475.8,286047000.2
1454731495.7,286047001.9
1454731515.7,286046998.6
1454731535.6,286047002.3
1454731555.5,286046998.9
1454731575.4,286047001.1
1454731595.4,286047000.3
1454731615.3,286047002.1
1454731635.2,286046998.5
1454731655.2,286046998.1
1454731675.1,286047002.7
1454731676.0,286047002.7
1454731695.0,286046994.9
1454731695.9,286046994.9
1454731715.9,286047006.6
1454731735.8,286046999.8
1454731755.7,286047002.4
1454731775.6,286046996.8
1454731795.6,286047001.0
1454731815.5,286046996.5
1454731835.4,286047000.2
1454731855.4,286047002.5
1454731875.3,286046996.6
1454731895.2,286047002.8
1454731915.1,286046998.8
1454731935.1,286047000.4
1454731936.0,286047000.4
1454731955.9,286046998.1
1454731975.8,286047003.9
1454731995.8,286046998.9
1454732015.7,286047000.9
1454732035.6,286046996.6
1454732055.5,286047001.8
1454732075.5,286047000.4
1454732095.4,286047001.0
1454732115.3,286047001.0
1454732135.2,286047001.0
1454732155.2,286046999.2
1454732175.1,286046998.1
1454732195.0,286046999.9
1454732195.9,286046999.9
1454732215.9,286047000.9
1454732235.8,286047001.5
1454732255.7,286046998.4
1454732275.7,286046999.8
1454732295.6,286047002.8
1454732315.5,286046997.1
1454732335.4,286046998.2
1454732355.4,286046999.7
1454732375.3,286047002.8
1454732395.2,286046998.4
1454732415.1,286047000.0
1454732435.1,286047000.2
1454732436.0,286047000.2
1454732455.9,286047002.3
1454732475.8,286046998.1
1454732495.7,286047002.1
1454732515.7,286046998.9
1454732535.6,286046999.4
1454732555.5,286047000.6
1454732575.4,286047000.8
1454732595.4,286047001.2
1454732615.3,286046996.9
1454732635.2,286046998.6
1454732655.1,286047002.3
1454732675.1,286046998.7
1454732676.0,286046998.7
1454732695.0,286047001.0
1454732695.9,286047001.0
1454732715.9,286046998.8
1454732735.8,286047002.2
1454732755.7,286047000.6
1454732775.6,286046998.8
1454732795.6,286047000.5
1454732815.5,286046998.1
1454732835.4,286047002.4
1454732855.3,286046998.2
1454732875.3,286047002.7
1454732895.2,286046996.5
1454732915.1,286046999.8
1454732935.0,286047001.6
1454732936.0,286047001.6
1454732955.9,286046996.9
1454732975.8,286047002.8
1454732995.7,286046999.0
1454733015.7,286047000.5
1454733035.6,286046998.8
1454733055.5,286047000.5
1454733075.4,286046998.1
1454733095.4,286047002.7
1454733115.3,286046998.5
1454733135.2,286047002.3
1454733155.1,286046998.6
1454733175.1,286046999.9
1454733176.0,286046999.9
1454733195.9,286047002.3
1454733215.8,286046998.9
1454733235.7,286047001.0
1454733255.7,286046998.4
1454733275.6,286047002.4
1454733295.5,286046999.5
1454733315.4,286046998.5
1454733335.4,286047002.4
1454733355.3,286046998.5
1454733375.2,286047000.2
1454733395.2,286047001.1
1454733415.1,286046998.6
1454733416.0,286046998.6
1454733435.0,286047000.2
1454733435.9,286047000.2
1454733455.9,286047000.7
1454733475.8,286046999.2
1454733495.7,286047000.5
1454733515.6,286046998.5
1454733535.6,286046999.7
1454733555.5,286047001.7
1454733575.4,286047002.3
1454733595.3,286047000.6
1454733615.3,286047001.2
1454733635.2,286046998.9
1454733655.1,286047001.1
1454733675.0,286046998.6
1454733676.0,286046998.6
1454733695.9,286047002.3
1454733715.8,286046998.1
1454733735.7,286047002.2
1454733755.7,286046999.3
1454733775.6,286047001.0
1454733795.5,286046998.5
1454733815.4,286046999.9
1454733835.4,286047001.1
1454733855.3,286046999.1
1454733875.2,286046998.8
1454733895.1,286047001.2
1454733915.1,286047001.1
1454733916.0,286047001.1
1454733935.9,286046999.5
1454733955.8,286046999.4
1454733975.8,286046999.5
1454733995.7,286046999.1
1454734015.6,286046998.5
1454734035.5,286047000.8
1454734055.5,286046999.1
1454734075.4,286046998.9
1454734095.3,286047000.5
1454734115.2,286047001.1
1454734135.2,286047002.8
1454734155.1,286046996.6
1454734175.0,286047002.0
1454734175.9,286047002.0
1454734195.9,286046998.3
1454734215.8,286046999.8
1454734235.7,286047001.1
1454734255.6,286046998.7
1454734275.6,286047000.2
1454734295.5,286047001.1
1454734315.4,286047000.6
1454734335.3,286046997.6
1454734355.3,286047000.5
1454734375.2,286046999.4
1454734395.1,286046996.5
1454734415.0,286047005.3
1454734416.0,286047005.3
1454734435.9,286046994.7
1454734455.8,286047000.8
1454734475.8,286046999.4
1454734495.7,286046998.9
1454734515.6,286046999.1
1454734535.5,286046998.5
1454734555.5,286047002.4
1454734575.4,286047000.7
1454734595.3,286047001.0
1454734615.2,286046999.0
1454734635.2,286046998.8
1454734655.1,286046998.5
1454734675.0,286047004.0
1454734675.9,286047004.0
1454734695.9,286046996.3
1454734715.8,286047001.2
1454734735.7,286046996.6
1454734755.6,286047002.7
1454734775.6,286046996.6
1454734795.5,286047001.0
