# file name; noise; peak f.; mag.; duration
20160206230038007_TEST-R3_snap.fits;3.55325;26465.3;2.45284;0
20160206230155490_TEST-R3_met.fits;3.6022;26501.2;8.20145;0.341333
20160206230138082_TEST-R3_snap.fits;3.72306;26485.8;2.80722;0
20160206230309559_TEST-R3_met.fits;3.63495;26500.5;12.5844;0.682667
20160206230238157_TEST-R3_snap.fits;3.38971;26522.5;2.90676;0
20160206230338231_TEST-R3_snap.fits;3.48339;26496.1;3.58179;0
20160206230438306_TEST-R3_snap.fits;4.25383;26484.4;3.15115;0
20160206230631629_TEST-R3_met.fits;4.53266;26511.5;10.1022;1.36533
20160206230538381_TEST-R3_snap.fits;3.79225;26518.1;3.40694;0
20160206230638455_TEST-R3_snap.fits;3.39458;26475.6;2.40052;0
20160206230738530_TEST-R3_snap.fits;3.47618;26532;3.37422;0
20160206230838605_TEST-R3_snap.fits;3.70041;26472.7;3.13187;0
20160206231000525_TEST-R3_met.fits;3.42663;26496.8;8.95054;0.341333
20160206230938679_TEST-R3_snap.fits;3.98817;26522.5;4.47722;0
20160206231038754_TEST-R3_snap.fits;3.49759;26495.4;3.17147;0
20160206231138829_TEST-R3_snap.fits;3.59004;26477.1;3.03192;0
20160206231238903_TEST-R3_snap.fits;4.3475;26497.6;3.45653;0
20160206231338978_TEST-R3_snap.fits;3.99686;26522.5;3.08051;0
20160206231439053_TEST-R3_snap.fits;3.39355;26532.7;2.97407;0
20160206231539127_TEST-R3_snap.fits;3.52527;26482.2;4.11878;0
20160206231639202_TEST-R3_snap.fits;3.09148;26450.7;2.94387;0
20160206231739277_TEST-R3_snap.fits;3.26537;26453.6;3.39894;0
20160206231839351_TEST-R3_snap.fits;3.88548;26503.4;3.73865;0
20160206231939426_TEST-R3_snap.fits;3.78257;26480;2.87706;0
20160206232039501_TEST-R3_snap.fits;3.50141;26466.1;3.29509;0
20160206232139575_TEST-R3_snap.fits;3.23398;26516.6;3.04666;0
20160206232330850_TEST-R3_met.fits;3.77167;26493.2;18.7815;0.682667
20160206232239650_TEST-R3_snap.fits;3.67291;26503.4;3.39947;0
20160206232339725_TEST-R3_snap.fits;4.01638;26511.5;2.82111;0
20160206232439799_TEST-R3_snap.fits;3.97343;26466.1;3.22401;0
20160206232539874_TEST-R3_snap.fits;3.39724;26535.6;3.49587;0
20160206232639949_TEST-R3_snap.fits;3.74821;26508.5;2.94963;0
20160206232740023_TEST-R3_snap.fits;4.07009;26452.1;3.24382;0
20160206232840098_TEST-R3_snap.fits;3.92303;26490.2;2.89502;0
20160206232940173_TEST-R3_snap.fits;3.36873;26482.2;3.07555;0
20160206233040247_TEST-R3_snap.fits;4.24252;26480.7;2.44919;0
20160206233140322_TEST-R3_snap.fits;3.1794;26504.2;3.50344;0
20160206233240397_TEST-R3_snap.fits;2.96415;26453.6;3.26078;0
20160206233340471_TEST-R3_snap.fits;3.65674;26520.3;3.14319;0
20160206233526626_TEST-R3_met.fits;3.34538;26502;6.91089;0.341333
20160206233440546_TEST-R3_snap.fits;3.50117;26522.5;2.92951;0
20160206233540621_TEST-R3_snap.fits;3.97507;26507.8;3.19634;0
20160206233640695_TEST-R3_snap.fits;3.59191;26466.1;3.34006;0
20160206233754423_TEST-R3_met.fits;3.73152;26496.8;17.9484;0.682667
20160206233740770_TEST-R3_snap.fits;3.65575;26505.6;2.96575;0
20160206233840845_TEST-R3_snap.fits;3.63571;26488;3.33883;0
20160206234002423_TEST-R3_met.fits;3.35551;26496.1;8.25622;0.682667
20160206233940919_TEST-R3_snap.fits;3.80479;26466.8;2.9131;0
20160206234122637_TEST-R3_met.fits;3.33604;26504.9;7.86561;0.341333
20160206234040994_TEST-R3_snap.fits;3.51257;26480.7;2.81364;0
20160206234227490_TEST-R3_met.fits;3.77002;26507.8;9.85119;0.341333
20160206234141069_TEST-R3_snap.fits;3.63205;26513.7;3.10816;0
20160206234241143_TEST-R3_snap.fits;3.59938;26543;3.24268;0
20160206234341218_TEST-R3_snap.fits;3.37019;26492.4;3.06986;0
20160206234441293_TEST-R3_snap.fits;3.53782;26546.6;3.01203;0
20160206234541367_TEST-R3_snap.fits;3.64895;26496.8;3.18872;0
20160206234641442_TEST-R3_snap.fits;3.15503;26532;2.51844;0
20160206234741517_TEST-R3_snap.fits;3.4376;26482.2;2.6126;0
20160206234916407_TEST-R3_met.fits;3.25272;26500.5;8.49249;0.341333
20160206234841591_TEST-R3_snap.fits;3.89691;26510.7;3.1916;0
20160206234941666_TEST-R3_snap.fits;2.91374;26512.2;2.31879;0
20160206235041741_TEST-R3_snap.fits;3.26694;26466.1;2.40962;0
20160206235141815_TEST-R3_snap.fits;3.10292;26474.9;2.89163;0
20160206235241890_TEST-R3_snap.fits;3.94907;26491.7;3.30103;0
20160206235341965_TEST-R3_snap.fits;3.13415;26504.9;2.72222;0
20160206235526413_TEST-R3_met.fits;3.21078;26527.6;9.72226;0.341333
20160206235442039_TEST-R3_snap.fits;3.17048;26451.4;2.97265;0
20160206235542114_TEST-R3_snap.fits;2.93237;26548.8;2.79833;0
20160206235642189_TEST-R3_snap.fits;3.24361;26450.7;2.57534;0
20160206235742263_TEST-R3_snap.fits;3.30444;26491;2.26531;0
20160206235842338_TEST-R3_snap.fits;3.34886;26450;2.60168;0
20160207000028493_TEST-R3_met.fits;3.00565;26496.1;9.21814;0.341333
20160206235942413_TEST-R3_snap.fits;3.15832;26460.2;2.70168;0
