# file name; noise; peak f.; mag.; duration
20160206220033527_TEST-R3_snap.fits;3.79785;26543.7;3.24457;0
20160206220133602_TEST-R3_snap.fits;4.22463;26502.7;3.1247;0
20160206220233677_TEST-R3_snap.fits;3.70872;26463.1;2.9335;0
20160206220333751_TEST-R3_snap.fits;3.75302;26464.6;3.33966;0
20160206220529122_TEST-R3_met.fits;3.51714;26499;7.06267;0.341333
20160206220433826_TEST-R3_snap.fits;4.49849;26480.7;3.33599;0
20160206220533901_TEST-R3_snap.fits;3.98603;26545.2;2.67899;0
20160206220633975_TEST-R3_snap.fits;3.85266;26496.1;4.93534;0
20160206220733026_TEST-R3_met.fits;3.39789;26496.8;16.9262;0.341333
20160206220734050_TEST-R3_snap.fits;3.40683;26522.5;3.45945;0
20160206220922253_TEST-R3_met.fits;3.59828;26517.3;8.2629;0.682667
20160206220834125_TEST-R3_snap.fits;3.81338;26482.9;3.43734;0
20160206220934199_TEST-R3_snap.fits;4.63188;26489.5;3.88181;0
20160206221034274_TEST-R3_snap.fits;3.91677;26486.6;3.15377;0
20160206221134349_TEST-R3_snap.fits;3.57766;26538.6;2.76369;0
20160206221253879_TEST-R3_met.fits;3.59115;26474.9;46.3592;1.024
20160206221234423_TEST-R3_snap.fits;3.47319;26458;3.60344;0
20160206221334498_TEST-R3_snap.fits;3.44678;26488;3.67329;0
20160206221434573_TEST-R3_snap.fits;4.87508;26535.6;4.12936;0
20160206221549325_TEST-R3_met.fits;3.82021;26513.7;9.24987;0.341333
20160206221628237_TEST-R3_met.fits;4.27316;26505.6;26.8431;0.682667
20160206221534647_TEST-R3_snap.fits;4.03539;26477.8;3.11043;0
20160206221634722_TEST-R3_snap.fits;3.85622;26450.7;3.18815;0
20160206221734797_TEST-R3_snap.fits;4.13361;26518.1;3.07924;0
20160206221834871_TEST-R3_snap.fits;3.88089;26507.1;3.19744;0
20160206221934946_TEST-R3_snap.fits;3.59651;26524.7;3.36985;0
20160206222035021_TEST-R3_snap.fits;3.61112;26540.8;3.25877;0
20160206222135095_TEST-R3_snap.fits;3.26587;26500.5;3.03587;0
20160206222235511_TEST-R3_met.fits;4.0738;26529.1;9.01654;0.682667
20160206222235170_TEST-R3_snap.fits;3.81532;26478.5;2.86976;0
20160206222335245_TEST-R3_snap.fits;3.61252;26469;3.33513;0
20160206222435319_TEST-R3_snap.fits;4.2118;26493.9;3.24162;0
20160206222535394_TEST-R3_snap.fits;3.6286;26509.3;3.13115;0
20160206222635469_TEST-R3_snap.fits;3.93545;26548.8;2.75778;0
20160206222735543_TEST-R3_snap.fits;3.57302;26510.7;2.77889;0
20160206222833229_TEST-R3_met.fits;4.67185;26507.8;23.1204;0.682667
20160206222851661_TEST-R3_met.fits;4.04485;26499.8;8.99378;1.36533
20160206222835618_TEST-R3_snap.fits;4.06629;26523.9;3.76725;0
20160206222935693_TEST-R3_snap.fits;3.56409;26466.8;3.36935;0
20160206223035767_TEST-R3_snap.fits;4.05554;26456.5;3.52938;0
20160206223135842_TEST-R3_snap.fits;3.29308;26458;3.37338;0
20160206223235917_TEST-R3_snap.fits;3.98794;26469.7;3.31566;0
20160206223335991_TEST-R3_snap.fits;4.82413;26520.3;3.54192;0
20160206223436066_TEST-R3_snap.fits;3.49451;26504.9;3.54638;0
20160206223536141_TEST-R3_snap.fits;3.63661;26509.3;3.15134;0
20160206223636215_TEST-R3_snap.fits;3.83977;26493.2;2.72035;0
20160206223736290_TEST-R3_snap.fits;4.02033;26485.1;2.55759;0
20160206223836365_TEST-R3_snap.fits;3.39936;26547.4;3.16586;0
20160206223936439_TEST-R3_snap.fits;3.29429;26545.9;2.80192;0
20160206224036514_TEST-R3_snap.fits;3.59159;26545.2;2.84317;0
20160206224136589_TEST-R3_snap.fits;3.90747;26510.7;3.06207;0
20160206224236663_TEST-R3_snap.fits;4.08882;26545.9;3.60427;0
20160206224336738_TEST-R3_snap.fits;3.53732;26530.5;2.7839;0
20160206224436813_TEST-R3_snap.fits;3.5231;26538.6;2.87075;0
20160206224536887_TEST-R3_snap.fits;3.73849;26499.8;2.8131;0
20160206224726797_TEST-R3_met.fits;3.45167;26513.7;7.34407;0.341333
20160206224636962_TEST-R3_snap.fits;3.59188;26469;3.30434;0
20160206224737037_TEST-R3_snap.fits;3.50013;26498.3;2.81753;0
20160206224837111_TEST-R3_snap.fits;3.64244;26516.6;3.13024;0
20160206224937186_TEST-R3_snap.fits;4.00857;26474.9;3.29062;0
20160206225037261_TEST-R3_snap.fits;3.47616;26492.4;3.1446;0
20160206225137335_TEST-R3_snap.fits;3.50838;26534.9;3.39605;0
20160206225327586_TEST-R3_met.fits;3.40283;26486.6;27.3353;0.682667
20160206225237410_TEST-R3_snap.fits;3.25354;26476.3;3.02462;0
20160206225337485_TEST-R3_snap.fits;3.69872;26453.6;3.17531;0
20160206225437559_TEST-R3_snap.fits;3.36643;26547.4;2.93992;0
20160206225537634_TEST-R3_snap.fits;3.92714;26480.7;2.51091;0
20160206225637709_TEST-R3_snap.fits;3.52418;26538.6;2.97326;0
20160206225737783_TEST-R3_snap.fits;3.65137;26460.2;2.74826;0
20160206225837858_TEST-R3_snap.fits;3.72464;26471.2;2.8405;0
20160206225937933_TEST-R3_snap.fits;4.19993;26499;3.62925;0
