# file name; noise; peak f.; mag.; duration
20160206130053282_TEST-R3_snap.fits;2.64878;26507.8;2.34291;0
20160206130153015_TEST-R3_met.fits;2.80996;26495.4;7.86228;0.682667
20160206130153357_TEST-R3_snap.fits;4.90095;26461.7;3.11627;0
20160206130339853_TEST-R3_met.fits;2.78836;26493.9;7.11312;0.341333
20160206130253431_TEST-R3_snap.fits;2.84808;26461.7;2.37976;0
20160206130353506_TEST-R3_snap.fits;3.15011;26496.8;2.68021;0
20160206130453922_TEST-R3_met.fits;2.80917;26507.8;5.68347;0.682667
20160206130453581_TEST-R3_snap.fits;3.02182;26529.1;2.46569;0
20160206130637346_TEST-R3_met.fits;2.67951;26511.5;9.01212;0.341333
20160206130553655_TEST-R3_snap.fits;2.74183;26482.9;2.19197;0
20160206130653730_TEST-R3_snap.fits;2.98207;26534.9;2.71099;0
20160206130753805_TEST-R3_snap.fits;2.85405;26480;2.42486;0
20160206130853879_TEST-R3_snap.fits;2.99483;26532.7;2.51845;0
20160206130953954_TEST-R3_snap.fits;3.13852;26492.4;2.55704;0
20160206131054029_TEST-R3_snap.fits;2.91862;26510;2.17341;0
20160206131154103_TEST-R3_snap.fits;3.31638;26532;2.61729;0
20160206131254178_TEST-R3_met.fits;3.13016;26518.1;6.39152;0.682667
20160206131254178_TEST-R3_snap.fits;2.8536;26479.2;2.25642;0
20160206131434189_TEST-R3_met.fits;3.11769;26495.4;7.43648;0.341333
20160206131354253_TEST-R3_snap.fits;2.46602;26519.5;2.81768;0
20160206131535287_TEST-R3_met.fits;3.83045;26495.4;15.077;0.682667
20160206131454327_TEST-R3_snap.fits;2.90512;26456.5;2.36549;0
20160206131554402_TEST-R3_snap.fits;2.80977;26467.5;2.6172;0
20160206131654477_TEST-R3_snap.fits;2.78812;26471.9;1.92381;0
20160206131754551_TEST-R3_snap.fits;3.15476;26529.8;2.40501;0
20160206131854626_TEST-R3_snap.fits;3.08203;26479.2;2.7958;0
20160206132001186_TEST-R3_met.fits;3.37114;26490.2;8.73215;0.341333
20160206131954701_TEST-R3_snap.fits;2.76574;26523.2;2.14433;0
20160206132054775_TEST-R3_snap.fits;3.11125;26528.3;2.54502;0
20160206132154850_TEST-R3_snap.fits;3.12885;26523.2;2.52072;0
20160206132254925_TEST-R3_snap.fits;2.76778;26450.7;2.45102;0
20160206132414114_TEST-R3_met.fits;2.86133;26506.3;12.5134;0.682667
20160206132354999_TEST-R3_snap.fits;2.81758;26508.5;2.17407;0
20160206132455074_TEST-R3_snap.fits;3.2365;26509.3;2.70222;0
20160206132555149_TEST-R3_snap.fits;3.40529;26532.7;2.49418;0
20160206132655223_TEST-R3_snap.fits;2.89625;26534.2;2.18021;0
20160206132755298_TEST-R3_snap.fits;2.81055;26495.4;2.6056;0
20160206132855373_TEST-R3_snap.fits;3.27687;26459.5;2.23447;0
20160206132955447_TEST-R3_snap.fits;2.88645;26543;2.34783;0
20160206133055522_TEST-R3_snap.fits;3.04368;26536.4;2.41392;0
20160206133155597_TEST-R3_snap.fits;2.74224;26465.3;2.52094;0
20160206133341751_TEST-R3_met.fits;2.94465;26492.4;9.74834;0.341333
20160206133255671_TEST-R3_snap.fits;2.91303;26472.7;2.25693;0
20160206133355746_TEST-R3_snap.fits;3.48868;26540.8;2.3671;0
20160206133455821_TEST-R3_snap.fits;2.90633;26481.4;2.02848;0
20160206133555895_TEST-R3_snap.fits;2.8323;26450;2.47088;0
20160206133655970_TEST-R3_snap.fits;2.93178;26478.5;2.7534;0
20160206133756045_TEST-R3_snap.fits;2.91417;26527.6;1.95143;0
20160206133856119_TEST-R3_snap.fits;2.62167;26493.2;2.55549;0
20160206133956194_TEST-R3_snap.fits;2.65389;26497.6;2.72722;0
20160206134056269_TEST-R3_snap.fits;2.90853;26508.5;2.27075;0
20160206134156343_TEST-R3_snap.fits;2.74409;26521;2.72839;0
20160206134256418_TEST-R3_snap.fits;3.23056;26508.5;2.22821;0
20160206134356493_TEST-R3_snap.fits;2.85045;26507.8;2.28311;0
20160206134456567_TEST-R3_snap.fits;4.04191;26495.4;2.70782;0
20160206134612343_TEST-R3_met.fits;3.6948;26499.8;63.3368;5.80267
20160206134556642_TEST-R3_snap.fits;3.29428;26499;3.17848;0
20160206134729826_TEST-R3_met.fits;2.86274;26485.1;6.76142;0.682667
20160206134741431_TEST-R3_met.fits;2.65283;26499.8;6.68518;0.341333
20160206134656717_TEST-R3_snap.fits;3.11051;26469;2.52644;0
20160206134756791_TEST-R3_snap.fits;3.02242;26508.5;2.46007;0
20160206134856866_TEST-R3_snap.fits;2.94098;26461.7;2.16244;0
20160206135029026_TEST-R3_met.fits;2.97231;26539.3;7.26888;0.341333
20160206134956941_TEST-R3_snap.fits;2.99633;26544.4;2.54892;0
20160206135057015_TEST-R3_snap.fits;2.86577;26510.7;2.22918;0
20160206135157090_TEST-R3_snap.fits;2.60214;26532;2.58789;0
20160206135257165_TEST-R3_snap.fits;2.59367;26515.9;1.87524;0
20160206135357239_TEST-R3_snap.fits;2.8493;26507.8;3.02734;0
20160206135456290_TEST-R3_met.fits;3.48138;26507.1;9.74703;0.341333
20160206135457314_TEST-R3_snap.fits;3.15115;26477.8;2.52808;0
20160206135557389_TEST-R3_snap.fits;2.94625;26504.9;2.54408;0
20160206135657463_TEST-R3_snap.fits;2.57622;26518.8;2.37848;0
20160206135819042_TEST-R3_met.fits;4.49164;26505.6;10.2313;0.341333
20160206135757538_TEST-R3_snap.fits;2.97594;26503.4;2.09594;0
20160206135857613_TEST-R3_snap.fits;2.79247;26530.5;2.34615;0
20160206135957687_TEST-R3_snap.fits;2.9499;26526.9;3.11679;0
