# file name; noise; peak f.; mag.; duration
20160206080030882_TEST-R3_snap.fits;3.4036;26522.5;2.45132;0
20160206080130957_TEST-R3_snap.fits;3.57625;26507.1;2.89444;0
20160206080231031_TEST-R3_snap.fits;3.83314;26523.9;2.33398;0
20160206080331106_TEST-R3_snap.fits;3.43196;26535.6;2.68305;0
20160206080431181_TEST-R3_snap.fits;3.7729;26455.8;3.12082;0
20160206080531255_TEST-R3_snap.fits;3.6562;26485.8;3.26026;0
20160206080631330_TEST-R3_snap.fits;3.41341;26450;3.17536;0
20160206080731405_TEST-R3_snap.fits;3.79574;26469;3.10568;0
20160206080831479_TEST-R3_snap.fits;3.46563;26460.2;3.35965;0
20160206080931554_TEST-R3_snap.fits;3.31136;26504.9;2.73022;0
20160206081031629_TEST-R3_snap.fits;3.21411;26515.9;2.5486;0
20160206081131703_TEST-R3_snap.fits;3.19395;26546.6;3.28502;0
20160206081231778_TEST-R3_snap.fits;4.03605;26485.1;2.46829;0
20160206081331853_TEST-R3_snap.fits;3.59046;26452.1;3.738;0
20160206081431927_TEST-R3_snap.fits;4.5514;26474.1;3.31662;0
20160206081532002_TEST-R3_snap.fits;3.16562;26479.2;3.12136;0
20160206081632077_TEST-R3_snap.fits;3.73555;26491.7;3.204;0
20160206081732834_TEST-R3_met.fits;3.07358;26469.7;8.89573;0.341333
20160206081820279_TEST-R3_met.fits;3.18492;26484.4;6.55581;0.682667
20160206081732151_TEST-R3_snap.fits;3.16187;26474.9;3.458;0
20160206081832226_TEST-R3_snap.fits;3.97621;26477.1;3.62913;0
20160206082000290_TEST-R3_met.fits;3.22694;26504.2;17.6176;0.341333
20160206082021453_TEST-R3_met.fits;4.4233;26485.8;10.0271;0.341333
20160206081932301_TEST-R3_snap.fits;3.25248;26469.7;2.26668;0
20160206082032375_TEST-R3_snap.fits;3.39637;26517.3;2.93842;0
20160206082224333_TEST-R3_met.fits;3.14185;26495.4;18.2454;0.682667
20160206082132450_TEST-R3_snap.fits;3.53131;26492.4;2.43959;0
20160206082232525_TEST-R3_snap.fits;3.68724;26543.7;3.0146;0
20160206082332599_TEST-R3_snap.fits;3.10152;26491.7;3.44319;0
20160206082432674_TEST-R3_snap.fits;3.16348;26466.1;2.31584;0
20160206082532749_TEST-R3_snap.fits;3.22346;26491.7;2.96939;0
20160206082632823_TEST-R3_snap.fits;3.01933;26488.8;2.74629;0
20160206082732898_TEST-R3_snap.fits;3.20115;26471.9;3.09305;0
20160206082832973_TEST-R3_snap.fits;3.18779;26537.1;3.15303;0
20160206083024930_TEST-R3_met.fits;3.2711;26476.3;9.9584;0.682667
20160206082933047_TEST-R3_snap.fits;3.55932;26496.8;2.71099;0
20160206083033122_TEST-R3_snap.fits;3.57327;26489.5;2.64163;0
20160206083155383_TEST-R3_met.fits;3.28949;26499;7.39394;0.682667
20160206083133197_TEST-R3_snap.fits;3.27745;26480;2.73504;0
20160206083233271_TEST-R3_snap.fits;3.34839;26505.6;3.14904;0
20160206083333346_TEST-R3_snap.fits;3.11523;26527.6;2.21268;0
20160206083433421_TEST-R3_snap.fits;3.28212;26485.1;2.63534;0
20160206083533495_TEST-R3_snap.fits;3.87612;26536.4;2.60262;0
20160206083633570_TEST-R3_snap.fits;2.98443;26500.5;2.99304;0
20160206083741154_TEST-R3_met.fits;3.85021;26495.4;9.11728;0.341333
20160206083733645_TEST-R3_snap.fits;3.60881;26518.8;2.62372;0
20160206083833719_TEST-R3_snap.fits;3.13925;26500.5;3.36253;0
20160206083933794_TEST-R3_snap.fits;3.76917;26517.3;2.89734;0
20160206084033869_TEST-R3_snap.fits;3.5398;26505.6;2.88293;0
20160206084133943_TEST-R3_snap.fits;3.39245;26487.3;3.25414;0
20160206084234018_TEST-R3_snap.fits;3.67576;26483.6;2.8173;0
20160206084334093_TEST-R3_snap.fits;3.06193;26462.4;3.02701;0
20160206084434167_TEST-R3_snap.fits;3.25527;26488;2.57184;0
20160206084534242_TEST-R3_snap.fits;3.55996;26547.4;3.37716;0
20160206084634317_TEST-R3_snap.fits;3.72853;26453.6;3.25294;0
20160206084734391_TEST-R3_snap.fits;3.1703;26476.3;2.52851;0
20160206084834466_TEST-R3_snap.fits;3.37419;26529.8;3.42004;0
20160206084934541_TEST-R3_snap.fits;3.19869;26517.3;2.4235;0
20160206085048269_TEST-R3_met.fits;3.17095;26494.6;7.95886;1.024
20160206085034615_TEST-R3_snap.fits;3.20426;26466.1;2.7606;0
20160206085134690_TEST-R3_snap.fits;3.14676;26469;2.83;0
20160206085234765_TEST-R3_snap.fits;2.96451;26466.8;2.3251;0
20160206085334839_TEST-R3_snap.fits;2.8994;26505.6;2.91637;0
20160206085434914_TEST-R3_snap.fits;3.24245;26523.2;2.19341;0
20160206085534989_TEST-R3_snap.fits;3.03545;26463.9;3.3146;0
20160206085635063_TEST-R3_snap.fits;3.04249;26514.4;2.52461;0
20160206085735138_TEST-R3_snap.fits;3.40266;26540;2.21721;0
20160206085835213_TEST-R3_snap.fits;3.44131;26543;2.87871;0
20160206085935287_TEST-R3_snap.fits;3.21506;26480;2.64405;0
