1516698000.53,15192,6.06,72882.8,-2.81,-35.17,-35.71,0,*55
1516698001.77,15193,6.13,72884.5,-2.79,-35.07,-35.59,0,*58
1516698003.01,15194,6.06,72880.0,-2.79,-35.23,-35.77,0,*55
1516698004.27,15195,6.06,72882.5,-2.81,-36.13,-36.67,0,*51
1516698005.5,15196,6.06,72880.3,-2.79,-35.77,-36.37,0,*51
1516698006.78,15197,6.06,72882.5,-2.81,-35.83,-36.25,0,*5F
1516698008.04,15198,6.06,72880.5,-2.79,-35.41,-35.83,0,*56
1516698009.26,15199,6.06,72880.3,-2.79,-35.29,-35.77,0,*52
1516698010.48,15200,6.06,72882.8,-2.79,-35.29,-35.77,0,*51
1516698011.74,15201,6.13,72880.8,-2.79,-35.41,-35.83,0,*55
1516698012.99,15202,6.06,72880.3,-2.77,-35.83,-36.19,0,*56
1516698014.23,15203,6.06,72880.3,-2.77,-35.47,-36.01,0,*56
1516698015.49,15204,6.13,72882.8,-2.77,-36.25,-36.73,0,*53
1516698016.75,15205,6.13,72884.5,-2.77,-36.19,-36.79,0,*57
1516698018.0,15206,6.13,72882.5,-2.77,-35.65,-36.01,0,*53
1516698019.27,15207,6.13,72880.8,-2.75,-35.83,-36.43,0,*5E
1516698020.51,15208,6.06,72880.3,-2.79,-35.77,-36.25,0,*56
1516698021.8,15209,6.13,72882.8,-2.77,-35.83,-36.25,0,*52
1516698023.05,15210,6.13,72882.3,-2.77,-35.89,-36.37,0,*53
1516698024.34,15211,6.13,72880.8,-2.75,-35.35,-35.83,0,*5B
1516698025.6,15212,6.13,72882.5,-2.77,-35.23,-35.59,0,*5A
1516698026.85,15213,6.06,72880.8,-2.75,-35.35,-35.71,0,*54
1516698028.12,15214,6.13,72882.5,-2.75,-35.07,-35.59,0,*58
1516698029.35,15215,6.13,72880.8,-2.75,-35.17,-35.71,0,*52
1516698030.64,15216,6.13,72882.0,-2.75,-35.53,-35.95,0,*5B
1516698031.85,15217,6.13,72882.0,-2.73,-35.71,-36.01,0,*52
1516698033.09,15218,6.13,72880.3,-2.73,-35.35,-35.77,0,*5F
1516698034.35,15219,6.13,72882.8,-2.73,-35.41,-35.95,0,*51
1516698035.59,15220,6.13,72880.8,-2.69,-35.35,-35.77,0,*5F
1516698036.8,15221,6.13,72886.3,-2.69,-35.17,-35.71,0,*58
1516698038.04,15222,6.13,72884.3,-2.73,-35.41,-36.01,0,*57
1516698039.28,15223,6.13,72884.8,-2.69,-35.41,-35.89,0,*5E
1516698040.49,15224,6.13,72880.3,-2.73,-36.55,-37.03,0,*54
1516698041.72,15225,6.13,72882.5,-2.73,-36.37,-37.03,0,*51
1516698042.95,15226,6.13,72882.5,-2.73,-35.83,-36.19,0,*54
1516698044.17,15227,6.13,72882.5,-2.69,-35.29,-35.71,0,*53
1516698045.4,15228,6.13,72880.8,-2.73,-35.53,-36.01,0,*5E
1516698046.67,15229,6.13,72882.5,-2.69,-35.95,-36.61,0,*58
1516698047.87,15230,6.13,72882.3,-2.73,-36.31,-36.85,0,*5C
1516698049.08,15231,6.13,72880.0,-2.69,-36.31,-36.85,0,*56
1516698050.32,15232,6.13,72880.0,-2.73,-35.59,-35.95,0,*51
1516698051.58,15233,6.13,72882.8,-2.73,-35.53,-35.95,0,*5A
1516698052.84,15234,6.13,72884.8,-2.67,-35.35,-35.77,0,*54
1516698054.06,15235,6.13,72876.3,-2.69,-35.77,-36.43,0,*59
1516698055.31,15236,6.13,72882.0,-2.69,-36.13,-36.61,0,*5B
1516698056.56,15237,6.13,72882.3,-2.69,-35.95,-36.43,0,*57
1516698057.8,15238,6.13,72880.3,-2.69,-36.67,-37.21,0,*53
1516698059.03,15239,6.13,72878.5,-2.73,-36.01,-36.49,0,*56
1516698060.27,15240,6.13,72880.3,-2.73,-35.59,-35.95,0,*54
1516698061.53,15241,6.13,72880.3,-2.69,-36.13,-36.61,0,*5B
1516698062.76,15242,6.13,72878.5,-2.73,-36.31,-36.91,0,*5C
1516698063.97,15243,6.13,72880.3,-2.73,-35.77,-36.31,0,*56
1516698065.18,15244,6.13,72878.8,-2.73,-35.89,-36.43,0,*55
1516698066.44,15245,6.13,72876.0,-2.73,-36.37,-36.91,0,*5D
1516698067.67,15246,6.13,72876.8,-2.73,-36.01,-36.49,0,*5E
1516698068.89,15247,6.13,72876.5,-2.73,-35.53,-36.07,0,*51
1516698070.11,15248,6.13,72880.5,-2.69,-35.01,-35.71,0,*50
1516698071.34,15249,6.13,72876.0,-2.69,-35.53,-36.07,0,*54
1516698072.57,15250,6.13,72874.8,-2.69,-35.13,-35.65,0,*5F
1516698073.86,15251,6.13,72880.8,-2.67,-34.95,-35.35,0,*5A
1516698075.1,15252,6.13,72880.5,-2.65,-35.07,-35.59,0,*5B
1516698076.31,15253,6.13,72880.8,-2.65,-35.89,-36.43,0,*54
1516698077.51,15254,6.13,72878.3,-2.65,-36.19,-36.73,0,*5A
1516698078.78,15255,6.13,72880.5,-2.67,-35.71,-36.25,0,*57
1516698079.98,15256,6.13,72876.8,-2.65,-35.89,-36.43,0,*51
1516698081.27,15257,6.13,72876.3,-2.67,-36.61,-37.09,0,*58
1516698082.55,15258,6.13,72882.0,-2.67,-36.61,-37.09,0,*57
1516698083.84,15259,6.13,72876.5,-2.67,-36.25,-36.79,0,*50
1516698085.1,15260,6.13,72878.5,-2.67,-35.95,-36.43,0,*5B
1516698086.36,15261,6.13,72878.8,-2.67,-35.71,-36.25,0,*50
1516698087.63,15262,6.13,72878.5,-2.67,-35.35,-35.89,0,*56
1516698088.87,15263,6.13,72880.3,-2.67,-35.47,-35.89,0,*52
1516698090.08,15264,6.13,72882.8,-2.65,-36.07,-36.67,0,*53
1516698091.31,15265,6.13,72880.5,-2.67,-36.97,-37.45,0,*58
1516698092.58,15266,6.13,72876.0,-2.67,-35.95,-36.43,0,*5D
1516698093.83,15267,6.13,72876.5,-2.67,-35.65,-36.07,0,*53
1516698095.06,15268,6.13,72880.5,-2.65,-35.13,-35.65,0,*58
1516698096.32,15269,6.13,72878.3,-2.65,-35.07,-35.65,0,*5C
1516698097.54,15270,6.13,72882.0,-2.65,-35.71,-36.37,0,*51
1516698098.76,15271,6.13,72880.0,-2.65,-35.47,-36.01,0,*50
1516698100.01,15272,6.13,72880.5,-2.65,-35.23,-35.65,0,*50
1516698101.24,15273,6.13,72882.5,-2.65,-35.83,-36.19,0,*53
1516698102.5,15274,6.13,72876.5,-2.65,-35.07,-35.65,0,*50
1516698103.79,15275,6.13,72878.8,-2.63,-34.95,-35.41,0,*5B
1516698105.04,15276,6.13,72878.5,-2.61,-35.53,-35.83,0,*5F
1516698106.28,15277,6.13,72878.0,-2.61,-35.65,-36.01,0,*52
1516698107.54,15278,6.13,72878.3,-2.61,-37.09,-37.63,0,*50
1516698108.77,15279,6.13,72876.5,-2.61,-36.79,-36.97,0,*5D
1516698110.01,15280,6.13,72876.8,-2.63,-36.07,-36.55,0,*5E
1516698111.26,15281,6.13,72876.0,-2.63,-35.47,-35.89,0,*5A
1516698112.5,15282,6.13,72876.5,-2.63,-36.97,-37.75,0,*56
1516698113.75,15283,6.13,72876.3,-2.63,-37.57,-38.11,0,*57
1516698115.01,15284,6.13,72876.3,-2.65,-36.25,-36.91,0,*54
1516698116.24,15285,6.13,72878.0,-2.65,-36.01,-36.61,0,*5C
1516698117.45,15286,6.13,72874.8,-2.65,-36.01,-36.55,0,*58
1516698118.69,15287,6.13,72876.0,-2.63,-36.07,-36.73,0,*5D
1516698119.97,15288,6.13,72878.5,-2.63,-36.37,-36.91,0,*5D
1516698121.18,15289,6.13,72872.5,-2.65,-36.01,-36.73,0,*53
1516698122.39,15290,6.13,72874.8,-2.65,-36.43,-37.03,0,*5B
1516698123.63,15291,6.13,72876.8,-2.65,-36.55,-37.21,0,*5D
1516698124.86,15292,6.13,72874.5,-2.67,-37.75,-38.55,0,*53
1516698126.13,15293,6.13,72878.3,-2.67,-36.97,-37.39,0,*5A
1516698127.39,15294,6.13,72874.8,-2.69,-36.49,-37.09,0,*53
1516698128.65,15295,6.13,72874.3,-2.67,-36.67,-37.09,0,*50
1516698129.92,15296,6.13,72878.3,-2.69,-37.09,-37.63,0,*58
1516698131.16,15297,6.13,72876.3,-2.69,-37.27,-37.81,0,*59
1516698132.4,15298,6.13,72876.8,-2.73,-37.03,-37.63,0,*57
1516698133.64,15299,6.13,72874.5,-2.73,-36.55,-37.09,0,*58
1516698134.87,15300,6.13,72876.0,-2.73,-36.13,-36.67,0,*52
1516698136.11,15301,6.13,72874.0,-2.73,-35.95,-36.55,0,*5F
1516698137.34,15302,6.13,72876.8,-2.69,-35.53,-36.07,0,*5A
1516698138.59,15303,6.13,72878.0,-2.69,-35.47,-35.95,0,*56
1516698139.85,15304,6.13,72876.8,-2.69,-36.61,-37.09,0,*51
1516698141.06,15305,6.13,72872.5,-2.73,-36.85,-37.33,0,*58
1516698142.33,15306,6.13,72878.5,-2.69,-36.49,-37.21,0,*53
1516698143.57,15307,6.13,72872.3,-2.69,-36.67,-37.09,0,*54
1516698144.83,15308,6.13,72872.3,-2.69,-35.95,-36.13,0,*5F
1516698146.04,15309,6.13,72872.3,-2.69,-35.47,-36.07,0,*54
1516698147.27,15310,6.13,72876.5,-2.69,-35.29,-35.77,0,*50
1516698148.53,15311,6.13,72874.5,-2.67,-34.95,-35.71,0,*5F
1516698149.81,15312,6.13,72874.0,-2.67,-36.25,-36.79,0,*5E
1516698151.05,15313,6.19,72878.3,-2.67,-35.77,-36.31,0,*57
1516698152.28,15314,6.13,72874.8,-2.65,-35.89,-36.37,0,*55
1516698153.56,15315,6.19,72878.8,-2.67,-36.25,-36.79,0,*59
1516698154.8,15316,6.13,72874.0,-2.67,-36.31,-36.97,0,*5F
1516698156.06,15317,6.13,72872.3,-2.67,-37.09,-37.57,0,*59
1516698157.32,15318,6.13,72874.0,-2.67,-36.07,-36.61,0,*5D
1516698158.53,15319,6.19,72878.5,-2.65,-35.47,-36.01,0,*5F
1516698159.76,15320,6.13,72872.3,-2.67,-35.47,-35.71,0,*53
1516698161.03,15321,6.19,72876.8,-2.67,-35.35,-35.89,0,*50
1516698162.28,15322,6.19,72876.5,-2.65,-35.41,-35.83,0,*58
1516698163.5,15323,6.19,72878.3,-2.65,-35.47,-36.01,0,*56
1516698164.75,15324,6.19,72874.0,-2.63,-35.13,-35.65,0,*57
1516698166.04,15325,6.19,72876.5,-2.63,-35.07,-35.65,0,*53
1516698167.25,15326,6.13,72874.5,-2.61,-35.59,-36.01,0,*58
1516698168.49,15327,6.19,72876.3,-2.63,-35.59,-35.89,0,*58
1516698169.75,15328,6.19,72876.8,-2.61,-35.23,-35.83,0,*52
1516698170.99,15329,6.13,72876.5,-2.61,-35.07,-35.59,0,*52
1516698172.22,15330,6.19,72876.5,-2.61,-35.07,-35.59,0,*5A
1516698173.48,15331,6.19,72878.8,-2.61,-35.41,-35.83,0,*5E
1516698174.69,15332,6.13,72874.5,-2.57,-35.89,-36.43,0,*53
1516698175.92,15333,6.13,72874.0,-2.59,-35.01,-35.59,0,*54
1516698177.14,15334,6.19,72878.5,-2.57,-35.29,-35.77,0,*5B
1516698178.37,15335,6.19,72876.8,-2.57,-35.77,-36.13,0,*50
1516698179.62,15336,6.19,72878.8,-2.57,-36.61,-37.21,0,*57
1516698180.85,15337,6.19,72878.3,-2.57,-36.13,-36.67,0,*50
1516698182.08,15338,6.13,72872.8,-2.57,-36.31,-36.91,0,*56
1516698183.36,15339,6.19,72876.5,-2.59,-36.13,-36.79,0,*5F
1516698184.6,15340,6.13,72874.8,-2.59,-35.77,-36.31,0,*5C
1516698185.86,15341,6.13,72872.5,-2.59,-35.35,-35.77,0,*5A
1516698187.09,15342,6.19,72876.8,-2.57,-35.71,-36.25,0,*53
1516698188.29,15343,6.19,72874.3,-2.57,-35.13,-35.59,0,*5E
1516698189.54,15344,6.19,72878.3,-2.57,-35.53,-36.25,0,*55
1516698190.83,15345,6.13,72874.8,-2.55,-35.23,-35.83,0,*5E
1516698192.08,15346,6.19,72876.5,-2.53,-35.53,-36.25,0,*53
1516698193.33,15347,6.19,72874.8,-2.55,-36.37,-36.85,0,*5F
1516698194.59,15348,6.19,72874.5,-2.55,-36.01,-36.61,0,*5F
1516698195.83,15349,6.19,72878.8,-2.53,-35.23,-35.89,0,*5E
1516698197.06,15350,6.19,72876.5,-2.53,-35.13,-35.65,0,*57
1516698198.28,15351,6.19,72878.8,-2.53,-35.53,-36.19,0,*5A
1516698199.53,15352,6.19,72874.3,-2.53,-35.23,-35.65,0,*56
1516698200.77,15353,6.19,72876.0,-2.53,-34.95,-35.47,0,*5B
1516698202.01,15354,6.19,72878.8,-2.51,-35.01,-35.47,0,*52
1516698203.23,15355,6.19,72878.8,-2.49,-35.17,-35.65,0,*5D
1516698204.47,15356,6.19,72876.8,-2.49,-35.07,-35.47,0,*5F
1516698205.67,15357,6.19,72876.3,-2.49,-35.17,-35.59,0,*50
1516698206.89,15358,6.19,72876.5,-2.49,-35.59,-36.13,0,*58
1516698208.15,15359,6.19,72878.5,-2.49,-35.23,-35.83,0,*5E
1516698209.37,15360,6.19,72874.8,-2.49,-35.59,-36.13,0,*53
1516698210.59,15361,6.19,72878.8,-2.45,-35.29,-35.89,0,*59
1516698211.83,15362,6.19,72878.0,-2.45,-34.77,-35.35,0,*57
1516698213.07,15363,6.19,72878.3,-2.45,-34.65,-35.29,0,*58
1516698214.3,15364,6.19,72878.0,-2.43,-35.59,-36.13,0,*5D
1516698215.57,15365,6.19,72876.5,-2.43,-34.95,-35.41,0,*59
1516698216.79,15366,6.19,72878.0,-2.43,-35.77,-36.31,0,*53
1516698218.03,15367,6.19,72878.8,-2.43,-35.35,-35.77,0,*55
1516698219.24,15368,6.19,72876.5,-2.43,-35.77,-36.43,0,*58
1516698220.48,15369,6.19,72878.8,-2.43,-35.71,-36.25,0,*5F
1516698221.72,15370,6.19,72878.0,-2.43,-36.31,-36.91,0,*5F
1516698222.99,15371,6.19,72874.5,-2.39,-35.83,-36.25,0,*56
1516698224.27,15372,6.19,72878.5,-2.41,-35.35,-35.83,0,*58
1516698225.53,15373,6.19,72878.8,-2.41,-35.71,-36.25,0,*56
1516698226.77,15374,6.19,72876.5,-2.41,-35.29,-35.71,0,*5E
1516698228.02,15375,6.19,72878.0,-2.41,-35.53,-36.19,0,*5F
1516698229.28,15376,6.19,72880.5,-2.41,-36.61,-37.03,0,*54
1516698230.53,15377,6.19,72874.3,-2.41,-35.53,-36.07,0,*52
1516698231.78,15378,6.19,72876.5,-2.41,-35.23,-35.71,0,*58
1516698233.02,15379,6.19,72872.8,-2.39,-35.13,-35.83,0,*58
1516698234.27,15380,6.19,72874.8,-2.39,-35.29,-35.83,0,*57
1516698235.52,15381,6.19,72876.0,-2.39,-35.29,-35.83,0,*56
1516698236.75,15382,6.19,72878.8,-2.39,-35.13,-35.65,0,*54
1516698238.02,15383,6.19,72876.8,-2.39,-34.95,-35.53,0,*5F
1516698239.31,15384,6.19,72878.0,-2.41,-35.07,-35.53,0,*5D
1516698240.58,15385,6.19,72878.3,-2.37,-34.83,-35.29,0,*5D
1516698241.85,15386,6.19,72876.0,-2.37,-35.47,-35.95,0,*50
1516698243.12,15387,6.19,72878.3,-2.37,-35.23,-35.77,0,*5F
1516698244.36,15388,6.19,72876.0,-2.35,-34.77,-35.35,0,*54
1516698245.59,15389,6.19,72878.3,-2.35,-35.59,-36.13,0,*5F
1516698246.86,15390,6.19,72876.8,-2.35,-35.35,-35.95,0,*50
1516698248.09,15391,6.19,72876.3,-2.35,-35.59,-36.13,0,*56
1516698249.3,15392,6.19,72878.0,-2.35,-35.77,-36.31,0,*59
1516698250.54,15393,6.19,72878.8,-2.35,-35.23,-35.71,0,*5E
1516698251.77,15394,6.19,72874.8,-2.35,-35.71,-36.13,0,*59
1516698253.01,15395,6.19,72876.8,-2.35,-35.23,-35.77,0,*5E
1516698254.25,15396,6.19,72878.3,-2.35,-35.59,-36.13,0,*51
1516698255.46,15397,6.19,72878.3,-2.31,-35.47,-36.07,0,*5E
1516698256.72,15398,6.19,72876.5,-2.33,-35.71,-36.25,0,*56
1516698258.01,15399,6.19,72876.5,-2.33,-35.41,-35.95,0,*5C
1516698259.28,15400,6.19,72876.0,-2.33,-35.41,-35.89,0,*56
1516698260.5,15401,6.19,72874.3,-2.31,-34.77,-35.13,0,*52
1516698261.71,15402,6.19,72876.5,-2.31,-35.17,-35.71,0,*52
1516698262.94,15403,6.19,72878.5,-2.31,-36.37,-36.85,0,*5A
1516698264.15,15404,6.19,72874.5,-2.31,-35.47,-36.07,0,*53
1516698265.39,15405,6.19,72876.0,-2.31,-35.13,-35.65,0,*54
1516698266.61,15406,6.19,72876.5,-2.31,-35.47,-36.01,0,*57
1516698267.85,15407,6.19,72878.3,-2.31,-35.83,-36.43,0,*58
1516698269.09,15408,6.19,72880.3,-2.31,-36.73,-37.21,0,*5E
1516698270.37,15409,6.19,72876.5,-2.29,-35.53,-36.25,0,*52
1516698271.64,15410,6.19,72878.5,-2.33,-36.73,-37.39,0,*5C
1516698272.93,15411,6.19,72878.8,-2.33,-35.95,-36.49,0,*50
1516698274.2,15412,6.19,72878.3,-2.33,-35.95,-36.55,0,*5E
1516698275.46,15413,6.19,72876.5,-2.33,-35.89,-36.49,0,*5F
1516698276.7,15414,6.19,72878.3,-2.31,-36.61,-37.15,0,*57
1516698277.96,15415,6.19,72880.3,-2.33,-36.07,-36.49,0,*5C
1516698279.2,15416,6.19,72876.8,-2.33,-35.89,-36.43,0,*50
1516698280.44,15417,6.19,72876.5,-2.33,-36.07,-36.73,0,*57
1516698281.7,15418,6.19,72876.5,-2.33,-36.13,-36.73,0,*5D
1516698282.94,15419,6.19,72878.8,-2.33,-36.07,-36.67,0,*5C
1516698284.23,15420,6.19,72878.3,-2.33,-35.35,-35.95,0,*5A
1516698285.48,15421,6.19,72878.8,-2.31,-35.65,-36.37,0,*57
1516698286.73,15422,6.19,72878.8,-2.31,-35.71,-36.25,0,*52
1516698287.96,15423,6.19,72882.0,-2.31,-35.89,-36.49,0,*5E
1516698289.22,15424,6.19,72882.8,-2.33,-35.59,-36.13,0,*59
1516698290.46,15425,6.19,72878.5,-2.31,-35.71,-36.37,0,*56
1516698291.69,15426,6.19,72878.3,-2.31,-35.53,-36.01,0,*50
1516698292.93,15427,6.19,72876.5,-2.31,-35.35,-35.71,0,*55
1516698294.15,15428,6.19,72880.0,-2.31,-35.53,-36.19,0,*57
1516698295.41,15429,6.19,72880.3,-2.29,-35.89,-36.49,0,*5D
1516698296.67,15430,6.19,72876.0,-2.29,-36.61,-37.33,0,*5C
1516698297.92,15431,6.19,72876.5,-2.33,-36.07,-36.55,0,*57
1516698299.14,15432,6.19,72876.5,-2.31,-35.47,-36.01,0,*50
1516698300.42,15433,6.19,72876.8,-2.29,-34.95,-35.35,0,*52
1516698301.68,15434,6.19,72876.8,-2.29,-35.13,-35.53,0,*5A
1516698302.93,15435,6.19,72878.3,-2.29,-35.65,-36.19,0,*57
1516698304.17,15436,6.19,72878.8,-2.29,-36.01,-36.67,0,*5C
1516698305.41,15437,6.19,72878.3,-2.27,-35.29,-35.83,0,*53
1516698306.64,15438,6.19,72878.5,-2.27,-35.13,-35.65,0,*5D
1516698307.85,15439,6.19,72878.8,-2.27,-35.13,-35.47,0,*5C
1516698309.09,15440,6.19,72880.5,-2.27,-35.13,-35.65,0,*52
1516698310.32,15441,6.19,72878.8,-2.23,-35.13,-35.65,0,*57
1516698311.56,15442,6.19,72880.5,-2.23,-35.95,-36.43,0,*5D
1516698312.77,15443,6.19,72880.8,-2.23,-35.13,-35.59,0,*5A
1516698314.0,15444,6.19,72882.3,-2.23,-35.23,-35.59,0,*5E
1516698315.26,15445,6.19,72882.3,-2.23,-35.65,-35.95,0,*5D
1516698316.55,15446,6.19,72880.3,-2.21,-35.35,-35.95,0,*59
1516698317.79,15447,6.19,72880.8,-2.21,-35.89,-36.43,0,*57
1516698319.05,15448,6.19,72876.5,-2.23,-35.07,-35.41,0,*5D
1516698320.29,15449,6.19,72880.0,-2.23,-34.89,-35.41,0,*5B
1516698321.52,15450,6.19,72882.0,-2.21,-35.17,-35.71,0,*54
1516698322.78,15451,6.19,72882.3,-2.21,-35.01,-35.35,0,*52
1516698324.04,15452,6.19,72876.8,-2.19,-34.95,-35.35,0,*56
1516698325.3,15453,6.19,72880.5,-2.19,-34.95,-35.41,0,*54
1516698326.56,15454,6.19,72880.5,-2.17,-35.35,-36.01,0,*51
1516698327.79,15455,6.19,72880.3,-2.17,-35.17,-35.71,0,*54
1516698329.04,15456,6.25,72886.5,-2.19,-34.95,-35.35,0,*52
1516698330.3,15457,6.19,72882.8,-2.19,-34.83,-35.23,0,*53
1516698331.53,15458,6.25,72884.5,-2.17,-34.89,-35.47,0,*5A
1516698332.78,15459,6.19,72880.8,-2.13,-34.89,-35.23,0,*5D
1516698333.99,15460,6.19,72882.0,-2.15,-35.17,-35.71,0,*50
1516698335.23,15461,6.19,72882.0,-2.15,-35.01,-35.53,0,*56
1516698336.46,15462,6.19,72878.3,-2.13,-35.13,-35.59,0,*5A
1516698337.72,15463,6.19,72876.8,-2.13,-34.95,-35.47,0,*5B
1516698338.98,15464,6.19,72880.0,-2.13,-34.95,-35.47,0,*5C
1516698340.25,15465,6.19,72878.5,-2.13,-35.83,-36.55,0,*5B
1516698341.53,15466,6.19,72878.8,-2.13,-35.41,-35.83,0,*5E
1516698342.76,15467,6.19,72880.5,-2.13,-35.77,-36.19,0,*5A
1516698344.02,15468,6.19,72882.5,-2.13,-35.29,-35.95,0,*59
1516698345.26,15469,6.19,72882.0,-2.13,-35.29,-35.77,0,*54
1516698346.53,15470,6.19,72880.8,-2.13,-35.29,-35.95,0,*50
1516698347.77,15471,6.19,72880.3,-2.13,-35.47,-36.01,0,*57
1516698349.02,15472,6.19,72880.8,-2.11,-35.77,-36.37,0,*50
1516698350.28,15473,6.19,72882.5,-2.11,-35.59,-36.13,0,*5B
1516698351.5,15474,6.19,72880.5,-2.11,-35.17,-35.71,0,*51
1516698352.72,15475,6.19,72884.0,-2.09,-35.53,-36.07,0,*5B
1516698353.93,15476,6.19,72882.8,-2.09,-35.17,-35.77,0,*5C
1516698355.14,15477,6.25,72884.5,-2.09,-35.17,-35.77,0,*5D
1516698356.35,15478,6.19,72878.8,-2.09,-35.17,-35.71,0,*54
1516698357.55,15479,6.19,72882.5,-2.09,-35.77,-36.31,0,*54
1516698358.81,15480,6.19,72876.8,-2.11,-37.33,-37.81,0,*53
1516698360.07,15481,6.19,72882.5,-2.11,-36.49,-37.03,0,*54
1516698361.3,15482,6.19,72880.8,-2.11,-36.19,-36.73,0,*54
1516698362.54,15483,6.19,72880.3,-2.11,-35.89,-36.31,0,*59
1516698363.76,15484,6.19,72882.3,-2.11,-35.71,-36.19,0,*53
1516698365.03,15485,6.19,72882.0,-2.13,-35.65,-36.37,0,*59
1516698366.27,15486,6.19,72882.5,-2.15,-37.45,-38.11,0,*56
1516698367.5,15487,6.19,72880.0,-2.13,-36.43,-36.97,0,*56
1516698368.77,15488,6.19,72884.0,-2.13,-36.37,-36.91,0,*5C
1516698369.99,15489,6.19,72880.5,-2.15,-35.89,-36.43,0,*52
1516698371.22,15490,6.19,72882.3,-2.15,-35.71,-36.25,0,*5D
1516698372.44,15491,6.25,72886.3,-2.15,-35.29,-35.71,0,*53
1516698373.69,15492,6.19,72882.5,-2.13,-35.13,-35.65,0,*5A
1516698374.95,15493,6.19,72884.0,-2.13,-35.29,-35.83,0,*5A
1516698376.23,15494,6.19,72882.8,-2.13,-35.41,-35.95,0,*54
1516698377.48,15495,6.19,72884.8,-2.13,-35.13,-35.65,0,*5D
1516698378.77,15496,6.19,72882.8,-2.13,-35.41,-35.95,0,*56
1516698380.02,15497,6.19,72884.0,-2.09,-36.49,-37.21,0,*5A
1516698381.28,15498,6.19,72880.8,-2.11,-36.55,-37.09,0,*5B
1516698382.52,15499,6.19,72882.3,-2.13,-36.19,-36.55,0,*58
1516698383.78,15500,6.19,72884.3,-2.13,-35.41,-35.77,0,*54
1516698385.02,15501,6.19,72882.0,-2.15,-34.83,-35.47,0,*5F
1516698386.24,15502,6.25,72884.8,-2.13,-35.13,-35.59,0,*5D
1516698387.5,15503,6.19,72882.5,-2.11,-35.41,-36.07,0,*51
1516698388.78,15504,6.19,72882.3,-2.11,-35.41,-35.95,0,*5E
1516698390.04,15505,6.19,72884.0,-2.11,-35.01,-35.41,0,*52
1516698391.27,15506,6.19,72880.8,-2.09,-35.41,-36.07,0,*5D
1516698392.55,15507,6.25,72886.8,-2.11,-35.95,-36.37,0,*5F
1516698393.83,15508,6.25,72882.8,-2.11,-35.41,-35.95,0,*52
1516698395.03,15509,6.19,72880.3,-2.09,-35.17,-35.59,0,*59
1516698396.29,15510,6.25,72884.5,-2.09,-35.95,-36.49,0,*59
1516698397.52,15511,6.19,72880.3,-2.09,-35.71,-36.13,0,*5D
1516698398.77,15512,6.25,72884.3,-2.09,-35.53,-35.95,0,*53
1516698400.01,15513,6.19,72880.5,-2.09,-35.35,-35.89,0,*5F
1516698401.24,15514,6.19,72880.8,-2.09,-35.59,-35.95,0,*5F
1516698402.45,15515,6.25,72882.8,-2.09,-35.71,-36.19,0,*53
1516698403.68,15516,6.19,72880.5,-2.09,-35.41,-35.89,0,*59
1516698404.92,15517,6.19,72880.8,-2.09,-35.23,-35.89,0,*5C
1516698406.19,15518,6.25,72884.5,-2.07,-35.29,-35.83,0,*5D
1516698407.43,15519,6.19,72880.3,-2.07,-35.01,-35.47,0,*5E
1516698408.7,15520,6.19,72880.8,-2.07,-35.01,-35.53,0,*51
1516698409.94,15521,6.19,72880.5,-2.05,-35.29,-35.83,0,*55
1516698411.17,15522,6.25,72886.0,-2.05,-35.71,-36.25,0,*54
1516698412.39,15523,6.25,72882.8,-2.05,-35.29,-35.89,0,*5D
1516698413.65,15524,6.25,72884.5,-2.01,-35.07,-35.41,0,*56
1516698414.87,15525,6.25,72884.8,-2.05,-35.29,-35.89,0,*5B
1516698416.1,15526,6.25,72884.8,-2.05,-35.17,-35.65,0,*57
1516698417.34,15527,6.19,72880.3,-2.05,-35.29,-35.83,0,*53
1516698418.54,15528,6.19,72880.0,-2.01,-35.59,-36.07,0,*50
1516698419.77,15529,6.19,72884.0,-2.01,-35.07,-35.59,0,*52
1516698421.0,15530,6.25,72886.3,-2.01,-35.13,-35.65,0,*50
1516698422.22,15531,6.19,72886.0,-2.01,-35.13,-35.65,0,*51
1516698423.46,15532,6.19,72880.8,-2.01,-35.07,-35.59,0,*58
1516698424.72,15533,6.25,72882.5,-1.99,-35.07,-35.59,0,*5B
1516698425.95,15534,6.25,72884.5,-1.99,-35.13,-35.59,0,*59
1516698427.23,15535,6.25,72884.8,-1.99,-35.65,-36.25,0,*51
1516698428.49,15536,6.19,72882.8,-1.99,-35.23,-35.77,0,*54
1516698429.78,15537,6.25,72884.3,-1.99,-34.95,-35.41,0,*5C
1516698431.04,15538,6.25,72884.5,-1.99,-35.07,-35.47,0,*5F
1516698432.3,15539,6.19,72882.3,-1.99,-35.23,-35.77,0,*5B
1516698433.54,15540,6.25,72884.3,-1.97,-35.23,-35.77,0,*5B
1516698434.78,15541,6.19,72880.5,-1.95,-34.71,-35.17,0,*58
1516698436.01,15542,6.19,72884.8,-1.97,-35.07,-35.71,0,*59
1516698437.27,15543,6.19,72880.5,-1.95,-35.01,-35.35,0,*5C
1516698438.53,15544,6.19,72884.0,-1.95,-35.01,-35.41,0,*58
1516698439.79,15545,6.19,72884.5,-1.95,-35.77,-36.37,0,*5A
1516698441.02,15546,6.19,72884.5,-1.95,-35.17,-35.71,0,*5E
