1516672800.18,60584,3.69,72486.3,-14.21,-17.03,-17.45,0,*6B
1516672801.45,60585,3.69,72484.5,-14.21,-16.97,-17.45,0,*66
1516672802.73,60586,3.69,72486.3,-14.23,-17.07,-17.45,0,*6F
1516672803.97,60587,3.69,72484.0,-14.23,-17.03,-17.49,0,*66
1516672805.22,60588,3.63,72484.0,-14.23,-17.03,-17.49,0,*69
1516672806.47,60589,3.69,72490.0,-14.23,-17.07,-17.49,0,*6C
1516672807.72,60590,3.69,72488.3,-14.23,-17.07,-17.49,0,*64
1516672808.99,60591,3.63,72486.0,-14.23,-17.03,-17.63,0,*69
1516672810.27,60592,3.69,72484.8,-14.23,-17.07,-17.59,0,*67
1516672811.57,60593,3.69,72490.8,-14.25,-17.17,-17.59,0,*61
1516672812.85,60594,3.69,72488.3,-14.21,-16.97,-17.55,0,*67
1516672814.1,60595,3.69,72492.3,-14.23,-17.17,-17.49,0,*60
1516672815.37,60596,3.69,72490.8,-14.25,-17.17,-17.49,0,*65
1516672816.67,60597,3.69,72494.5,-14.21,-17.03,-17.59,0,*64
1516672817.95,60598,3.69,72490.0,-14.23,-17.03,-17.59,0,*69
1516672819.2,60599,3.69,72492.3,-14.23,-17.07,-17.49,0,*6D
1516672820.5,60600,3.69,72486.8,-14.21,-17.03,-17.55,0,*65
1516672821.78,60601,3.69,72484.0,-14.23,-17.03,-17.59,0,*6A
1516672823.02,60602,3.69,72490.8,-14.23,-17.03,-17.49,0,*68
1516672824.32,60603,3.69,72492.8,-14.25,-17.07,-17.63,0,*63
1516672825.6,60604,3.69,72492.0,-14.23,-17.17,-17.63,0,*63
1516672826.9,60605,3.63,72490.3,-14.21,-17.11,-17.55,0,*63
1516672828.17,60606,3.69,72490.3,-14.23,-17.17,-17.59,0,*68
1516672829.45,60607,3.69,72490.3,-14.23,-17.17,-17.59,0,*69
1516672830.73,60608,3.69,72494.0,-14.23,-17.07,-17.59,0,*67
1516672832.01,60609,3.69,72490.8,-14.23,-17.17,-17.63,0,*6E
1516672833.28,60610,3.69,72488.5,-14.25,-17.17,-17.49,0,*68
1516672834.56,60611,3.69,72488.3,-14.23,-17.07,-17.59,0,*6F
1516672835.86,60612,3.69,72494.8,-14.21,-17.11,-17.45,0,*64
1516672837.14,60613,3.69,72492.0,-14.23,-17.17,-17.59,0,*6C
1516672838.39,60614,3.69,72498.0,-14.23,-17.07,-17.49,0,*6B
1516672839.64,60615,3.63,72490.3,-14.23,-17.03,-17.49,0,*6E
1516672840.91,60616,3.63,72492.5,-14.21,-16.97,-17.41,0,*6B
1516672842.19,60617,3.69,72496.3,-14.25,-17.17,-17.49,0,*6F
1516672843.43,60618,3.69,72496.5,-14.23,-17.07,-17.49,0,*67
1516672844.74,60619,3.69,72496.0,-14.21,-17.03,-17.45,0,*6C
1516672846.04,60620,3.69,72498.0,-14.21,-17.17,-17.45,0,*63
1516672847.34,60621,3.69,72498.5,-14.21,-17.11,-17.55,0,*65
1516672848.64,60622,3.69,72498.5,-14.21,-17.17,-17.45,0,*61
1516672849.94,60623,3.69,72492.3,-14.17,-17.11,-17.45,0,*63
1516672851.25,60624,3.69,72494.8,-14.21,-17.17,-17.41,0,*63
1516672852.55,60625,3.63,72488.5,-14.21,-17.17,-17.45,0,*66
1516672853.83,60626,3.69,72494.8,-14.23,-17.21,-17.59,0,*6F
1516672855.1,60627,3.69,72494.5,-14.23,-17.21,-17.59,0,*6E
1516672856.38,60628,3.69,72494.5,-14.23,-17.21,-17.59,0,*61
1516672857.69,60629,3.69,72494.0,-14.21,-17.17,-17.55,0,*6B
1516672858.96,60630,3.69,72492.5,-14.23,-17.21,-17.59,0,*68
1516672860.21,60631,3.69,72492.0,-14.23,-17.31,-17.59,0,*68
1516672861.49,60632,3.69,72496.8,-14.23,-17.21,-17.59,0,*6A
1516672862.7,60633,3.69,72492.8,-14.23,-17.31,-17.49,0,*6B
1516672863.98,60634,3.69,72496.0,-14.23,-17.21,-17.59,0,*6C
1516672865.23,60635,3.69,72494.8,-14.23,-17.31,-17.59,0,*6C
1516672866.47,60636,3.69,72496.5,-14.23,-17.31,-17.59,0,*6F
1516672867.72,60637,3.69,72494.3,-14.23,-17.31,-17.59,0,*6E
1516672868.94,60638,3.69,72494.3,-14.23,-17.35,-17.49,0,*64
1516672870.19,60639,3.69,72492.3,-14.23,-17.21,-17.49,0,*60
1516672871.5,60640,3.69,72496.5,-14.21,-17.17,-17.55,0,*64
1516672872.74,60641,3.69,72498.5,-14.23,-17.21,-17.49,0,*6F
1516672874.0,60642,3.69,72492.8,-14.23,-17.35,-17.59,0,*68
1516672875.25,60643,3.69,72496.8,-14.25,-17.35,-17.49,0,*6E
1516672876.5,60644,3.69,72494.5,-14.23,-17.35,-17.59,0,*6E
1516672877.8,60645,3.69,72498.0,-14.21,-17.25,-17.45,0,*61
1516672879.08,60646,3.69,72498.8,-14.25,-17.45,-17.49,0,*6C
1516672880.32,60647,3.69,72496.5,-14.25,-17.35,-17.49,0,*6A
1516672881.6,60648,3.69,72496.0,-14.21,-17.31,-17.45,0,*69
1516672882.87,60649,3.69,72498.8,-14.25,-17.35,-17.59,0,*65
1516672884.13,60650,3.69,72496.3,-14.23,-17.35,-17.59,0,*6B
1516672885.38,60651,3.69,72498.3,-14.23,-17.31,-17.59,0,*6E
1516672886.63,60652,3.69,72498.0,-14.23,-17.45,-17.49,0,*6F
1516672887.89,60653,3.69,72496.3,-14.25,-17.31,-17.45,0,*67
1516672889.2,60654,3.69,72496.5,-14.25,-17.45,-17.59,0,*6E
1516672890.42,60655,3.69,72498.3,-14.23,-17.35,-17.49,0,*6F
1516672891.73,60656,3.69,72498.8,-14.25,-17.45,-17.59,0,*6C
1516672893.01,60657,3.69,72494.0,-14.23,-17.45,-17.59,0,*6B
1516672894.23,60658,3.69,72498.5,-14.23,-17.35,-17.49,0,*62
1516672895.47,60659,3.69,72500.0,-14.25,-17.31,-17.49,0,*61
1516672896.74,60660,3.69,72502.8,-14.25,-17.31,-17.45,0,*67
1516672897.96,60661,3.69,72500.5,-14.23,-17.31,-17.49,0,*6C
1516672899.26,60662,3.69,72496.0,-14.21,-17.41,-17.45,0,*66
1516672900.51,60663,3.69,72498.3,-14.25,-17.35,-17.49,0,*6C
1516672901.77,60664,3.69,72498.5,-14.25,-17.35,-17.35,0,*60
1516672903.03,60665,3.69,72498.5,-14.23,-17.45,-17.35,0,*60
1516672904.28,60666,3.69,72496.3,-14.23,-17.35,-17.45,0,*63
1516672905.53,60667,3.69,72498.5,-14.23,-17.31,-17.45,0,*66
1516672906.74,60668,3.69,72496.8,-14.23,-17.31,-17.49,0,*65
1516672907.99,60669,3.69,72496.8,-14.23,-17.45,-17.49,0,*67
1516672909.26,60670,3.69,72498.8,-14.25,-17.31,-17.59,0,*6B
1516672910.51,60671,3.69,72492.5,-14.25,-17.35,-17.49,0,*6F
1516672911.74,60672,3.69,72498.3,-14.23,-17.31,-17.35,0,*65
1516672912.99,60673,3.69,72500.3,-14.23,-17.35,-17.45,0,*67
1516672914.27,60674,3.69,72498.8,-14.25,-17.35,-17.59,0,*6B
1516672915.55,60675,3.69,72496.3,-14.23,-17.45,-17.45,0,*66
1516672916.77,60676,3.69,72494.3,-14.23,-17.31,-17.35,0,*61
1516672918.05,60677,3.69,72494.3,-14.25,-17.35,-17.45,0,*65
1516672919.3,60678,3.69,72494.5,-14.23,-17.35,-17.59,0,*61
1516672920.56,60679,3.69,72494.0,-14.23,-17.35,-17.45,0,*6D
1516672921.81,60680,3.69,72492.8,-14.23,-17.35,-17.45,0,*6B
1516672923.08,60681,3.69,72494.8,-14.25,-17.35,-17.45,0,*6C
1516672924.33,60682,3.69,72492.3,-14.23,-17.31,-17.45,0,*6D
1516672925.57,60683,3.69,72496.5,-14.23,-17.31,-17.45,0,*6C
1516672926.81,60684,3.69,72494.0,-14.23,-17.35,-17.35,0,*68
1516672928.05,60685,3.69,72492.0,-14.25,-17.31,-17.31,0,*6F
1516672929.29,60686,3.69,72494.5,-14.23,-17.31,-17.21,0,*6B
1516672930.52,60687,3.69,72496.8,-14.23,-17.31,-17.35,0,*6F
1516672931.74,60688,3.69,72496.3,-14.23,-17.31,-17.35,0,*60
1516672932.99,60689,3.69,72498.0,-14.25,-17.31,-17.35,0,*67
1516672934.25,60690,3.69,72496.5,-14.23,-17.21,-17.35,0,*68
1516672935.53,60691,3.69,72492.8,-14.25,-17.21,-17.35,0,*6F
1516672936.78,60692,3.69,72494.8,-14.23,-17.17,-17.31,0,*6B
1516672938.03,60693,3.69,72496.5,-14.23,-17.21,-17.35,0,*6B
1516672939.29,60694,3.69,72494.8,-14.23,-17.21,-17.35,0,*6C
1516672940.56,60695,3.69,72498.5,-14.25,-17.31,-17.45,0,*6D
1516672941.83,60696,3.69,72496.5,-14.23,-17.21,-17.45,0,*69
1516672943.08,60697,3.69,72500.5,-14.25,-17.31,-17.35,0,*68
1516672944.34,60698,3.69,72498.8,-14.23,-17.21,-17.35,0,*60
1516672945.61,60699,3.63,72492.5,-14.25,-17.31,-17.45,0,*61
1516672946.91,60700,3.69,72496.8,-14.25,-17.17,-17.45,0,*64
1516672948.16,60701,3.69,72492.8,-14.25,-17.31,-17.35,0,*66
1516672949.44,60702,3.69,72500.3,-14.25,-17.21,-17.35,0,*64
1516672950.69,60703,3.69,72498.0,-14.23,-17.21,-17.35,0,*63
1516672951.99,60704,3.69,72498.5,-14.25,-17.21,-17.45,0,*65
1516672953.25,60705,3.69,72496.0,-14.23,-17.21,-17.35,0,*65
1516672954.53,60706,3.69,72498.0,-14.25,-17.21,-17.35,0,*60
1516672955.8,60707,3.69,72494.5,-14.23,-17.21,-17.45,0,*60
1516672957.03,60708,3.69,72496.0,-14.23,-17.31,-17.35,0,*69
1516672958.31,60709,3.69,72492.8,-14.25,-17.21,-17.35,0,*6F
1516672959.57,60710,3.69,72492.0,-14.23,-17.21,-17.35,0,*61
1516672960.84,60711,3.69,72498.3,-14.23,-17.21,-17.45,0,*67
1516672962.09,60712,3.69,72492.8,-14.25,-17.31,-17.35,0,*64
1516672963.34,60713,3.69,72498.5,-14.23,-17.21,-17.31,0,*66
1516672964.61,60714,3.69,72492.8,-14.23,-17.21,-17.45,0,*62
1516672965.89,60715,3.69,72498.3,-14.23,-17.17,-17.45,0,*66
1516672967.14,60716,3.69,72498.3,-14.23,-17.31,-17.45,0,*61
1516672968.44,60717,3.69,72496.0,-14.25,-17.21,-17.45,0,*67
1516672969.72,60718,3.69,72496.8,-14.25,-17.17,-17.35,0,*6A
1516672970.97,60719,3.69,72500.0,-14.25,-17.31,-17.35,0,*6F
1516672972.27,60720,3.69,72496.0,-14.25,-17.17,-17.45,0,*66
1516672973.49,60721,3.69,72498.0,-14.23,-17.31,-17.31,0,*66
1516672974.76,60722,3.69,72494.8,-14.23,-17.21,-17.45,0,*67
1516672976.01,60723,3.69,72496.0,-14.23,-17.21,-17.31,0,*65
1516672977.26,60724,3.69,72500.0,-14.25,-17.31,-17.35,0,*61
1516672978.54,60725,3.69,72496.5,-14.25,-17.21,-17.35,0,*61
1516672979.81,60726,3.69,72498.0,-14.25,-17.21,-17.35,0,*62
1516672981.08,60727,3.69,72502.0,-14.25,-17.31,-17.45,0,*65
1516672982.34,60728,3.69,72502.3,-14.23,-17.21,-17.35,0,*6A
1516672983.62,60729,3.69,72500.5,-14.25,-17.21,-17.35,0,*6D
1516672984.9,60730,3.69,72500.5,-14.23,-17.21,-17.45,0,*64
1516672986.18,60731,3.69,72500.0,-14.25,-17.21,-17.35,0,*64
1516672987.43,60732,3.69,72498.0,-14.23,-17.21,-17.35,0,*61
1516672988.73,60733,3.69,72498.0,-14.25,-17.21,-17.45,0,*61
1516672990.01,60734,3.69,72502.3,-14.23,-17.21,-17.45,0,*60
1516672991.25,60735,3.69,72502.3,-14.23,-17.31,-17.45,0,*60
1516672992.51,60736,3.69,72500.5,-14.23,-17.21,-17.35,0,*65
1516672993.78,60737,3.69,72500.5,-14.25,-17.31,-17.45,0,*64
1516672995.02,60738,3.69,72502.8,-14.23,-17.31,-17.45,0,*6D
1516672996.29,60739,3.69,72500.3,-14.25,-17.31,-17.45,0,*6A
1516672997.55,60740,3.69,72500.3,-14.23,-17.21,-17.35,0,*64
1516672998.8,60741,3.69,72496.8,-14.23,-17.21,-17.35,0,*65
1516673000.06,60742,3.69,72498.0,-14.23,-17.21,-17.35,0,*66
1516673001.34,60743,3.69,72502.8,-14.25,-17.21,-17.35,0,*61
1516673002.62,60744,3.69,72496.8,-14.25,-17.21,-17.35,0,*66
1516673003.88,60745,3.69,72496.8,-14.23,-17.17,-17.35,0,*64
1516673005.13,60746,3.69,72496.3,-14.23,-17.21,-17.35,0,*62
1516673006.38,60747,3.69,72500.5,-14.23,-17.17,-17.31,0,*62
1516673007.63,60748,3.69,72502.5,-14.23,-17.31,-17.21,0,*68
1516673008.85,60749,3.69,72496.5,-14.23,-17.31,-17.35,0,*6C
1516673010.12,60750,3.69,72496.8,-14.25,-17.21,-17.31,0,*67
1516673011.38,60751,3.69,72502.8,-14.23,-17.21,-17.35,0,*64
1516673012.62,60752,3.69,72496.5,-14.23,-17.21,-17.31,0,*63
1516673013.9,60753,3.69,72498.0,-14.25,-17.21,-17.35,0,*60
1516673015.16,60754,3.69,72498.5,-14.23,-17.17,-17.35,0,*64
1516673016.44,60755,3.69,72500.3,-14.23,-17.21,-17.45,0,*67
1516673017.71,60756,3.69,72502.0,-14.23,-17.21,-17.45,0,*64
1516673018.97,60757,3.69,72498.0,-14.23,-17.21,-17.35,0,*62
1516673020.23,60758,3.69,72500.3,-14.23,-17.21,-17.35,0,*6D
1516673021.48,60759,3.69,72502.8,-14.23,-17.17,-17.35,0,*69
1516673022.76,60760,3.69,72500.0,-14.23,-17.21,-17.45,0,*61
1516673024.03,60761,3.69,72502.8,-14.25,-17.21,-17.49,0,*6A
1516673025.29,60762,3.69,72498.5,-14.23,-17.21,-17.35,0,*64
1516673026.56,60763,3.69,72500.0,-14.23,-17.21,-17.45,0,*62
1516673027.84,60764,3.69,72496.3,-14.23,-17.21,-17.45,0,*65
1516673029.14,60765,3.69,72498.5,-14.25,-17.21,-17.45,0,*62
1516673030.36,60766,3.69,72496.8,-14.23,-17.31,-17.35,0,*61
1516673031.58,60767,3.69,72498.8,-14.23,-17.31,-17.49,0,*6B
1516673032.86,60768,3.69,72504.0,-14.23,-17.21,-17.45,0,*69
1516673034.16,60769,3.69,72502.3,-14.25,-17.21,-17.45,0,*6E
1516673035.46,60770,3.69,72498.3,-14.25,-17.21,-17.45,0,*66
1516673036.73,60771,3.69,72502.0,-14.25,-17.31,-17.45,0,*66
1516673037.95,60772,3.69,72502.3,-14.23,-17.31,-17.35,0,*64
1516673039.21,60773,3.69,72496.3,-14.23,-17.21,-17.35,0,*64
1516673040.47,60774,3.69,72504.3,-14.23,-17.17,-17.35,0,*66
1516673041.73,60775,3.69,72500.8,-14.25,-17.31,-17.45,0,*62
1516673042.99,60776,3.69,72504.0,-14.23,-17.21,-17.35,0,*61
1516673044.26,60777,3.69,72502.0,-14.25,-17.31,-17.45,0,*60
1516673045.53,60778,3.69,72500.5,-14.25,-17.31,-17.45,0,*6F
1516673046.83,60779,3.69,72500.3,-14.25,-17.17,-17.45,0,*6A
1516673048.09,60780,3.69,72504.3,-14.23,-17.17,-17.35,0,*6D
1516673049.37,60781,3.69,72496.8,-14.23,-17.21,-17.45,0,*6E
1516673050.64,60782,3.69,72500.8,-14.25,-17.21,-17.49,0,*67
1516673051.92,60783,3.69,72502.3,-14.25,-17.21,-17.35,0,*6D
1516673053.22,60784,3.69,72498.0,-14.25,-17.21,-17.45,0,*6D
1516673054.46,60785,3.69,72498.0,-14.25,-17.31,-17.49,0,*61
1516673055.7,60786,3.69,72498.8,-14.23,-17.21,-17.49,0,*65
1516673056.97,60787,3.69,72502.5,-14.25,-17.31,-17.59,0,*62
1516673058.21,60788,3.69,72502.3,-14.25,-17.31,-17.49,0,*6C
1516673059.49,60789,3.69,72504.5,-14.23,-17.21,-17.45,0,*66
1516673060.74,60790,3.69,72500.3,-14.23,-17.31,-17.45,0,*6F
1516673062.04,60791,3.69,72504.0,-14.25,-17.21,-17.59,0,*64
1516673063.31,60792,3.69,72500.5,-14.25,-17.21,-17.49,0,*66
1516673064.59,60793,3.63,72496.3,-14.25,-17.21,-17.35,0,*6C
1516673065.84,60794,3.69,72500.5,-14.23,-17.21,-17.35,0,*6D
1516673067.09,60795,3.69,72498.3,-14.23,-17.31,-17.45,0,*6A
1516673068.31,60796,3.69,72500.3,-14.23,-17.31,-17.49,0,*65
1516673069.55,60797,3.69,72502.0,-14.25,-17.31,-17.49,0,*62
1516673070.8,60798,3.69,72500.5,-14.23,-17.21,-17.35,0,*61
1516673072.08,60799,3.69,72504.8,-14.23,-17.21,-17.45,0,*67
1516673073.33,60800,3.69,72502.8,-14.23,-17.17,-17.49,0,*61
1516673074.61,60801,3.69,72502.0,-14.23,-17.17,-17.45,0,*6C
1516673075.91,60802,3.69,72506.0,-14.25,-17.17,-17.45,0,*69
1516673077.19,60803,3.69,72506.5,-14.23,-17.17,-17.45,0,*6E
1516673078.49,60804,3.69,72502.3,-14.25,-17.17,-17.59,0,*62
1516673079.76,60805,3.69,72504.3,-14.25,-17.21,-17.49,0,*67
1516673081.04,60806,3.69,72506.8,-14.25,-17.21,-17.35,0,*6F
1516673082.32,60807,3.69,72506.8,-14.23,-17.17,-17.45,0,*6A
1516673083.62,60808,3.69,72502.3,-14.25,-17.17,-17.45,0,*63
1516673084.9,60809,3.69,72500.5,-14.23,-17.07,-17.45,0,*65
1516673086.18,60810,3.69,72500.0,-14.23,-17.17,-17.45,0,*6C
1516673087.48,60811,3.69,72498.3,-14.25,-17.21,-17.45,0,*6E
1516673088.72,60812,3.69,72498.3,-14.23,-17.21,-17.49,0,*67
1516673090.02,60813,3.69,72500.3,-14.25,-17.21,-17.59,0,*61
1516673091.24,60814,3.69,72500.3,-14.23,-17.31,-17.49,0,*60
1516673092.49,60815,3.69,72498.8,-14.23,-17.17,-17.49,0,*65
1516673093.77,60816,3.69,72502.5,-14.23,-17.21,-17.59,0,*62
1516673095.0,60817,3.69,72500.8,-14.23,-17.35,-17.49,0,*67
1516673096.27,60818,3.69,72500.3,-14.25,-17.21,-17.49,0,*6B
1516673097.53,60819,3.69,72498.5,-14.25,-17.31,-17.63,0,*63
1516673098.8,60820,3.69,72504.0,-14.25,-17.21,-17.49,0,*60
1516673100.08,60821,3.69,72502.5,-14.25,-17.21,-17.35,0,*6A
1516673101.36,60822,3.69,72502.0,-14.23,-17.21,-17.59,0,*65
1516673102.61,60823,3.69,72504.0,-14.23,-17.35,-17.59,0,*61
1516673103.92,60824,3.69,72506.0,-14.25,-17.21,-17.59,0,*65
1516673105.19,60825,3.69,72506.5,-14.25,-17.35,-17.63,0,*68
1516673106.43,60826,3.69,72502.3,-14.23,-17.31,-17.63,0,*69
1516673107.71,60827,3.69,72502.3,-14.25,-17.35,-17.63,0,*6A
1516673108.96,60828,3.69,72500.3,-14.23,-17.35,-17.63,0,*63
1516673110.18,60829,3.69,72496.5,-14.23,-17.35,-17.73,0,*63
1516673111.43,60830,3.69,72502.3,-14.25,-17.35,-17.73,0,*6D
1516673112.68,60831,3.69,72496.5,-14.23,-17.49,-17.63,0,*60
1516673113.93,60832,3.69,72496.0,-14.23,-17.45,-17.73,0,*6E
1516673115.18,60833,3.69,72498.0,-14.23,-17.45,-17.73,0,*6F
1516673116.45,60834,3.69,72500.8,-14.25,-17.45,-17.73,0,*6E
1516673117.7,60835,3.69,72500.5,-14.23,-17.45,-17.73,0,*69
1516673118.95,60836,3.69,72500.5,-14.25,-17.49,-17.73,0,*60
1516673120.19,60837,3.69,72502.3,-14.23,-17.59,-17.73,0,*66
1516673121.44,60838,3.69,72500.0,-14.23,-17.45,-17.73,0,*64
1516673122.67,60839,3.69,72502.0,-14.23,-17.49,-17.73,0,*69
1516673123.89,60840,3.69,72500.3,-14.23,-17.49,-17.73,0,*67
1516673125.16,60841,3.69,72500.8,-14.25,-17.45,-17.73,0,*6C
1516673126.43,60842,3.69,72502.0,-14.25,-17.49,-17.79,0,*69
1516673127.74,60843,3.69,72502.0,-14.25,-17.45,-17.79,0,*64
1516673129.01,60844,3.69,72502.3,-14.25,-17.45,-17.73,0,*69
1516673130.3,60845,3.69,72502.0,-14.25,-17.59,-17.79,0,*6F
1516673131.58,60846,3.69,72506.0,-14.25,-17.45,-17.73,0,*6B
1516673132.85,60847,3.69,72502.5,-14.25,-17.45,-17.73,0,*6A
1516673134.08,60848,3.69,72502.0,-14.23,-17.49,-17.73,0,*6F
1516673135.32,60849,3.69,72500.3,-14.23,-17.49,-17.79,0,*64
1516673136.62,60850,3.69,72500.0,-14.25,-17.59,-17.79,0,*6B
1516673137.88,60851,3.69,72498.8,-14.23,-17.45,-17.87,0,*60
1516673139.12,60852,3.69,72500.8,-14.23,-17.49,-17.79,0,*6E
1516673140.4,60853,3.69,72504.0,-14.25,-17.49,-17.79,0,*69
1516673141.67,60854,3.69,72504.0,-14.25,-17.49,-17.79,0,*6E
1516673142.96,60855,3.69,72500.3,-14.25,-17.59,-17.63,0,*65
1516673144.23,60856,3.69,72502.3,-14.25,-17.59,-17.73,0,*67
1516673145.5,60857,3.69,72510.3,-14.25,-17.49,-17.79,0,*6D
1516673146.81,60858,3.69,72500.5,-14.25,-17.45,-17.79,0,*6E
1516673148.08,60859,3.69,72502.0,-14.25,-17.59,-17.87,0,*63
1516673149.33,60860,3.69,72500.5,-14.25,-17.49,-17.87,0,*68
1516673150.6,60861,3.69,72500.8,-14.27,-17.63,-17.93,0,*66
1516673151.86,60862,3.69,72502.8,-14.27,-17.55,-17.79,0,*64
1516673153.11,60863,3.69,72502.5,-14.25,-17.49,-17.73,0,*60
1516673154.38,60864,3.69,72502.3,-14.25,-17.49,-17.79,0,*6D
1516673155.65,60865,3.69,72502.3,-14.25,-17.49,-17.79,0,*6C
1516673156.9,60866,3.69,72496.8,-14.23,-17.49,-17.79,0,*69
1516673158.2,60867,3.69,72500.8,-14.25,-17.59,-17.79,0,*6F
1516673159.47,60868,3.69,72502.5,-14.23,-17.59,-17.79,0,*66
1516673160.74,60869,3.69,72500.5,-14.25,-17.49,-17.79,0,*60
1516673162.01,60870,3.69,72500.8,-14.25,-17.59,-17.87,0,*68
1516673163.31,60871,3.69,72500.3,-14.25,-17.59,-17.79,0,*68
1516673164.58,60872,3.69,72498.8,-14.23,-17.59,-17.79,0,*6D
1516673165.88,60873,3.69,72500.5,-14.25,-17.59,-17.79,0,*6A
1516673167.15,60874,3.69,72500.8,-14.25,-17.59,-17.87,0,*6C
1516673168.41,60875,3.69,72502.8,-14.27,-17.63,-17.93,0,*63
1516673169.69,60876,3.69,72500.0,-14.25,-17.63,-17.87,0,*67
1516673170.95,60877,3.69,72498.5,-14.25,-17.63,-18.07,0,*61
1516673172.23,60878,3.69,72498.0,-14.25,-17.49,-17.79,0,*60
1516673173.5,60879,3.69,72496.8,-14.25,-17.49,-17.93,0,*65
1516673174.77,60880,3.69,72500.0,-14.25,-17.63,-17.87,0,*6E
1516673176.04,60881,3.69,72502.0,-14.25,-17.63,-17.87,0,*6F
1516673177.33,60882,3.69,72504.3,-14.25,-17.59,-17.93,0,*60
1516673178.62,60883,3.69,72504.3,-14.25,-17.63,-17.93,0,*68
1516673179.89,60884,3.69,72500.5,-14.25,-17.73,-17.93,0,*6E
1516673181.18,60885,3.69,72500.3,-14.25,-17.63,-17.93,0,*6E
1516673182.47,60886,3.69,72502.5,-14.25,-17.63,-17.93,0,*6D
1516673183.76,60887,3.69,72502.5,-14.25,-17.63,-17.93,0,*6C
1516673185.04,60888,3.69,72500.3,-14.25,-17.63,-17.93,0,*63
1516673186.33,60889,3.69,72502.0,-14.25,-17.63,-17.93,0,*62
1516673187.6,60890,3.69,72498.3,-14.25,-17.63,-18.07,0,*68
1516673188.89,60891,3.69,72502.8,-14.25,-17.59,-17.93,0,*62
1516673190.16,60892,3.69,72500.8,-14.25,-17.63,-18.07,0,*6A
1516673191.41,60893,3.69,72504.3,-14.25,-17.73,-18.07,0,*6A
1516673192.66,60894,3.69,72502.8,-14.25,-17.73,-18.11,0,*6A
1516673193.91,60895,3.69,72498.8,-14.25,-17.73,-18.07,0,*6C
1516673195.2,60896,3.69,72498.3,-14.25,-17.63,-17.93,0,*6C
1516673196.46,60897,3.69,72502.0,-14.25,-17.73,-17.93,0,*6C
1516673197.71,60898,3.69,72500.8,-14.25,-17.73,-18.07,0,*61
1516673198.96,60899,3.69,72500.0,-14.25,-17.73,-18.07,0,*60
1516673200.23,60900,3.69,72500.0,-14.27,-17.79,-17.97,0,*6F
1516673201.47,60901,3.69,72500.5,-14.25,-17.73,-18.07,0,*60
1516673202.72,60902,3.69,72502.0,-14.25,-17.73,-18.11,0,*64
1516673203.97,60903,3.69,72496.5,-14.25,-17.73,-18.11,0,*65
1516673205.25,60904,3.69,72496.8,-14.25,-17.63,-18.11,0,*63
1516673206.49,60905,3.69,72498.0,-14.25,-17.73,-18.07,0,*64
1516673207.74,60906,3.69,72496.0,-14.25,-17.73,-18.11,0,*60
1516673208.98,60907,3.69,72500.0,-14.27,-17.79,-18.25,0,*6E
1516673210.22,60908,3.69,72502.8,-14.25,-17.73,-18.21,0,*6D
1516673211.46,60909,3.69,72502.0,-14.25,-17.73,-18.21,0,*6C
1516673212.68,60910,3.69,72502.3,-14.23,-17.73,-18.21,0,*62
1516673213.93,60911,3.69,72502.5,-14.25,-17.73,-18.21,0,*65
1516673215.17,60912,3.69,72502.0,-14.25,-17.73,-18.21,0,*66
1516673216.39,60913,3.69,72500.0,-14.27,-17.83,-18.17,0,*6F
1516673217.62,60914,3.69,72500.8,-14.27,-17.93,-18.25,0,*68
1516673218.84,60915,3.69,72502.8,-14.27,-17.83,-18.25,0,*68
1516673220.05,60916,3.69,72502.0,-14.27,-17.83,-18.25,0,*6B
1516673221.27,60917,3.69,72500.8,-14.27,-17.83,-18.25,0,*6A
1516673222.54,60918,3.69,72502.0,-14.27,-17.93,-18.31,0,*61
1516673223.78,60919,3.69,72500.8,-14.25,-17.87,-18.25,0,*62
1516673225.03,60920,3.69,72502.0,-14.25,-17.73,-18.11,0,*64
1516673226.28,60921,3.69,72502.3,-14.25,-17.73,-18.11,0,*65
1516673227.53,60922,3.69,72496.8,-14.25,-17.73,-18.11,0,*66
1516673228.75,60923,3.69,72500.5,-14.23,-17.73,-18.21,0,*62
1516673229.99,60924,3.69,72502.0,-14.25,-17.73,-18.25,0,*67
1516673231.25,60925,3.69,72496.0,-14.25,-17.79,-18.25,0,*6C
1516673232.51,60926,3.69,72504.3,-14.25,-17.79,-18.25,0,*6F
1516673233.77,60927,3.69,72504.8,-14.25,-17.79,-18.25,0,*6E
1516673235.04,60928,3.69,72504.8,-14.25,-17.79,-18.21,0,*65
1516673236.28,60929,3.69,72502.5,-14.25,-17.87,-18.25,0,*61
1516673237.54,60930,3.69,72504.3,-14.25,-17.79,-18.25,0,*68
1516673238.8,60931,3.69,72498.8,-14.25,-17.79,-18.25,0,*69
1516673240.06,60932,3.69,72502.8,-14.25,-17.79,-18.25,0,*6A
1516673241.31,60933,3.69,72502.8,-14.23,-17.87,-18.35,0,*6D
1516673242.56,60934,3.69,72498.0,-14.23,-17.87,-18.35,0,*6A
1516673243.84,60935,3.69,72506.0,-14.23,-18.01,-18.35,0,*6A
1516673245.08,60936,3.69,72504.5,-14.23,-17.93,-18.41,0,*6E
1516673246.35,60937,3.69,72502.5,-14.25,-17.93,-18.41,0,*69
1516673247.6,60938,3.69,72502.0,-14.23,-18.01,-18.49,0,*6C
