1516680000.47,783,3.56,72584.8,-14.03,-22.21,-21.53,0,*6C
1516680001.7,784,3.56,72588.0,-14.01,-22.11,-21.47,0,*6F
1516680002.9,785,3.56,72584.3,-14.03,-22.07,-21.39,0,*62
1516680004.13,786,3.56,72588.5,-14.01,-22.11,-21.39,0,*64
1516680005.36,787,3.5,72584.0,-14.01,-22.03,-21.39,0,*66
1516680006.61,788,3.56,72586.0,-14.03,-22.17,-21.53,0,*62
1516680007.82,789,3.56,72584.3,-14.03,-21.93,-21.39,0,*60
1516680009.04,790,3.56,72586.3,-14.03,-22.03,-21.33,0,*68
1516680010.27,791,3.56,72584.5,-14.03,-21.87,-21.39,0,*6C
1516680011.56,792,3.56,72590.0,-14.01,-21.87,-21.33,0,*67
1516680012.79,793,3.56,72590.3,-14.03,-21.87,-21.39,0,*6E
1516680014.07,794,3.56,72584.8,-14.01,-21.83,-21.33,0,*65
1516680015.36,795,3.56,72586.3,-14.01,-21.83,-21.23,0,*65
1516680016.65,796,3.5,72584.0,-14.01,-21.83,-21.23,0,*66
1516680017.94,797,3.56,72586.8,-14.01,-21.87,-21.27,0,*67
1516680019.2,798,3.56,72586.5,-14.01,-21.83,-21.17,0,*6F
1516680020.46,799,3.5,72584.8,-14.01,-21.83,-21.17,0,*6E
1516680021.75,800,3.56,72586.3,-14.01,-21.87,-21.27,0,*66
1516680023.03,801,3.56,72584.5,-14.01,-21.83,-21.23,0,*67
1516680024.33,802,3.56,72586.0,-14.01,-21.83,-21.23,0,*64
1516680025.61,803,3.56,72584.8,-14.01,-21.83,-21.33,0,*64
1516680026.86,804,3.56,72588.8,-13.99,-21.83,-21.33,0,*65
1516680028.13,805,3.56,72584.5,-14.01,-21.73,-21.23,0,*6C
1516680029.42,806,3.56,72588.8,-14.01,-21.67,-21.23,0,*6A
1516680030.69,807,3.56,72588.0,-13.99,-21.67,-21.23,0,*6D
1516680031.95,808,3.56,72590.0,-13.99,-21.83,-21.23,0,*68
1516680033.22,809,3.56,72584.0,-14.01,-21.73,-21.23,0,*60
1516680034.51,810,3.5,72584.5,-14.01,-21.67,-21.23,0,*6D
1516680035.8,811,3.56,72586.0,-14.01,-21.83,-21.23,0,*66
1516680037.07,812,3.56,72588.8,-14.01,-21.73,-21.23,0,*6A
1516680038.33,813,3.56,72588.0,-14.01,-21.67,-21.17,0,*69
1516680039.62,814,3.56,72584.8,-14.01,-21.83,-21.23,0,*63
1516680040.88,815,3.56,72588.8,-14.01,-21.73,-21.23,0,*6D
1516680042.15,816,3.56,72588.3,-14.01,-21.73,-21.23,0,*6E
1516680043.44,817,3.56,72590.0,-14.01,-21.83,-21.23,0,*60
1516680044.7,818,3.56,72590.8,-14.01,-21.67,-21.17,0,*62
1516680045.99,819,3.56,72588.0,-14.01,-21.67,-21.23,0,*64
1516680047.26,820,3.5,72586.8,-13.99,-21.67,-21.23,0,*68
1516680048.53,821,3.56,72588.8,-13.99,-21.67,-21.23,0,*69
1516680049.8,822,3.56,72588.3,-13.99,-21.67,-21.23,0,*6A
1516680051.07,823,3.56,72590.5,-13.99,-21.67,-21.23,0,*6B
1516680052.31,824,3.56,72588.3,-13.99,-21.73,-21.23,0,*69
1516680053.6,825,3.56,72592.3,-13.95,-21.67,-21.27,0,*65
1516680054.84,826,3.56,72590.0,-13.99,-21.73,-21.23,0,*6B
1516680056.07,827,3.56,72588.3,-13.95,-21.63,-21.17,0,*60
1516680057.34,828,3.56,72588.3,-13.95,-21.67,-21.17,0,*6B
1516680058.62,829,3.56,72592.3,-13.95,-21.67,-21.27,0,*69
1516680059.83,830,3.56,72592.0,-13.99,-21.63,-21.17,0,*6A
1516680061.1,831,3.56,72588.3,-13.99,-21.67,-21.23,0,*68
1516680062.36,832,3.56,72588.5,-13.95,-21.57,-21.13,0,*67
1516680063.57,833,3.56,72590.5,-13.99,-21.63,-21.17,0,*69
1516680064.81,834,3.56,72588.5,-13.99,-21.73,-21.23,0,*68
1516680066.08,835,3.5,72586.8,-13.99,-21.67,-21.23,0,*6C
1516680067.29,836,3.56,72588.3,-13.99,-21.73,-21.17,0,*6D
1516680068.55,837,3.56,72592.5,-14.01,-21.63,-21.23,0,*6C
1516680069.79,838,3.56,72590.8,-13.99,-21.73,-21.23,0,*64
1516680071.06,839,3.56,72590.3,-13.99,-21.67,-21.23,0,*60
1516680072.33,840,3.5,72586.8,-13.99,-21.67,-21.23,0,*6E
1516680073.6,841,3.56,72588.0,-13.99,-21.67,-21.23,0,*6F
1516680074.87,842,3.56,72588.3,-13.99,-21.67,-21.23,0,*6C
1516680076.14,843,3.56,72588.5,-13.99,-21.67,-21.23,0,*6D
1516680077.4,844,3.56,72592.5,-13.99,-21.67,-21.23,0,*6A
1516680078.67,845,3.56,72592.5,-14.01,-21.67,-21.17,0,*6A
1516680079.9,846,3.56,72592.0,-14.01,-21.63,-21.17,0,*6D
1516680081.16,847,3.56,72592.0,-14.01,-21.53,-21.17,0,*6F
1516680082.4,848,3.56,72588.5,-14.01,-21.47,-21.17,0,*65
1516680083.66,849,3.56,72592.3,-14.01,-21.63,-21.23,0,*65
1516680084.89,850,3.56,72588.5,-14.01,-21.63,-21.17,0,*6A
1516680086.12,851,3.5,72588.0,-14.01,-21.63,-21.17,0,*6B
1516680087.38,852,3.56,72594.3,-14.03,-21.57,-21.23,0,*6A
1516680088.64,853,3.56,72590.3,-14.03,-21.57,-21.23,0,*6B
1516680089.91,854,3.56,72592.0,-14.01,-21.53,-21.17,0,*6D
1516680091.17,855,3.56,72592.5,-14.01,-21.63,-21.23,0,*68
1516680092.46,856,3.56,72594.8,-14.01,-21.53,-21.23,0,*68
1516680093.73,857,3.5,72586.3,-14.01,-21.53,-21.17,0,*6E
1516680094.99,858,3.56,72590.0,-14.01,-21.53,-21.17,0,*61
1516680096.26,859,3.5,72590.0,-14.03,-21.53,-21.23,0,*65
1516680097.55,860,3.5,72590.0,-14.01,-21.53,-21.23,0,*6D
1516680098.79,861,3.56,72590.0,-14.01,-21.47,-21.17,0,*6E
1516680100.05,862,3.56,72592.8,-14.01,-21.47,-21.23,0,*6A
1516680101.29,863,3.5,72588.3,-14.03,-21.53,-21.13,0,*6F
1516680102.52,864,3.56,72594.0,-14.01,-21.39,-21.17,0,*62
1516680103.73,865,3.56,72592.0,-13.99,-21.39,-21.17,0,*65
1516680104.95,866,3.56,72588.5,-14.01,-21.47,-21.09,0,*66
1516680106.15,867,3.5,72588.8,-14.03,-21.39,-21.09,0,*6C
1516680107.4,868,3.5,72586.8,-14.01,-21.39,-21.03,0,*6B
1516680108.66,869,3.56,72592.0,-14.01,-21.33,-21.09,0,*6A
1516680109.91,870,3.56,72594.3,-14.01,-21.39,-21.03,0,*62
1516680111.16,871,3.5,72590.3,-14.01,-21.33,-21.09,0,*63
1516680112.45,872,3.56,72592.5,-14.01,-21.33,-21.03,0,*6A
1516680113.7,873,3.56,72594.3,-14.01,-21.39,-21.03,0,*61
1516680114.93,874,3.56,72592.5,-14.03,-21.27,-20.93,0,*63
1516680116.16,875,3.56,72592.0,-14.03,-21.23,-20.93,0,*66
1516680117.43,876,3.56,72594.5,-14.01,-21.23,-20.93,0,*67
1516680118.71,877,3.5,72588.3,-14.01,-21.23,-21.03,0,*6E
1516680119.97,878,3.56,72592.5,-14.01,-21.23,-20.93,0,*69
1516680121.23,879,3.56,72592.5,-14.01,-21.23,-20.93,0,*68
1516680122.49,880,3.5,72590.8,-14.03,-21.23,-20.99,0,*66
1516680123.72,881,3.56,72594.8,-14.03,-21.23,-20.93,0,*6D
1516680124.99,882,3.56,72594.3,-14.01,-21.23,-20.89,0,*67
1516680126.25,883,3.5,72592.3,-14.01,-21.17,-21.03,0,*62
1516680127.47,884,3.56,72594.3,-14.01,-21.17,-21.09,0,*6F
1516680128.73,885,3.56,72592.0,-14.03,-21.23,-20.99,0,*63
1516680129.97,886,3.56,72594.8,-14.01,-21.17,-20.93,0,*6F
1516680131.21,887,3.56,72594.5,-14.01,-21.17,-20.89,0,*65
1516680132.44,888,3.56,72594.5,-14.01,-21.09,-20.89,0,*65
1516680133.68,889,3.56,72594.8,-14.01,-21.09,-20.89,0,*64
1516680134.95,890,3.56,72592.5,-14.01,-21.03,-20.89,0,*66
1516680136.19,891,3.5,72592.3,-14.01,-21.09,-20.89,0,*6D
1516680137.42,892,3.56,72594.0,-14.01,-21.09,-20.89,0,*6E
1516680138.65,893,3.56,72592.0,-14.03,-21.13,-20.99,0,*67
1516680139.89,894,3.56,72596.5,-14.01,-21.17,-20.89,0,*67
1516680141.13,895,3.56,72594.0,-14.01,-21.09,-20.89,0,*69
1516680142.38,896,3.56,72594.5,-14.01,-21.09,-20.79,0,*65
1516680143.62,897,3.56,72592.0,-14.01,-21.09,-20.89,0,*6B
1516680144.88,898,3.5,72592.8,-14.01,-21.03,-20.93,0,*65
1516680146.15,899,3.56,72592.8,-14.01,-21.03,-20.89,0,*6F
1516680147.39,900,3.5,72588.8,-14.01,-20.93,-20.89,0,*66
1516680148.66,901,3.56,72592.0,-14.01,-21.03,-20.89,0,*6F
1516680149.92,902,3.56,72594.5,-14.01,-21.03,-20.89,0,*6C
1516680151.17,903,3.56,72592.8,-14.01,-20.93,-20.79,0,*6A
1516680152.42,904,3.56,72594.5,-14.01,-20.93,-20.89,0,*62
1516680153.66,905,3.56,72594.3,-14.01,-20.93,-20.89,0,*63
1516680154.91,906,3.56,72594.0,-14.01,-20.93,-20.79,0,*6F
1516680156.14,907,3.56,72592.8,-14.01,-20.93,-20.93,0,*6A
1516680157.41,908,3.56,72594.5,-14.01,-21.03,-20.89,0,*66
1516680158.68,909,3.56,72594.5,-14.01,-21.03,-20.89,0,*67
1516680159.91,910,3.56,72592.0,-14.01,-20.93,-20.93,0,*6C
1516680161.15,911,3.5,72590.0,-14.01,-20.93,-20.89,0,*66
1516680162.37,912,3.56,72590.5,-13.99,-20.89,-20.89,0,*68
1516680163.6,913,3.56,72594.8,-13.99,-20.93,-20.79,0,*6D
1516680164.87,914,3.56,72594.8,-14.01,-21.03,-20.89,0,*6B
1516680166.08,915,3.56,72596.8,-13.99,-20.93,-20.93,0,*6F
1516680167.29,916,3.5,72588.3,-13.99,-20.89,-20.93,0,*67
1516680168.5,917,3.56,72592.8,-13.99,-20.93,-20.93,0,*6D
1516680169.74,918,3.56,72596.0,-13.99,-21.03,-20.93,0,*6A
1516680171.01,919,3.56,72592.3,-14.01,-21.03,-20.89,0,*66
1516680172.24,920,3.56,72592.3,-13.99,-21.03,-20.93,0,*61
1516680173.45,921,3.5,72594.0,-13.99,-20.93,-20.93,0,*68
1516680174.69,922,3.56,72592.3,-13.99,-21.03,-20.93,0,*63
1516680175.9,923,3.5,72594.5,-13.99,-20.93,-20.93,0,*6A
1516680177.11,924,3.5,72594.0,-13.99,-20.93,-20.93,0,*6D
1516680178.32,925,3.56,72592.3,-13.99,-20.93,-20.93,0,*6C
1516680179.56,926,3.5,72592.0,-13.99,-20.79,-20.89,0,*60
1516680180.77,927,3.56,72594.8,-13.99,-20.89,-20.93,0,*65
1516680182.01,928,3.56,72594.0,-14.01,-20.93,-20.93,0,*67
1516680183.24,929,3.56,72598.0,-14.01,-20.89,-20.93,0,*6D
1516680184.48,930,3.56,72592.8,-14.01,-20.93,-20.93,0,*6E
1516680185.71,931,3.56,72592.0,-14.01,-20.89,-20.93,0,*64
1516680186.95,932,3.5,72590.3,-14.01,-20.93,-20.89,0,*67
1516680188.19,933,3.56,72596.8,-13.99,-20.89,-21.03,0,*68
1516680189.4,934,3.56,72594.3,-13.99,-20.93,-20.93,0,*6C
1516680190.63,935,3.56,72592.5,-13.99,-20.93,-21.03,0,*65
1516680191.87,936,3.56,72592.5,-13.99,-20.89,-21.03,0,*6D
1516680193.11,937,3.5,72594.5,-13.99,-20.89,-21.03,0,*6C
1516680194.36,938,3.56,72594.0,-14.01,-20.93,-21.03,0,*6E
1516680195.65,939,3.56,72598.5,-14.01,-20.79,-21.03,0,*6B
1516680196.88,940,3.56,72594.3,-14.01,-20.89,-20.93,0,*62
1516680198.13,941,3.5,72594.0,-14.01,-20.89,-20.89,0,*68
1516680199.36,942,3.56,72598.3,-14.01,-20.89,-20.93,0,*60
1516680200.62,943,3.56,72596.5,-13.99,-20.79,-21.03,0,*60
1516680201.86,944,3.56,72594.8,-13.99,-20.89,-21.03,0,*68
1516680203.08,945,3.5,72596.5,-13.99,-20.89,-20.89,0,*6A
1516680204.31,946,3.5,72594.3,-14.01,-20.73,-20.89,0,*6A
1516680205.57,947,3.5,72594.3,-14.01,-20.89,-21.03,0,*6D
1516680206.81,948,3.56,72594.3,-13.99,-20.79,-20.93,0,*63
1516680208.04,949,3.56,72596.0,-13.99,-20.93,-21.03,0,*6E
1516680209.28,950,3.5,72594.5,-13.99,-20.89,-21.03,0,*6D
1516680210.56,951,3.56,72594.3,-14.01,-20.79,-21.03,0,*65
1516680211.79,952,3.56,72596.0,-13.99,-20.79,-20.93,0,*68
1516680213.03,953,3.5,72594.3,-13.99,-20.79,-20.89,0,*62
1516680214.27,954,3.56,72598.8,-13.99,-20.79,-20.89,0,*65
1516680215.48,955,3.5,72592.5,-13.99,-20.73,-20.93,0,*65
1516680216.71,956,3.56,72594.3,-13.95,-20.73,-20.73,0,*64
1516680217.93,957,3.56,72596.3,-13.99,-20.73,-20.89,0,*6C
1516680219.13,958,3.56,72598.8,-13.99,-20.73,-20.93,0,*68
1516680220.35,959,3.56,72596.0,-13.99,-20.73,-20.89,0,*62
1516680221.58,960,3.56,72594.0,-13.99,-20.79,-20.93,0,*69
1516680222.82,961,3.5,72594.3,-13.99,-20.79,-20.89,0,*63
1516680224.06,962,3.5,72592.8,-13.95,-20.89,-20.93,0,*68
1516680225.3,963,3.56,72598.0,-13.99,-20.79,-20.89,0,*61
1516680226.55,964,3.56,72596.8,-13.95,-20.73,-20.83,0,*6A
1516680227.79,965,3.56,72596.5,-13.99,-20.79,-20.89,0,*67
1516680229.0,966,3.56,72598.0,-13.99,-20.73,-20.93,0,*65
1516680230.21,967,3.56,72598.3,-13.99,-20.69,-20.93,0,*6F
1516680231.45,968,3.56,72598.0,-13.95,-20.69,-20.89,0,*67
1516680232.71,969,3.56,72598.3,-13.95,-20.63,-20.83,0,*66
1516680233.95,970,3.56,72598.5,-13.95,-20.69,-20.89,0,*6E
1516680235.21,971,3.56,72594.0,-13.95,-20.63,-20.83,0,*6F
1516680236.47,972,3.56,72598.3,-13.95,-20.63,-20.83,0,*6C
1516680237.72,973,3.56,72598.5,-13.95,-20.69,-20.83,0,*67
1516680238.94,974,3.56,72594.8,-13.99,-20.73,-20.89,0,*6D
1516680240.19,975,3.56,72594.0,-13.95,-20.73,-20.83,0,*6A
1516680241.42,976,3.5,72592.3,-13.99,-20.73,-20.83,0,*65
1516680242.69,977,3.56,72592.0,-13.95,-20.83,-20.89,0,*6D
1516680243.93,978,3.56,72598.5,-13.93,-20.83,-20.93,0,*6F
1516680245.16,979,3.56,72598.8,-13.93,-20.79,-20.93,0,*6B
1516680246.39,980,3.56,72598.0,-13.93,-20.69,-20.83,0,*6D
1516680247.64,981,3.56,72598.0,-13.91,-20.69,-20.79,0,*6B
1516680248.9,982,3.5,72592.3,-13.93,-20.83,-20.83,0,*6B
1516680250.13,983,3.5,72592.3,-13.93,-20.69,-20.79,0,*6B
1516680251.36,984,3.56,72596.8,-13.93,-20.69,-20.83,0,*69
1516680252.61,985,3.5,72592.8,-13.93,-20.79,-20.83,0,*69
1516680253.84,986,3.5,72592.0,-13.93,-20.69,-20.83,0,*6B
1516680255.1,987,3.56,72596.0,-13.93,-20.79,-20.83,0,*6B
1516680256.36,988,3.5,72592.5,-13.91,-20.79,-20.93,0,*67
1516680257.61,989,3.5,72594.0,-13.93,-20.83,-20.99,0,*6B
1516680258.85,990,3.56,72598.3,-13.93,-20.69,-20.83,0,*6C
1516680260.11,991,3.56,72596.0,-13.91,-20.59,-20.79,0,*69
1516680261.36,992,3.56,72596.3,-13.91,-20.69,-20.83,0,*6C
1516680262.62,993,3.56,72596.0,-13.91,-20.69,-20.83,0,*6D
1516680263.86,994,3.5,72594.3,-13.93,-20.83,-20.93,0,*6D
1516680265.06,995,3.56,72598.3,-13.93,-20.69,-20.93,0,*68
1516680266.29,996,3.5,72596.3,-13.93,-20.79,-20.93,0,*6A
1516680267.52,997,3.5,72592.8,-13.93,-20.69,-20.83,0,*6B
1516680268.78,998,3.56,72596.3,-13.91,-20.69,-20.83,0,*66
1516680270.01,999,3.56,72600.0,-13.93,-20.79,-20.93,0,*65
1516680271.3,1000,3.56,72600.3,-13.91,-20.79,-20.83,0,*5E
1516680272.59,1001,3.56,72598.8,-13.91,-20.79,-20.83,0,*5F
1516680273.8,1002,3.56,72602.3,-13.93,-20.69,-20.93,0,*5E
1516680275.04,1003,3.56,72596.8,-13.91,-20.69,-20.93,0,*5D
1516680276.28,1004,3.5,72594.3,-13.91,-20.69,-20.93,0,*5A
1516680277.54,1005,3.56,72598.5,-13.91,-20.69,-20.83,0,*5A
1516680278.81,1006,3.56,72598.5,-13.91,-20.79,-20.93,0,*59
1516680280.07,1007,3.5,72596.8,-13.91,-20.69,-20.99,0,*53
1516680281.31,1008,3.56,72598.8,-13.91,-20.69,-20.93,0,*56
1516680282.6,1009,3.56,72596.3,-13.91,-20.79,-20.99,0,*5C
1516680283.89,1010,3.5,72592.0,-13.91,-20.83,-20.99,0,*51
1516680285.18,1011,3.56,72598.3,-13.91,-20.79,-20.99,0,*55
1516680286.44,1012,3.56,72596.5,-13.91,-20.83,-20.93,0,*59
1516680287.73,1013,3.56,72596.3,-13.91,-20.79,-20.99,0,*57
1516680289.02,1014,3.56,72596.3,-13.91,-20.83,-20.99,0,*55
1516680290.26,1015,3.56,72598.8,-13.89,-20.69,-20.99,0,*59
1516680291.51,1016,3.5,72592.8,-13.89,-20.79,-20.93,0,*51
1516680292.74,1017,3.5,72592.0,-13.89,-20.79,-21.09,0,*52
1516680293.98,1018,3.56,72596.0,-13.89,-20.83,-21.09,0,*58
1516680295.22,1019,3.56,72594.8,-13.89,-20.79,-21.09,0,*5C
1516680296.51,1020,3.56,72598.0,-13.91,-20.79,-20.99,0,*57
1516680297.74,1021,3.56,72596.0,-13.91,-20.69,-21.09,0,*5F
1516680298.98,1022,3.56,72598.5,-13.89,-20.83,-21.09,0,*51
1516680300.23,1023,3.5,72596.5,-13.91,-20.79,-21.09,0,*5C
1516680301.49,1024,3.56,72598.0,-13.91,-20.79,-21.13,0,*50
1516680302.76,1025,3.56,72598.8,-13.91,-20.83,-21.13,0,*54
1516680303.99,1026,3.56,72596.8,-13.91,-20.93,-21.09,0,*5D
1516680305.2,1027,3.5,72594.8,-13.89,-20.69,-21.13,0,*5B
1516680306.44,1028,3.56,72596.3,-13.89,-20.79,-21.13,0,*55
1516680307.68,1029,3.5,72594.3,-13.89,-20.79,-21.09,0,*5F
1516680308.95,1030,3.56,72596.5,-13.89,-20.83,-21.23,0,*5A
1516680310.2,1031,3.56,72598.8,-13.89,-20.93,-21.23,0,*5A
1516680311.48,1032,3.56,72596.8,-13.89,-20.83,-21.23,0,*58
1516680312.74,1033,3.56,72596.0,-13.87,-20.79,-21.17,0,*55
1516680313.99,1034,3.56,72596.0,-13.89,-20.93,-21.27,0,*5B
1516680315.23,1035,3.56,72598.5,-13.87,-20.89,-21.17,0,*5C
1516680316.49,1036,3.56,72596.0,-13.87,-20.93,-21.33,0,*52
1516680317.7,1037,3.56,72598.0,-13.89,-20.93,-21.39,0,*57
1516680318.97,1038,3.5,72594.3,-13.87,-20.89,-21.33,0,*57
1516680320.21,1039,3.5,72592.3,-13.89,-20.99,-21.43,0,*5E
1516680321.47,1040,3.56,72598.5,-13.91,-20.99,-21.43,0,*59
1516680322.73,1041,3.56,72600.0,-13.91,-20.99,-21.39,0,*55
1516680323.99,1042,3.56,72598.5,-13.87,-20.93,-21.33,0,*51
1516680325.26,1043,3.56,72598.3,-13.87,-20.89,-21.27,0,*5E
1516680326.51,1044,3.56,72598.3,-13.89,-20.99,-21.39,0,*59
1516680327.72,1045,3.5,72596.8,-13.89,-20.93,-21.39,0,*52
1516680328.99,1046,3.56,72600.0,-13.87,-20.89,-21.33,0,*5E
1516680330.23,1047,3.56,72598.0,-13.89,-20.99,-21.39,0,*5A
1516680331.48,1048,3.5,72596.8,-13.89,-20.99,-21.39,0,*55
1516680332.71,1049,3.56,72598.8,-13.87,-20.93,-21.39,0,*50
1516680333.96,1050,3.5,72596.0,-13.89,-20.99,-21.39,0,*5C
1516680335.24,1051,3.56,72598.8,-13.87,-21.03,-21.33,0,*5B
1516680336.48,1052,3.56,72598.8,-13.89,-20.99,-21.43,0,*53
1516680337.72,1053,3.5,72596.0,-13.87,-20.93,-21.39,0,*5B
1516680338.93,1054,3.5,72598.5,-13.89,-21.09,-21.43,0,*5D
1516680340.17,1055,3.5,72594.0,-13.89,-20.99,-21.43,0,*54
1516680341.44,1056,3.56,72596.0,-13.87,-21.03,-21.39,0,*56
1516680342.68,1057,3.56,72598.3,-13.89,-20.99,-21.39,0,*5B
1516680343.92,1058,3.56,72602.5,-13.89,-21.09,-21.53,0,*50
1516680345.13,1059,3.56,72600.3,-13.89,-21.09,-21.63,0,*52
1516680346.34,1060,3.5,72598.8,-13.89,-21.09,-21.63,0,*58
1516680347.62,1061,3.5,72594.5,-13.87,-21.03,-21.57,0,*5A
1516680348.89,1062,3.56,72596.8,-13.87,-21.03,-21.47,0,*58
1516680350.17,1063,3.56,72598.3,-13.87,-21.03,-21.57,0,*58
1516680351.38,1064,3.56,72596.3,-13.89,-21.09,-21.63,0,*5C
1516680352.59,1065,3.5,72594.3,-13.85,-20.93,-21.39,0,*5C
1516680353.83,1066,3.5,72596.5,-13.89,-21.09,-21.53,0,*5D
1516680355.12,1067,3.5,72598.0,-13.87,-21.03,-21.57,0,*5C
1516680356.33,1068,3.56,72598.5,-13.89,-21.09,-21.63,0,*50
1516680357.54,1069,3.56,72600.0,-13.89,-21.09,-21.63,0,*51
1516680358.82,1070,3.5,72598.3,-13.87,-21.03,-21.57,0,*5A
1516680360.08,1071,3.56,72600.3,-13.87,-21.09,-21.57,0,*51
1516680361.33,1072,3.56,72602.0,-13.87,-21.09,-21.57,0,*52
1516680362.58,1073,3.5,72596.5,-13.87,-21.09,-21.57,0,*53
1516680363.82,1074,3.56,72602.0,-13.85,-21.09,-21.67,0,*55
1516680365.05,1075,3.56,72596.0,-13.87,-21.09,-21.47,0,*54
1516680366.31,1076,3.5,72596.3,-13.87,-21.09,-21.57,0,*56
1516680367.52,1077,3.5,72596.8,-13.85,-21.09,-21.47,0,*54
1516680368.73,1078,3.5,72592.5,-13.85,-21.09,-21.47,0,*5B
1516680369.96,1079,3.5,72596.0,-13.87,-21.09,-21.47,0,*58
1516680371.2,1080,3.56,72598.5,-13.87,-21.09,-21.47,0,*5E
1516680372.46,1081,3.56,72598.3,-13.87,-21.09,-21.67,0,*5D
1516680373.71,1082,3.56,72598.0,-13.87,-21.09,-21.57,0,*5D
1516680374.94,1083,3.5,72598.8,-13.85,-21.09,-21.57,0,*5E
1516680376.15,1084,3.56,72598.0,-13.85,-21.09,-21.73,0,*5F
1516680377.37,1085,3.56,72596.8,-13.87,-21.09,-21.73,0,*5C
1516680378.6,1086,3.5,72598.8,-13.87,-21.09,-21.73,0,*5F
1516680379.83,1087,3.5,72598.3,-13.87,-21.09,-21.73,0,*5E
1516680381.07,1088,3.56,72596.8,-13.85,-21.09,-21.67,0,*56
1516680382.31,1089,3.5,72596.8,-13.85,-21.09,-21.67,0,*57
1516680383.54,1090,3.5,72598.0,-13.85,-21.17,-21.57,0,*53
1516680384.78,1091,3.5,72592.3,-13.85,-21.09,-21.67,0,*5E
1516680386.05,1092,3.5,72594.5,-13.85,-21.03,-21.67,0,*57
1516680387.25,1093,3.5,72594.3,-13.85,-21.09,-21.73,0,*59
1516680388.52,1094,3.56,72598.0,-13.83,-21.13,-21.67,0,*56
1516680389.76,1095,3.56,72598.5,-13.85,-21.09,-21.67,0,*5A
1516680390.96,1096,3.56,72598.0,-13.85,-21.09,-21.73,0,*5C
1516680392.19,1097,3.56,72594.0,-13.83,-21.13,-21.63,0,*51
1516680393.4,1098,3.56,72596.5,-13.85,-21.09,-21.73,0,*52
1516680394.67,1099,3.5,72594.5,-13.83,-21.17,-21.67,0,*5F
1516680395.9,1100,3.5,72596.5,-13.83,-21.13,-21.77,0,*5B
1516680397.14,1101,3.5,72594.5,-13.85,-21.17,-21.83,0,*53
1516680398.41,1102,3.56,72598.8,-13.85,-21.23,-21.83,0,*57
1516680399.68,1103,3.5,72598.0,-13.85,-21.23,-21.83,0,*56
1516680400.94,1104,3.5,72594.3,-13.85,-21.33,-21.83,0,*50
1516680402.18,1105,3.5,72596.3,-13.83,-21.17,-21.77,0,*5A
1516680403.44,1106,3.56,72602.5,-13.85,-21.23,-21.83,0,*53
1516680404.71,1107,3.56,72600.0,-13.85,-21.23,-21.83,0,*52
1516680405.95,1108,3.5,72598.5,-13.83,-21.17,-21.77,0,*57
1516680407.21,1109,3.5,72596.0,-13.83,-21.17,-21.83,0,*5D
1516680408.5,1110,3.5,72598.0,-13.83,-21.27,-21.83,0,*56
1516680409.79,1111,3.5,72594.0,-13.83,-21.27,-21.83,0,*57
1516680411.05,1112,3.5,72598.3,-13.83,-21.17,-21.83,0,*57
1516680412.32,1113,3.56,72600.0,-13.85,-21.23,-21.87,0,*53
1516680413.59,1114,3.56,72600.0,-13.83,-21.17,-21.83,0,*51
1516680414.85,1115,3.5,72598.3,-13.83,-21.27,-21.77,0,*58
1516680416.14,1116,3.5,72598.0,-13.83,-21.27,-21.83,0,*50
1516680417.43,1117,3.5,72596.0,-13.83,-21.33,-21.83,0,*54
1516680418.69,1118,3.5,72598.5,-13.83,-21.27,-21.93,0,*5F
1516680419.93,1119,3.5,72598.5,-13.81,-21.33,-21.93,0,*59
1516680421.17,1120,3.56,72600.3,-13.81,-21.27,-21.93,0,*56
1516680422.46,1121,3.56,72600.5,-13.83,-21.27,-21.97,0,*51
1516680423.75,1122,3.5,72598.5,-13.83,-21.27,-21.83,0,*57
1516680425.01,1123,3.56,72596.8,-13.83,-21.33,-21.93,0,*52
1516680426.28,1124,3.5,72598.8,-13.83,-21.27,-21.77,0,*5A
1516680427.54,1125,3.56,72600.0,-13.83,-21.27,-21.93,0,*51
1516680428.83,1126,3.5,72596.0,-13.83,-21.33,-21.97,0,*53
1516680430.11,1127,3.56,72598.5,-13.83,-21.33,-21.83,0,*57
1516680431.38,1128,3.5,72596.0,-13.83,-21.33,-21.93,0,*59
1516680432.67,1129,3.5,72596.0,-13.83,-21.27,-21.83,0,*5C
1516680433.95,1130,3.56,72600.3,-13.83,-21.27,-21.83,0,*54
1516680435.19,1131,3.56,72598.5,-13.83,-21.17,-21.93,0,*57
1516680436.46,1132,3.5,72598.0,-13.81,-21.27,-21.97,0,*51
1516680437.69,1133,3.5,72596.3,-13.81,-21.43,-21.97,0,*52
1516680438.92,1134,3.5,72598.8,-13.81,-21.43,-21.97,0,*55
1516680440.16,1135,3.5,72598.3,-13.83,-21.43,-21.93,0,*52
1516680441.4,1136,3.56,72600.3,-13.81,-21.47,-21.97,0,*53
1516680442.64,1137,3.5,72598.8,-13.81,-21.47,-21.97,0,*52
1516680443.9,1138,3.5,72596.3,-13.83,-21.33,-21.93,0,*58
1516680445.18,1139,3.56,72600.5,-13.83,-21.33,-21.97,0,*5D
1516680446.44,1140,3.5,72598.3,-13.83,-21.43,-21.97,0,*54
1516680447.7,1141,3.5,72598.3,-13.83,-21.43,-21.97,0,*55
1516680448.93,1142,3.5,72598.0,-13.81,-21.47,-21.97,0,*50
