1493784002;13.573;4.621;6.142;5.431;11.194
1493784008;13.696;4.672;6.142;5.431;11.185
1493784013;13.532;4.649;6.140;5.424;11.279
1493784018;13.572;4.621;6.142;5.433;11.173
1493784023;13.568;4.618;6.149;5.432;11.195
1493784028;13.694;4.671;6.138;5.417;11.202
1493784033;13.574;4.618;6.140;5.422;11.320
1493784038;13.573;4.621;6.142;5.432;11.193
1493784043;13.679;4.639;6.155;5.432;11.187
1493784048;13.549;4.672;6.138;5.425;11.319
1493784053;13.574;4.622;6.143;5.431;11.182
1493784058;13.573;4.622;6.140;5.433;11.194
1493784063;13.696;4.673;6.149;5.430;11.195
1493784068;13.574;4.616;6.142;5.425;11.327
1493784073;13.574;4.619;6.155;5.436;11.170
1493784078;13.694;4.640;6.143;5.435;11.187
1493784083;13.550;4.672;6.138;5.422;11.320
1493784088;13.574;4.624;6.141;5.437;11.184
1493784093;13.573;4.622;6.140;5.431;11.187
1493784098;13.696;4.673;6.136;5.432;11.198
1493784103;13.574;4.613;6.139;5.426;11.286
1493784108;13.565;4.622;6.139;5.430;11.188
1493784113;13.696;4.623;6.141;5.434;11.199
1493784118;13.650;4.672;6.144;5.419;11.322
1493784124;13.574;4.622;6.141;5.435;11.252
1493784129;13.573;4.621;6.141;5.432;11.189
1493784134;13.696;4.672;6.138;5.433;11.189
1493784139;13.559;4.607;6.146;5.422;11.323
1493784144;13.574;4.621;6.141;5.431;11.198
1493784149;13.696;4.620;6.142;5.433;11.188
1493784154;13.696;4.670;6.141;5.421;11.323
1493784159;13.574;4.620;6.140;5.435;11.339
1493784164;13.573;4.619;6.141;5.433;11.191
1493784169;13.681;4.665;6.150;5.434;11.197
1493784174;13.558;4.609;6.137;5.422;11.327
1493784179;13.574;4.619;6.133;5.433;11.179
1493784184;13.577;4.618;6.139;5.432;11.199
1493784189;13.696;4.668;6.144;5.423;11.200
1493784194;13.574;4.618;6.136;5.433;11.324
1493784199;13.558;4.611;6.143;5.435;11.194
1493784204;13.695;4.668;6.137;5.433;11.193
1493784209;13.551;4.667;6.139;5.422;11.325
1493784214;13.574;4.618;6.140;5.431;11.183
1493784219;13.573;4.618;6.136;5.433;11.198
1493784224;13.696;4.668;6.142;5.425;11.195
1493784229;13.535;4.607;6.155;5.426;11.296
1493784235;13.572;4.616;6.138;5.431;11.186
1493784240;13.696;4.631;6.141;5.436;11.195
1493784245;13.550;4.666;6.148;5.426;11.320
1493784250;13.574;4.614;6.140;5.433;11.172
1493784255;13.573;4.615;6.140;5.432;11.194
1493784260;13.695;4.657;6.160;5.432;11.186
1493784265;13.573;4.607;6.142;5.421;11.322
1493784270;13.574;4.615;6.139;5.432;11.197
1493784275;13.696;4.617;6.141;5.431;11.196
1493784280;13.542;4.662;6.143;5.421;11.321
1493784285;13.572;4.615;6.140;5.431;11.180
1493784290;13.573;4.615;6.145;5.447;11.174
1493784295;13.695;4.664;6.137;5.434;11.191
1493784300;13.545;4.594;6.206;5.444;11.197
1493784305;13.572;4.614;6.140;5.433;11.195
1493784310;13.696;4.612;6.139;5.432;11.195
1493784315;13.696;4.665;6.139;5.424;11.271
1493784320;13.574;4.613;6.137;5.434;11.317
1493784325;13.574;4.613;6.139;5.432;11.186
1493784330;13.696;4.664;6.137;5.435;11.161
1493784335;13.539;4.611;6.139;5.421;11.325
1493784340;13.574;4.613;6.139;5.431;11.183
1493784346;13.573;4.614;6.139;5.433;11.185
1493784351;13.696;4.663;6.143;5.423;11.210
1493784356;13.574;4.611;6.135;5.429;11.319
1493784361;13.574;4.612;6.140;5.434;11.191
1493784366;13.657;4.656;6.130;5.437;11.198
1493784371;13.550;4.628;6.138;5.426;11.324
1493784376;13.574;4.611;6.137;5.431;11.174
1493784381;13.573;4.611;6.140;5.433;11.188
1493784386;13.696;4.662;6.144;5.424;11.216
1493784391;13.575;4.610;6.137;5.424;11.320
1493784396;13.558;4.603;6.131;5.436;11.186
1493784401;13.695;4.654;6.141;5.434;11.183
1493784406;13.551;4.660;6.135;5.420;11.318
1493784411;13.574;4.611;6.140;5.435;11.179
1493784416;13.574;4.611;6.139;5.433;11.190
1493784421;13.697;4.661;6.143;5.431;11.186
1493784426;13.575;4.599;6.170;5.429;11.301
1493784431;13.573;4.612;6.140;5.435;11.186
1493784436;13.697;4.612;6.139;5.433;11.195
1493784441;13.551;4.661;6.145;5.421;11.321
1493784446;13.575;4.612;6.139;5.437;11.174
1493784451;13.574;4.611;6.140;5.435;11.186
1493784456;13.697;4.660;6.139;5.435;11.152
1493784462;13.570;4.600;6.148;5.423;11.322
1493784467;13.575;4.612;6.136;5.436;11.187
1493784472;13.697;4.610;6.139;5.435;11.190
1493784477;13.651;4.661;6.137;5.422;11.320
1493784482;13.575;4.610;6.140;5.433;11.263
1493784487;13.574;4.609;6.138;5.430;11.194
1493784492;13.681;4.655;6.137;5.430;11.184
1493784497;13.570;4.602;6.144;5.425;11.318
1493784502;13.575;4.611;6.139;5.434;11.189
1493784507;13.650;4.611;6.147;5.432;11.184
1493784512;13.697;4.661;6.141;5.420;11.275
1493784517;13.575;4.612;6.140;5.432;11.319
1493784522;13.560;4.606;6.145;5.435;11.182
1493784527;13.695;4.663;6.127;5.433;11.192
1493784532;13.555;4.603;6.147;5.419;11.315
1493784537;13.566;4.612;6.140;5.428;11.172
1493784542;13.573;4.612;6.141;5.430;11.190
1493784547;13.697;4.663;6.135;5.420;11.202
1493784552;13.562;4.606;6.140;5.416;11.294
1493784557;13.573;4.613;6.140;5.430;11.196
1493784562;13.697;4.658;6.141;5.431;11.195
1493784567;13.551;4.663;6.137;5.422;11.319
1493784572;13.575;4.614;6.140;5.433;11.171
1493784578;13.574;4.612;6.140;5.432;11.190
1493784583;13.664;4.658;6.153;5.432;11.202
1493784588;13.573;4.605;6.141;5.422;11.314
1493784593;13.575;4.613;6.140;5.430;11.186
1493784598;13.697;4.611;6.141;5.434;11.184
1493784603;13.551;4.664;6.147;5.424;11.322
1493784608;13.575;4.614;6.141;5.437;11.181
1493784613;13.574;4.609;6.140;5.436;11.187
1493784618;13.695;4.663;6.143;5.429;11.192
1493784623;13.575;4.604;6.144;5.421;11.314
1493784628;13.575;4.614;6.140;5.430;11.188
1493784633;13.697;4.613;6.140;5.434;11.186
1493784638;13.599;4.663;6.150;5.423;11.313
1493784643;13.575;4.614;6.140;5.443;11.181
1493784648;13.572;4.614;6.139;5.430;11.186
1493784653;13.697;4.666;6.144;5.433;11.186
1493784658;13.575;4.606;6.144;5.420;11.316
1493784663;13.575;4.615;6.143;5.433;11.188
1493784668;13.697;4.613;6.139;5.430;11.187
1493784673;13.624;4.664;6.143;5.419;11.309
1493784678;13.560;4.609;6.136;5.433;11.260
1493784683;13.573;4.614;6.140;5.433;11.188
1493784688;13.697;4.664;6.137;5.428;11.185
1493784694;13.574;4.604;6.149;5.421;11.321
1493784699;13.575;4.614;6.140;5.428;11.187
1493784704;13.649;4.614;6.141;5.430;11.196
1493784709;13.684;4.659;6.157;5.423;11.275
1493784714;13.574;4.614;6.137;5.432;11.317
1493784719;13.575;4.613;6.141;5.430;11.191
1493784724;13.697;4.664;6.142;5.429;11.195
1493784729;13.557;4.604;6.149;5.419;11.318
1493784734;13.575;4.614;6.137;5.430;11.171
1493784739;13.555;4.608;6.151;5.430;11.197
1493784744;13.696;4.666;6.139;5.422;11.216
1493784749;13.575;4.615;6.149;5.430;11.317
1493784754;13.575;4.614;6.138;5.431;11.191
1493784759;13.697;4.664;6.140;5.429;11.196
1493784764;13.552;4.648;6.143;5.418;11.328
1493784769;13.566;4.602;6.147;5.429;11.168
1493784774;13.573;4.615;6.139;5.433;11.197
1493784779;13.697;4.664;6.148;5.421;11.221
1493784784;13.575;4.613;6.144;5.419;11.319
1493784789;13.575;4.612;6.141;5.441;11.201
1493784794;13.696;4.637;6.136;5.427;11.187
1493784799;13.552;4.662;6.191;5.425;11.299
1493784804;13.574;4.612;6.139;5.428;11.179
1493784809;13.575;4.614;6.140;5.429;11.195
1493784815;13.698;4.664;6.141;5.432;11.197
1493784820;13.576;4.605;6.149;5.420;11.319
1493784825;13.575;4.614;6.142;5.432;11.195
1493784830;13.697;4.613;6.141;5.432;11.114
1493784835;13.605;4.662;6.143;5.414;11.314
1493784840;13.576;4.614;6.143;5.429;11.184
1493784845;13.575;4.615;6.140;5.430;11.197
1493784850;13.698;4.665;6.149;5.429;11.197
1493784855;13.576;4.605;6.151;5.416;11.314
1493784860;13.575;4.615;6.141;5.425;11.190
1493784865;13.650;4.609;6.146;5.430;11.197
1493784870;13.696;4.664;6.146;5.416;11.322
1493784875;13.576;4.614;6.140;5.425;11.328
1493784880;13.575;4.614;6.139;5.424;11.191
1493784885;13.698;4.665;6.139;5.424;11.195
1493784890;13.553;4.656;6.135;5.419;11.324
1493784895;13.560;4.609;6.133;5.431;11.180
1493784900;13.573;4.612;6.190;5.447;11.186
1493784905;13.684;4.659;6.156;5.409;11.207
1493784910;13.574;4.612;6.140;5.415;11.322
1493784915;13.575;4.615;6.142;5.426;11.188
1493784920;13.698;4.650;6.139;5.428;11.196
1493784926;13.552;4.665;6.138;5.419;11.326
1493784931;13.576;4.614;6.139;5.425;11.177
1493784936;13.549;4.606;6.137;5.424;11.176
1493784941;13.696;4.664;6.145;5.421;11.200
1493784946;13.575;4.608;6.140;5.418;11.312
1493784951;13.575;4.614;6.140;5.426;11.192
1493784956;13.697;4.619;6.138;5.425;11.197
1493784961;13.552;4.664;6.146;5.416;11.324
1493784966;13.560;4.605;6.141;5.433;11.245
1493784971;13.573;4.615;6.142;5.430;11.191
1493784976;13.697;4.665;6.145;5.430;11.189
1493784981;13.574;4.604;6.139;5.418;11.328
1493784986;13.575;4.613;6.141;5.429;11.194
1493784991;13.650;4.614;6.140;5.430;11.192
1493784996;13.697;4.663;6.157;5.424;11.176
1493785001;13.574;4.614;6.138;5.434;11.322
1493785006;13.575;4.614;6.142;5.430;11.199
1493785011;13.698;4.664;6.147;5.426;11.199
1493785016;13.553;4.620;6.139;5.417;11.322
1493785021;13.576;4.614;6.139;5.428;11.183
1493785026;13.574;4.615;6.141;5.430;11.168
1493785031;13.689;4.664;6.139;5.418;11.216
1493785036;13.576;4.614;6.142;5.429;11.328
1493785042;13.575;4.614;6.139;5.427;11.197
1493785047;13.698;4.665;6.139;5.425;11.192
1493785052;13.553;4.647;6.137;5.417;11.318
1493785057;13.576;4.615;6.139;5.425;11.180
1493785062;13.551;4.608;6.130;5.425;11.189
1493785067;13.696;4.665;6.150;5.408;11.199
1493785072;13.576;4.612;6.136;5.418;11.330
1493785077;13.576;4.616;6.139;5.427;11.188
1493785082;13.698;4.613;6.138;5.427;11.198
1493785087;13.618;4.665;6.144;5.416;11.321
1493785092;13.561;4.609;6.148;5.432;11.161
1493785097;13.574;4.616;6.140;5.425;11.198
1493785102;13.698;4.668;6.138;5.429;11.187
1493785107;13.576;4.607;6.144;5.418;11.324
1493785112;13.576;4.615;6.139;5.424;11.185
1493785117;13.698;4.616;6.141;5.426;11.194
1493785122;13.674;4.662;6.141;5.420;11.298
1493785127;13.574;4.617;6.140;5.430;11.262
1493785132;13.576;4.616;6.143;5.427;11.187
1493785137;13.698;4.665;6.131;5.425;11.187
1493785142;13.566;4.605;6.141;5.418;11.319
1493785147;13.576;4.617;6.139;5.429;11.174
1493785152;13.620;4.606;6.133;5.430;11.199
1493785157;13.696;4.665;6.138;5.415;11.318
1493785163;13.576;4.616;6.140;5.425;11.335
1493785168;13.575;4.616;6.141;5.428;11.185
1493785173;13.698;4.666;6.135;5.426;11.185
1493785178;13.557;4.604;6.141;5.414;11.318
1493785183;13.576;4.614;6.157;5.439;11.155
1493785188;13.573;4.614;6.139;5.430;11.189
1493785193;13.698;4.665;6.135;5.419;11.198
1493785198;13.576;4.613;6.135;5.421;11.312
1493785203;13.576;4.614;6.127;5.428;11.195
1493785208;13.698;4.666;6.138;5.429;11.188
1493785213;13.553;4.651;6.142;5.418;11.272
1493785218;13.570;4.614;6.139;5.425;11.175
1493785223;13.575;4.614;6.127;5.422;11.187
1493785228;13.698;4.665;6.139;5.416;11.193
1493785233;13.576;4.613;6.136;5.412;11.314
1493785238;13.576;4.613;6.138;5.424;11.191
1493785243;13.698;4.625;6.136;5.424;11.194
1493785248;13.541;4.658;6.146;5.419;11.316
1493785253;13.576;4.613;6.139;5.426;11.173
1493785258;13.575;4.613;6.139;5.423;11.191
1493785263;13.698;4.664;6.143;5.425;11.192
1493785268;13.576;4.603;6.143;5.416;11.311
1493785273;13.576;4.611;6.138;5.422;11.194
1493785279;13.685;4.606;6.144;5.424;11.192
1493785284;13.680;4.663;6.135;5.418;11.318
1493785289;13.576;4.612;6.138;5.430;11.335
1493785294;13.576;4.611;6.139;5.426;11.190
1493785299;13.698;4.663;6.136;5.423;11.190
1493785304;13.553;4.599;6.145;5.422;11.310
1493785309;13.559;4.606;6.155;5.432;11.191
1493785314;13.621;4.611;6.139;5.428;11.185
1493785319;13.698;4.661;6.146;5.412;11.208
1493785324;13.577;4.611;6.139;5.429;11.328
1493785329;13.576;4.611;6.138;5.426;11.194
1493785334;13.698;4.663;6.133;5.428;11.191
1493785339;13.539;4.595;6.134;5.420;11.275
1493785344;13.575;4.611;6.139;5.428;11.173
1493785349;13.589;4.612;6.140;5.428;11.193
1493785354;13.698;4.662;6.146;5.419;11.251
1493785359;13.576;4.612;6.138;5.432;11.312
1493785364;13.576;4.613;6.139;5.430;11.194
1493785369;13.684;4.651;6.141;5.433;11.183
1493785374;13.551;4.662;6.134;5.422;11.317
1493785379;13.576;4.612;6.140;5.431;11.169
1493785384;13.575;4.612;6.140;5.430;11.195
1493785389;13.698;4.661;6.136;5.416;11.189
1493785395;13.576;4.608;6.137;5.418;11.315
1493785400;13.576;4.611;6.146;5.437;11.183
1493785405;13.697;4.626;6.140;5.430;11.184
1493785410;13.553;4.660;6.147;5.417;11.316
1493785415;13.577;4.611;6.140;5.431;11.178
1493785420;13.575;4.611;6.140;5.429;11.191
1493785425;13.699;4.662;6.148;5.435;11.184
1493785430;13.576;4.602;6.150;5.422;11.308
1493785435;13.566;4.605;6.140;5.431;11.195
1493785440;13.698;4.609;6.140;5.427;11.185
1493785445;13.620;4.659;6.148;5.416;11.314
1493785450;13.569;4.607;6.138;5.429;11.226
1493785455;13.576;4.610;6.140;5.430;11.195
1493785460;13.699;4.660;6.147;5.429;11.190
1493785465;13.559;4.594;6.146;5.418;11.307
1493785470;13.575;4.610;6.139;5.427;11.196
1493785475;13.654;4.612;6.141;5.432;11.195
1493785480;13.699;4.663;6.140;5.421;11.316
1493785485;13.576;4.612;6.142;5.430;11.322
1493785490;13.576;4.612;6.138;5.426;11.186
1493785495;13.682;4.656;6.138;5.429;11.190
1493785500;13.561;4.601;6.150;5.416;11.236
1493785506;13.564;4.604;6.147;5.426;11.162
1493785511;13.571;4.611;6.146;5.425;11.185
1493785516;13.698;4.664;6.146;5.417;11.195
1493785521;13.576;4.613;6.139;5.422;11.318
1493785526;13.576;4.613;6.141;5.424;11.195
1493785531;13.699;4.663;6.140;5.423;11.196
1493785536;13.535;4.654;6.152;5.412;11.311
1493785541;13.575;4.613;6.140;5.424;11.178
1493785546;13.576;4.615;6.139;5.426;11.196
1493785551;13.699;4.666;6.128;5.422;11.196
1493785556;13.577;4.607;6.137;5.417;11.312
1493785561;13.576;4.614;6.139;5.422;11.188
1493785566;13.699;4.608;6.151;5.426;11.186
1493785571;13.551;4.664;6.132;5.413;11.311
1493785576;13.576;4.615;6.140;5.429;11.192
1493785581;13.576;4.616;6.140;5.426;11.188
1493785586;13.699;4.668;6.136;5.428;11.194
1493785591;13.576;4.607;6.148;5.418;11.316
1493785596;13.576;4.615;6.148;5.438;11.190
1493785601;13.678;4.615;6.139;5.424;11.196
1493785606;13.699;4.667;6.140;5.413;11.308
1493785611;13.577;4.617;6.143;5.427;11.321
1493785616;13.576;4.619;6.141;5.427;11.192
1493785622;13.699;4.668;6.141;5.424;11.188
1493785627;13.557;4.609;6.147;5.414;11.275
1493785632;13.567;4.617;6.140;5.425;11.180
1493785637;13.575;4.618;6.140;5.428;11.195
1493785642;13.699;4.669;6.138;5.417;11.192
1493785647;13.577;4.618;6.140;5.425;11.317
1493785652;13.576;4.616;6.140;5.424;11.196
1493785657;13.699;4.669;6.140;5.430;11.186
1493785662;13.538;4.658;6.142;5.418;11.313
1493785667;13.576;4.617;6.141;5.425;11.172
1493785672;13.576;4.618;6.141;5.428;11.197
1493785677;13.699;4.667;6.146;5.421;11.199
1493785682;13.577;4.609;6.138;5.414;11.321
1493785687;13.577;4.617;6.140;5.425;11.194
1493785692;13.683;4.614;6.150;5.430;11.194
1493785697;13.572;4.665;6.138;5.415;11.313
1493785702;13.577;4.616;6.138;5.426;11.250
1493785707;13.576;4.617;6.140;5.427;11.200
1493785712;13.699;4.666;6.141;5.426;11.196
1493785717;13.577;4.607;6.149;5.411;11.316
1493785722;13.559;4.611;6.133;5.430;11.178
1493785727;13.697;4.614;6.139;5.422;11.201
1493785733;13.699;4.666;6.137;5.413;11.257
1493785738;13.577;4.616;6.143;5.428;11.313
1493785743;13.576;4.616;6.143;5.422;11.192
1493785748;13.699;4.667;6.139;5.426;11.196
1493785753;13.536;4.597;6.160;5.418;11.289
1493785758;13.575;4.615;6.139;5.427;11.179
1493785763;13.575;4.615;6.140;5.428;11.200
1493785768;13.699;4.665;6.146;5.416;11.150
1493785773;13.577;4.613;6.138;5.418;11.317
1493785778;13.577;4.614;6.137;5.425;11.196
1493785783;13.699;4.664;6.153;5.437;11.175
1493785788;13.553;4.664;6.140;5.420;11.309
1493785793;13.577;4.614;6.140;5.429;11.174
1493785798;13.576;4.614;6.138;5.427;11.197
1493785803;13.699;4.662;6.145;5.412;11.185
1493785808;13.577;4.611;6.137;5.412;11.314
1493785813;13.577;4.614;6.140;5.429;11.175
1493785818;13.678;4.629;6.134;5.426;11.185
1493785823;13.552;4.660;6.147;5.414;11.311
1493785828;13.577;4.613;6.139;5.427;11.176
1493785833;13.576;4.613;6.143;5.430;11.192
1493785838;13.699;4.663;6.138;5.421;11.196
1493785843;13.577;4.605;6.143;5.417;11.317
1493785849;13.559;4.607;6.130;5.430;11.180
1493785854;13.698;4.612;6.140;5.430;11.194
1493785859;13.663;4.663;6.145;5.416;11.315
1493785864;13.578;4.612;6.137;5.427;11.225
1493785869;13.577;4.614;6.139;5.425;11.193
1493785874;13.699;4.665;6.144;5.427;11.187
1493785879;13.561;4.597;6.142;5.420;11.294
1493785884;13.576;4.615;6.139;5.427;11.189
1493785889;13.651;4.614;6.140;5.430;11.181
1493785894;13.699;4.665;6.137;5.418;11.309
1493785899;13.577;4.615;6.123;5.426;11.306
1493785904;13.577;4.615;6.140;5.427;11.185
1493785909;13.699;4.665;6.148;5.437;11.170
1493785914;13.558;4.605;6.148;5.418;11.303
1493785919;13.577;4.617;6.131;5.429;11.178
1493785924;13.580;4.617;6.140;5.428;11.191
1493785929;13.699;4.665;6.139;5.419;11.183
1493785934;13.577;4.614;6.137;5.429;11.308
1493785939;13.577;4.614;6.139;5.427;11.144
1493785944;13.689;4.662;6.140;5.428;11.182
1493785949;13.554;4.664;6.141;5.415;11.315
1493785954;13.577;4.615;6.140;5.426;11.167
1493785959;13.576;4.616;6.140;5.428;11.184
1493785965;13.699;4.667;6.141;5.428;11.186
1493785970;13.578;4.609;6.148;5.421;11.305
1493785975;13.562;4.611;6.142;5.433;11.185
1493785980;13.699;4.616;6.140;5.429;11.194
1493785985;13.558;4.667;6.137;5.420;11.313
1493785990;13.577;4.616;6.140;5.429;11.179
1493785995;13.577;4.617;6.140;5.430;11.195
1493786000;13.699;4.666;6.136;5.428;11.181
1493786005;13.553;4.602;6.161;5.419;11.312
1493786010;13.576;4.617;6.140;5.430;11.183
1493786015;13.614;4.618;6.139;5.429;11.184
1493786020;13.699;4.666;6.145;5.414;11.192
1493786025;13.578;4.617;6.140;5.433;11.319
1493786030;13.577;4.617;6.138;5.429;11.189
1493786035;13.683;4.661;6.139;5.427;11.183
1493786040;13.553;4.659;6.143;5.415;11.317
1493786045;13.577;4.617;6.139;5.428;11.170
1493786050;13.576;4.617;6.140;5.429;11.184
1493786055;13.699;4.667;6.146;5.424;11.208
1493786060;13.578;4.606;6.136;5.415;11.312
1493786065;13.557;4.609;6.141;5.428;11.181
1493786070;13.698;4.614;6.137;5.427;11.191
1493786076;13.574;4.667;6.148;5.419;11.318
1493786081;13.578;4.617;6.139;5.431;11.283
1493786086;13.577;4.616;6.139;5.426;11.194
1493786091;13.699;4.666;6.146;5.426;11.196
1493786096;13.578;4.601;6.162;5.423;11.299
1493786101;13.576;4.615;6.141;5.429;11.186
1493786106;13.684;4.603;6.140;5.431;11.180
1493786111;13.698;4.667;6.140;5.420;11.311
1493786116;13.578;4.616;6.139;5.430;11.268
1493786121;13.577;4.616;6.140;5.428;11.183
1493786126;13.699;4.667;6.140;5.429;11.192
1493786131;13.559;4.607;6.139;5.420;11.315
1493786136;13.577;4.615;6.139;5.449;11.169
1493786141;13.571;4.616;6.142;5.429;11.192
1493786146;13.699;4.667;6.145;5.419;11.227
1493786151;13.578;4.615;6.142;5.427;11.319
1493786156;13.577;4.617;6.141;5.432;11.196
1493786161;13.700;4.667;6.141;5.429;11.195
1493786166;13.555;4.646;6.146;5.416;11.297
1493786171;13.562;4.615;6.140;5.425;11.181
1493786176;13.576;4.616;6.140;5.427;11.186
1493786181;13.699;4.667;6.141;5.416;11.210
1493786186;13.579;4.615;6.138;5.413;11.312
1493786192;13.577;4.618;6.138;5.430;11.184
1493786197;13.699;4.644;6.140;5.428;11.187
1493786202;13.541;4.660;6.140;5.419;11.315
1493786207;13.577;4.616;6.143;5.426;11.175
1493786212;13.577;4.615;6.139;5.425;11.190
1493786217;13.700;4.666;6.147;5.426;11.190
1493786222;13.578;4.609;6.143;5.417;11.311
1493786227;13.578;4.615;6.131;5.424;11.186
1493786232;13.684;4.624;6.133;5.429;11.190
1493786237;13.553;4.665;6.149;5.416;11.317
1493786242;13.578;4.617;6.140;5.430;11.177
1493786247;13.577;4.616;6.131;5.424;11.191
1493786252;13.699;4.666;6.141;5.424;11.190
1493786257;13.578;4.607;6.137;5.418;11.307
1493786262;13.560;4.608;6.133;5.432;11.179
1493786267;13.659;4.614;6.140;5.429;11.189
1493786272;13.700;4.665;6.145;5.415;11.316
1493786277;13.578;4.613;6.132;5.428;11.319
1493786282;13.577;4.613;6.141;5.426;11.190
1493786287;13.700;4.664;6.137;5.425;11.188
1493786292;13.542;4.596;6.161;5.419;11.308
1493786297;13.576;4.613;6.139;5.428;11.176
1493786302;13.572;4.613;6.139;5.424;11.186
1493786308;13.700;4.663;6.141;5.411;11.200
1493786313;13.578;4.614;6.138;5.433;11.309
1493786318;13.577;4.614;6.141;5.426;11.199
1493786323;13.700;4.657;6.151;5.429;11.171
1493786328;13.553;4.637;6.157;5.416;11.272
1493786333;13.576;4.612;6.140;5.425;11.172
1493786338;13.577;4.614;6.139;5.424;11.199
1493786343;13.700;4.663;6.137;5.415;11.200
1493786348;13.578;4.612;6.143;5.413;11.314
1493786353;13.578;4.613;6.143;5.431;11.119
1493786358;13.686;4.644;6.137;5.429;11.191
1493786363;13.553;4.662;6.139;5.412;11.311
1493786368;13.578;4.612;6.140;5.421;11.175
1493786373;13.577;4.612;6.139;5.420;11.187
1493786378;13.700;4.663;6.137;5.414;11.188
1493786383;13.579;4.605;6.139;5.414;11.300
1493786388;13.562;4.609;6.132;5.427;11.191
1493786393;13.698;4.612;6.140;5.424;11.187
1493786398;13.586;4.664;6.145;5.416;11.310
1493786403;13.579;4.614;6.139;5.429;11.172
1493786408;13.577;4.614;6.141;5.425;11.192
1493786413;13.700;4.664;6.146;5.426;11.185
1493786419;13.563;4.599;6.156;5.416;11.311
1493786424;13.576;4.614;6.139;5.424;11.188
1493786429;13.700;4.614;6.140;5.423;11.194
1493786434;13.700;4.665;6.139;5.412;11.307
1493786439;13.579;4.615;6.146;5.428;11.306
1493786444;13.578;4.616;6.141;5.426;11.183
1493786449;13.672;4.659;6.145;5.429;11.180
1493786454;13.558;4.605;6.147;5.417;11.313
1493786459;13.579;4.616;6.140;5.426;11.167
1493786464;13.576;4.616;6.139;5.426;11.193
1493786469;13.700;4.665;6.143;5.415;11.236
1493786474;13.578;4.615;6.136;5.427;11.310
1493786479;13.563;4.607;6.144;5.424;11.186
1493786484;13.699;4.664;6.140;5.424;11.194
1493786489;13.556;4.633;6.141;5.414;11.316
1493786494;13.578;4.614;6.134;5.423;11.181
1493786499;13.577;4.613;6.138;5.424;11.192
1493786504;13.700;4.664;6.139;5.413;11.199
1493786509;13.579;4.610;6.160;5.439;11.249
1493786514;13.565;4.614;6.137;5.428;11.194
1493786519;13.700;4.638;6.138;5.427;11.194
1493786524;13.555;4.664;6.142;5.418;11.317
1493786530;13.578;4.614;6.140;5.427;11.177
1493786535;13.577;4.613;6.147;5.429;11.195
1493786540;13.700;4.663;6.142;5.426;11.185
1493786545;13.563;4.597;6.134;5.418;11.306
1493786550;13.577;4.613;6.138;5.430;11.186
1493786555;13.700;4.611;6.128;5.429;11.196
1493786560;13.560;4.662;6.141;5.416;11.316
1493786565;13.579;4.610;6.140;5.425;11.181
1493786570;13.577;4.610;6.138;5.422;11.189
1493786575;13.687;4.655;6.145;5.425;11.192
1493786580;13.577;4.601;6.138;5.414;11.315
1493786585;13.578;4.611;6.139;5.425;11.186
1493786590;13.700;4.612;6.138;5.427;11.198
1493786595;13.704;4.661;6.134;5.417;11.303
1493786600;13.579;4.610;6.138;5.428;11.341
1493786605;13.549;4.604;6.134;5.430;11.180
1493786610;13.699;4.660;6.137;5.426;11.187
1493786615;13.557;4.601;6.141;5.418;11.310
1493786620;13.579;4.610;6.139;5.428;11.173
1493786625;13.577;4.611;6.139;5.429;11.195
1493786630;13.700;4.660;6.145;5.420;11.187
1493786635;13.563;4.594;6.139;5.416;11.292
1493786640;13.577;4.608;6.138;5.428;11.183
1493786645;13.700;4.616;6.138;5.428;11.185
1493786651;13.555;4.659;6.142;5.419;11.306
1493786656;13.579;4.609;6.139;5.430;11.169
1493786661;13.577;4.608;6.136;5.427;11.187
1493786666;13.700;4.656;6.126;5.437;11.163
1493786671;13.577;4.598;6.138;5.417;11.314
1493786676;13.579;4.609;6.139;5.428;11.191
1493786681;13.700;4.606;6.138;5.429;11.186
1493786686;13.576;4.660;6.141;5.421;11.314
1493786691;13.579;4.608;6.140;5.432;11.228
1493786696;13.578;4.608;6.139;5.432;11.152
1493786701;13.699;4.658;6.142;5.428;11.180
1493786706;13.563;4.586;6.222;5.430;11.222
1493786711;13.575;4.608;6.138;5.426;11.187
1493786716;13.700;4.607;6.139;5.423;11.189
1493786721;13.700;4.658;6.139;5.411;11.289
1493786726;13.579;4.607;6.136;5.428;11.269
1493786731;13.578;4.608;6.136;5.425;11.179
1493786736;13.700;4.657;6.146;5.433;11.160
1493786741;13.543;4.612;6.134;5.414;11.302
1493786746;13.579;4.607;6.139;5.426;11.169
1493786751;13.577;4.608;6.138;5.426;11.181
1493786756;13.700;4.659;6.142;5.419;11.172
1493786761;13.579;4.608;6.137;5.424;11.301
1493786767;13.579;4.608;6.138;5.430;11.179
1493786772;13.684;4.656;6.138;5.426;11.188
1493786777;13.556;4.657;6.134;5.413;11.304
1493786782;13.579;4.608;6.140;5.424;11.164
1493786787;13.578;4.608;6.138;5.428;11.180
1493786792;13.701;4.659;6.137;5.416;11.178
1493786797;13.579;4.605;6.143;5.419;11.310
1493786802;13.566;4.603;6.143;5.430;11.177
1493786807;13.699;4.625;6.138;5.427;11.177
1493786812;13.555;4.658;6.137;5.417;11.307
1493786817;13.579;4.608;6.138;5.431;11.163
1493786822;13.579;4.608;6.135;5.428;11.184
