1493794805;13.561;4.622;6.132;5.391;11.301
1493794810;13.561;4.623;6.122;5.413;11.209
1493794816;13.683;4.673;6.128;5.390;11.209
1493794821;13.538;4.652;6.131;5.383;11.322
1493794826;13.561;4.626;6.130;5.395;11.195
1493794831;13.560;4.624;6.129;5.392;11.208
1493794836;13.684;4.676;6.124;5.388;11.218
1493794841;13.561;4.623;6.129;5.392;11.306
1493794846;13.547;4.621;6.126;5.394;11.208
1493794851;13.684;4.674;6.127;5.394;11.216
1493794856;13.537;4.670;6.127;5.389;11.346
1493794861;13.561;4.624;6.125;5.398;11.200
1493794866;13.559;4.623;6.128;5.396;11.215
1493794871;13.684;4.675;6.132;5.389;11.231
1493794876;13.548;4.618;6.123;5.402;11.322
1493794881;13.559;4.622;6.129;5.398;11.218
1493794886;13.684;4.673;6.128;5.397;11.213
1493794891;13.537;4.647;6.134;5.387;11.336
1493794896;13.560;4.622;6.130;5.395;11.197
1493794901;13.559;4.622;6.128;5.396;11.213
1493794906;13.664;4.666;6.126;5.391;11.195
1493794911;13.559;4.619;6.130;5.396;11.334
1493794916;13.560;4.620;6.125;5.395;11.210
1493794921;13.684;4.671;6.131;5.398;11.204
1493794926;13.537;4.630;6.132;5.386;11.346
1493794932;13.560;4.621;6.128;5.396;11.195
1493794937;13.553;4.615;6.138;5.398;11.197
1493794942;13.682;4.673;6.127;5.387;11.180
1493794947;13.560;4.623;6.130;5.397;11.336
1493794952;13.560;4.623;6.129;5.398;11.207
1493794957;13.684;4.674;6.129;5.399;11.210
1493794962;13.537;4.645;6.134;5.386;11.338
1493794967;13.560;4.623;6.130;5.398;11.158
1493794972;13.543;4.621;6.128;5.398;11.210
1493794977;13.683;4.674;6.125;5.386;11.226
1493794982;13.560;4.623;6.128;5.400;11.326
1493794987;13.560;4.624;6.128;5.394;11.210
1493794992;13.684;4.674;6.130;5.395;11.212
1493794997;13.537;4.614;6.130;5.388;11.333
1493795002;13.547;4.618;6.121;5.397;11.193
1493795007;13.558;4.625;6.129;5.399;11.204
1493795012;13.684;4.675;6.130;5.390;11.215
1493795017;13.560;4.624;6.127;5.399;11.344
1493795022;13.560;4.622;6.129;5.395;11.209
1493795027;13.683;4.673;6.128;5.398;11.211
1493795032;13.520;4.652;6.145;5.393;11.284
1493795037;13.558;4.622;6.129;5.399;11.199
1493795042;13.559;4.623;6.128;5.400;11.215
1493795048;13.683;4.672;6.136;5.395;11.214
1493795053;13.560;4.614;6.127;5.391;11.344
1493795058;13.559;4.621;6.127;5.399;11.212
1493795063;13.678;4.627;6.134;5.401;11.201
1493795068;13.534;4.669;6.125;5.384;11.336
1493795073;13.560;4.620;6.129;5.395;11.191
1493795078;13.559;4.620;6.130;5.394;11.205
1493795083;13.683;4.670;6.133;5.391;11.207
1493795088;13.560;4.615;6.127;5.389;11.341
1493795093;13.549;4.618;6.137;5.409;11.196
1493795098;13.676;4.628;6.130;5.397;11.204
1493795103;13.535;4.671;6.126;5.387;11.342
1493795108;13.560;4.620;6.128;5.395;11.190
1493795113;13.558;4.621;6.129;5.397;11.214
1493795118;13.683;4.670;6.129;5.389;11.206
1493795123;13.559;4.613;6.130;5.385;11.309
1493795128;13.547;4.621;6.128;5.397;11.171
1493795133;13.667;4.618;6.138;5.403;11.200
1493795138;13.533;4.671;6.124;5.389;11.344
1493795143;13.559;4.622;6.130;5.399;11.198
1493795148;13.559;4.620;6.128;5.396;11.213
1493795153;13.682;4.672;6.134;5.398;11.209
1493795158;13.559;4.613;6.139;5.391;11.330
1493795164;13.538;4.614;6.138;5.403;11.198
1493795169;13.681;4.620;6.130;5.396;11.202
1493795174;13.609;4.672;6.134;5.389;11.344
1493795179;13.559;4.622;6.128;5.400;11.195
1493795184;13.558;4.622;6.129;5.403;11.209
1493795189;13.682;4.672;6.127;5.400;11.209
1493795194;13.559;4.605;6.150;5.394;11.311
1493795199;13.557;4.621;6.128;5.396;11.207
1493795204;13.682;4.622;6.129;5.396;11.200
1493795209;13.627;4.674;6.128;5.393;11.345
1493795214;13.558;4.623;6.128;5.398;11.270
1493795219;13.558;4.622;6.129;5.396;11.203
1493795224;13.682;4.674;6.138;5.399;11.183
1493795229;13.556;4.613;6.135;5.388;11.336
1493795234;13.558;4.623;6.130;5.396;11.211
1493795239;13.682;4.622;6.127;5.393;11.211
1493795244;13.664;4.673;6.124;5.386;11.346
1493795249;13.558;4.623;6.130;5.400;11.338
1493795254;13.558;4.623;6.128;5.400;11.206
1493795259;13.668;4.668;6.128;5.399;11.204
1493795264;13.558;4.612;6.138;5.390;11.328
1493795269;13.558;4.621;6.129;5.396;11.210
1493795274;13.681;4.621;6.129;5.398;11.202
1493795280;13.660;4.672;6.130;5.390;11.321
1493795285;13.558;4.621;6.130;5.398;11.193
1493795290;13.544;4.615;6.123;5.400;11.214
1493795295;13.680;4.671;6.124;5.400;11.209
1493795300;13.558;4.611;6.142;5.391;11.332
1493795305;13.558;4.619;6.128;5.399;11.209
1493795310;13.681;4.620;6.129;5.398;11.198
1493795315;13.660;4.670;6.126;5.387;11.348
1493795320;13.535;4.612;6.119;5.398;11.222
1493795325;13.556;4.617;6.128;5.396;11.196
1493795330;13.681;4.669;6.130;5.394;11.208
1493795335;13.558;4.609;6.138;5.385;11.347
1493795340;13.558;4.619;6.128;5.398;11.202
1493795345;13.681;4.618;6.128;5.397;11.199
1493795350;13.595;4.657;6.144;5.392;11.318
1493795355;13.556;4.617;6.130;5.398;11.325
1493795360;13.557;4.618;6.127;5.395;11.205
1493795365;13.681;4.668;6.133;5.396;11.209
1493795370;13.549;4.609;6.132;5.392;11.333
1493795375;13.557;4.618;6.130;5.399;11.202
1493795380;13.620;4.617;6.128;5.420;11.187
1493795385;13.679;4.666;6.124;5.386;11.324
1493795390;13.558;4.616;6.125;5.398;11.358
1493795396;13.557;4.617;6.130;5.397;11.208
1493795401;13.681;4.667;6.134;5.398;11.196
1493795406;13.550;4.607;6.133;5.392;11.331
1493795411;13.557;4.616;6.130;5.400;11.188
1493795416;13.613;4.614;6.130;5.401;11.207
1493795421;13.681;4.666;6.125;5.390;11.330
1493795426;13.557;4.616;6.133;5.400;11.331
1493795431;13.556;4.615;6.130;5.397;11.206
1493795436;13.680;4.666;6.135;5.396;11.200
1493795441;13.548;4.606;6.127;5.387;11.325
1493795446;13.541;4.610;6.120;5.395;11.198
1493795451;13.611;4.617;6.128;5.399;11.196
1493795456;13.681;4.668;6.137;5.391;11.243
1493795461;13.557;4.617;6.125;5.397;11.296
1493795466;13.556;4.617;6.130;5.398;11.208
1493795471;13.681;4.669;6.130;5.396;11.210
1493795476;13.516;4.603;6.135;5.394;11.301
1493795481;13.555;4.618;6.128;5.400;11.188
1493795486;13.617;4.618;6.129;5.401;11.203
1493795491;13.680;4.669;6.124;5.389;11.327
1493795496;13.557;4.619;6.119;5.400;11.343
1493795501;13.556;4.618;6.130;5.397;11.208
1493795506;13.664;4.659;6.131;5.400;11.187
1493795511;13.542;4.606;6.133;5.387;11.340
1493795517;13.556;4.618;6.128;5.395;11.185
1493795522;13.599;4.618;6.128;5.395;11.200
1493795527;13.680;4.669;6.125;5.387;11.343
1493795532;13.557;4.619;6.134;5.400;11.319
1493795537;13.556;4.617;6.177;5.402;11.192
1493795542;13.678;4.671;6.135;5.401;11.196
1493795547;13.556;4.611;6.131;5.392;11.328
1493795552;13.556;4.620;6.129;5.399;11.200
1493795557;13.679;4.620;6.130;5.398;11.208
1493795562;13.680;4.669;6.135;5.386;11.339
1493795567;13.556;4.620;6.127;5.401;11.308
1493795572;13.544;4.620;6.130;5.396;11.207
1493795577;13.679;4.672;6.120;5.401;11.205
1493795582;13.548;4.612;6.126;5.391;11.341
1493795587;13.556;4.622;6.129;5.398;11.199
1493795592;13.668;4.621;6.129;5.397;11.200
1493795597;13.682;4.671;6.131;5.385;11.344
1493795602;13.543;4.614;6.129;5.397;11.338
1493795607;13.555;4.622;6.128;5.397;11.197
1493795612;13.679;4.673;6.127;5.398;11.203
1493795617;13.553;4.612;6.127;5.390;11.335
1493795622;13.556;4.621;6.130;5.397;11.202
1493795627;13.679;4.621;6.131;5.399;11.208
1493795633;13.632;4.665;6.138;5.390;11.303
1493795638;13.554;4.620;6.131;5.400;11.194
1493795643;13.555;4.621;6.130;5.397;11.201
1493795648;13.679;4.673;6.128;5.399;11.199
1493795653;13.542;4.611;6.126;5.388;11.348
1493795658;13.555;4.620;6.130;5.395;11.183
1493795663;13.533;4.611;6.154;5.408;11.189
1493795668;13.648;4.665;6.133;5.392;11.311
1493795673;13.548;4.618;6.128;5.396;11.331
1493795678;13.553;4.621;6.130;5.396;11.201
1493795683;13.679;4.674;6.130;5.399;11.201
1493795688;13.532;4.616;6.137;5.389;11.330
1493795693;13.555;4.621;6.130;5.395;11.184
1493795698;13.518;4.615;6.130;5.398;11.202
1493795703;13.677;4.672;6.135;5.387;11.262
1493795708;13.556;4.623;6.129;5.400;11.339
1493795713;13.554;4.622;6.129;5.397;11.201
1493795718;13.679;4.672;6.134;5.396;11.200
1493795723;13.532;4.610;6.126;5.386;11.344
1493795728;13.555;4.618;6.147;5.398;11.178
1493795733;13.505;4.608;6.151;5.417;11.185
1493795738;13.677;4.672;6.144;5.387;11.289
1493795743;13.555;4.622;6.119;5.400;11.351
1493795749;13.554;4.622;6.129;5.395;11.201
1493795754;13.678;4.672;6.131;5.397;11.205
1493795759;13.537;4.613;6.138;5.388;11.339
1493795764;13.555;4.621;6.150;5.406;11.200
1493795769;13.589;4.622;6.128;5.398;11.206
1493795774;13.678;4.671;6.129;5.384;11.231
1493795779;13.555;4.622;6.135;5.400;11.337
1493795784;13.554;4.622;6.131;5.399;11.203
1493795789;13.678;4.673;6.130;5.401;11.206
1493795794;13.531;4.645;6.134;5.394;11.300
1493795799;13.548;4.621;6.131;5.398;11.182
1493795804;13.553;4.620;6.131;5.397;11.199
1493795809;13.678;4.671;6.132;5.387;11.203
1493795814;13.555;4.621;6.128;5.397;11.343
1493795819;13.554;4.622;6.131;5.399;11.210
1493795824;13.678;4.672;6.131;5.400;11.210
1493795829;13.514;4.665;6.129;5.388;11.344
1493795834;13.554;4.620;6.130;5.395;11.195
1493795839;13.553;4.621;6.130;5.398;11.207
1493795844;13.678;4.673;6.126;5.391;11.208
1493795849;13.554;4.620;6.130;5.387;11.338
1493795854;13.553;4.620;6.130;5.397;11.200
1493795859;13.664;4.660;6.140;5.396;11.198
1493795865;13.528;4.671;6.126;5.386;11.338
1493795870;13.554;4.621;6.131;5.398;11.192
1493795875;13.553;4.621;6.131;5.396;11.209
1493795880;13.677;4.672;6.137;5.392;11.211
1493795885;13.554;4.615;6.130;5.388;11.351
1493795890;13.540;4.615;6.136;5.403;11.194
1493795895;13.676;4.649;6.130;5.397;11.205
1493795900;13.530;4.669;6.135;5.387;11.348
1493795905;13.554;4.618;6.131;5.394;11.190
1493795910;13.553;4.618;6.130;5.396;11.211
1493795915;13.677;4.670;6.128;5.386;11.200
1493795920;13.537;4.611;6.130;5.401;11.258
1493795925;13.540;4.616;6.130;5.394;11.207
1493795930;13.677;4.669;6.127;5.396;11.205
1493795935;13.530;4.654;6.133;5.389;11.348
1493795940;13.553;4.619;6.131;5.397;11.185
1493795945;13.552;4.618;6.130;5.397;11.211
1493795950;13.677;4.669;6.136;5.386;11.216
1493795955;13.538;4.614;6.124;5.399;11.351
1493795960;13.552;4.619;6.131;5.399;11.201
1493795965;13.677;4.669;6.130;5.398;11.209
1493795970;13.529;4.648;6.125;5.385;11.352
1493795975;13.553;4.618;6.130;5.392;11.194
1493795981;13.552;4.619;6.130;5.392;11.213
1493795986;13.663;4.664;6.124;5.387;11.203
1493795991;13.551;4.616;6.129;5.385;11.339
1493795996;13.553;4.619;6.129;5.394;11.212
1493796001;13.677;4.638;6.128;5.394;11.202
1493796006;13.529;4.668;6.132;5.381;11.344
1493796011;13.553;4.619;6.130;5.390;11.197
1493796016;13.535;4.614;6.127;5.398;11.200
1493796021;13.675;4.669;6.125;5.386;11.203
1493796026;13.553;4.616;6.130;5.382;11.357
1493796031;13.552;4.618;6.130;5.391;11.206
1493796036;13.676;4.647;6.130;5.392;11.214
1493796041;13.529;4.671;6.129;5.387;11.344
1493796046;13.528;4.610;6.124;5.396;11.182
1493796051;13.550;4.619;6.127;5.395;11.202
1493796056;13.677;4.670;6.126;5.383;11.209
1493796061;13.553;4.618;6.131;5.386;11.344
1493796066;13.552;4.620;6.131;5.391;11.206
1493796071;13.676;4.671;6.127;5.393;11.209
1493796076;13.528;4.668;6.128;5.391;11.309
1493796081;13.551;4.621;6.131;5.392;11.196
1493796086;13.551;4.622;6.131;5.391;11.210
1493796091;13.676;4.672;6.125;5.384;11.216
1493796097;13.553;4.618;6.131;5.382;11.350
1493796102;13.552;4.622;6.130;5.395;11.209
1493796107;13.676;4.649;6.131;5.398;11.186
1493796112;13.518;4.671;6.135;5.383;11.347
1493796117;13.552;4.619;6.123;5.393;11.186
1493796122;13.549;4.621;6.127;5.391;11.205
1493796127;13.676;4.671;6.131;5.378;11.209
1493796132;13.552;4.620;6.130;5.380;11.356
1493796137;13.551;4.621;6.130;5.391;11.210
1493796142;13.659;4.664;6.128;5.393;11.213
1493796147;13.528;4.659;6.130;5.383;11.353
1493796152;13.552;4.622;6.131;5.392;11.191
1493796157;13.550;4.622;6.127;5.393;11.208
1493796162;13.676;4.673;6.128;5.383;11.216
1493796167;13.552;4.624;6.126;5.395;11.342
1493796172;13.538;4.617;6.127;5.395;11.201
1493796177;13.674;4.673;6.128;5.394;11.216
1493796182;13.528;4.628;6.131;5.383;11.338
1493796187;13.551;4.623;6.127;5.391;11.198
1493796192;13.550;4.622;6.130;5.390;11.213
1493796197;13.675;4.673;6.136;5.383;11.225
1493796202;13.535;4.614;6.135;5.396;11.326
1493796207;13.549;4.622;6.129;5.393;11.214
1493796213;13.675;4.674;6.130;5.395;11.210
1493796218;13.528;4.649;6.134;5.386;11.342
1493796223;13.551;4.622;6.129;5.395;11.200
1493796228;13.549;4.622;6.128;5.394;11.215
1493796233;13.675;4.666;6.128;5.390;11.234
1493796238;13.550;4.620;6.131;5.397;11.347
1493796243;13.550;4.622;6.128;5.397;11.214
1493796248;13.675;4.673;6.131;5.398;11.210
1493796253;13.528;4.613;6.129;5.387;11.355
1493796258;13.551;4.621;6.130;5.394;11.196
1493796263;13.542;4.619;6.127;5.399;11.216
1493796268;13.661;4.671;6.134;5.386;11.292
1493796273;13.551;4.622;6.131;5.398;11.360
1493796278;13.550;4.620;6.129;5.396;11.219
1493796283;13.675;4.671;6.124;5.396;11.211
1493796288;13.530;4.609;6.132;5.385;11.345
1493796293;13.550;4.620;6.129;5.394;11.202
1493796298;13.532;4.615;6.126;5.396;11.208
1493796303;13.674;4.672;6.129;5.389;11.243
1493796308;13.551;4.621;6.132;5.400;11.343
1493796313;13.550;4.619;6.129;5.396;11.213
1493796318;13.675;4.671;6.131;5.396;11.208
1493796323;13.528;4.611;6.126;5.388;11.352
1493796329;13.534;4.615;6.139;5.401;11.198
1493796334;13.515;4.604;6.195;5.419;11.179
1493796339;13.666;4.666;6.133;5.387;11.223
1493796344;13.549;4.619;6.128;5.398;11.355
1493796349;13.549;4.620;6.128;5.398;11.216
1493796354;13.674;4.670;6.123;5.397;11.207
1493796359;13.535;4.610;6.124;5.389;11.354
1493796364;13.550;4.619;6.129;5.397;11.206
1493796369;13.556;4.613;6.120;5.400;11.203
1493796374;13.673;4.670;6.125;5.391;11.254
1493796379;13.550;4.619;6.122;5.403;11.358
1493796384;13.549;4.619;6.128;5.398;11.213
1493796389;13.674;4.669;6.128;5.396;11.205
1493796394;13.537;4.609;6.125;5.388;11.359
1493796399;13.534;4.613;6.131;5.401;11.194
1493796404;13.590;4.618;6.127;5.397;11.210
1493796409;13.674;4.668;6.131;5.385;11.352
1493796414;13.550;4.619;6.129;5.397;11.364
1493796419;13.549;4.619;6.130;5.397;11.217
1493796424;13.674;4.670;6.133;5.397;11.211
1493796429;13.512;4.598;6.147;5.391;11.320
1493796434;13.548;4.617;6.130;5.396;11.207
1493796439;13.596;4.617;6.128;5.393;11.207
1493796445;13.674;4.668;6.128;5.382;11.362
1493796450;13.550;4.617;6.124;5.394;11.372
1493796455;13.549;4.618;6.128;5.396;11.209
1493796460;13.674;4.662;6.134;5.395;11.207
1493796465;13.538;4.605;6.123;5.380;11.341
1493796470;13.549;4.616;6.128;5.391;11.206
1493796475;13.631;4.615;6.127;5.393;11.206
1493796480;13.674;4.667;6.130;5.386;11.331
1493796485;13.549;4.617;6.136;5.397;11.363
1493796490;13.549;4.616;6.132;5.401;11.191
1493796495;13.660;4.665;6.122;5.391;11.214
1493796500;13.532;4.606;6.134;5.383;11.362
1493796505;13.549;4.616;6.128;5.394;11.193
1493796510;13.564;4.616;6.128;5.394;11.206
1493796515;13.673;4.665;6.125;5.381;11.242
1493796520;13.549;4.616;6.122;5.395;11.323
1493796525;13.535;4.609;6.135;5.394;11.204
1493796530;13.672;4.667;6.122;5.396;11.216
1493796535;13.525;4.606;6.136;5.386;11.348
1493796540;13.549;4.614;6.129;5.393;11.197
1493796545;13.584;4.615;6.127;5.396;11.214
1493796550;13.673;4.666;6.136;5.387;11.350
1493796556;13.533;4.611;6.127;5.400;11.352
1493796561;13.547;4.617;6.130;5.397;11.206
1493796566;13.673;4.666;6.124;5.396;11.204
1493796571;13.541;4.604;6.133;5.386;11.357
1493796576;13.549;4.615;6.129;5.395;11.194
1493796581;13.609;4.615;6.131;5.395;11.215
1493796586;13.654;4.659;6.129;5.387;11.316
1493796591;13.547;4.616;6.127;5.397;11.348
1493796596;13.548;4.616;6.130;5.398;11.205
1493796601;13.673;4.666;6.124;5.398;11.210
1493796606;13.545;4.607;6.135;5.390;11.354
1493796611;13.548;4.616;6.128;5.396;11.211
1493796616;13.621;4.606;6.131;5.397;11.207
1493796621;13.671;4.666;6.137;5.386;11.339
1493796626;13.548;4.616;6.135;5.399;11.354
1493796631;13.547;4.616;6.128;5.394;11.206
1493796636;13.673;4.666;6.133;5.392;11.212
1493796641;13.531;4.606;6.136;5.384;11.344
1493796646;13.548;4.615;6.135;5.401;11.191
1493796651;13.575;4.615;6.126;5.395;11.206
1493796656;13.673;4.666;6.124;5.385;11.265
1493796661;13.548;4.616;6.127;5.395;11.349
1493796666;13.547;4.615;6.127;5.391;11.213
1493796671;13.673;4.667;6.131;5.392;11.204
1493796677;13.539;4.607;6.132;5.386;11.261
1493796682;13.534;4.617;6.129;5.396;11.209
1493796687;13.622;4.619;6.128;5.394;11.211
1493796692;13.672;4.669;6.134;5.386;11.321
1493796697;13.548;4.618;6.133;5.394;11.337
1493796702;13.547;4.617;6.128;5.392;11.208
1493796707;13.672;4.669;6.121;5.390;11.202
1493796712;13.526;4.604;6.139;5.379;11.350
1493796717;13.546;4.619;6.129;5.392;11.190
1493796722;13.546;4.619;6.128;5.394;11.208
1493796727;13.672;4.670;6.124;5.384;11.173
1493796732;13.548;4.619;6.130;5.385;11.348
1493796737;13.547;4.619;6.130;5.393;11.200
1493796742;13.655;4.663;6.130;5.392;11.206
1493796747;13.522;4.662;6.125;5.381;11.352
1493796752;13.547;4.620;6.130;5.389;11.189
1493796757;13.546;4.620;6.130;5.391;11.199
1493796762;13.672;4.671;6.128;5.381;11.193
1493796767;13.547;4.621;6.132;5.387;11.339
1493796772;13.528;4.615;6.135;5.391;11.197
1493796777;13.670;4.671;6.125;5.387;11.206
1493796782;13.523;4.633;6.133;5.378;11.349
1493796787;13.547;4.622;6.127;5.389;11.185
1493796793;13.544;4.622;6.127;5.388;11.210
1493796798;13.672;4.673;6.129;5.381;11.198
1493796803;13.527;4.616;6.130;5.399;11.321
1493796808;13.545;4.623;6.131;5.391;11.200
1493796813;13.672;4.675;6.134;5.390;11.209
1493796818;13.523;4.620;6.127;5.383;11.338
1493796823;13.547;4.625;6.129;5.392;11.196
1493796828;13.539;4.625;6.127;5.392;11.211
1493796833;13.672;4.672;6.133;5.386;11.212
1493796838;13.533;4.624;6.130;5.393;11.339
1493796843;13.546;4.625;6.129;5.387;11.201
1493796848;13.671;4.676;6.128;5.390;11.210
1493796853;13.523;4.616;6.137;5.382;11.341
1493796858;13.546;4.626;6.131;5.389;11.187
1493796863;13.540;4.626;6.127;5.392;11.183
1493796868;13.657;4.669;6.134;5.378;11.193
1493796873;13.545;4.626;6.124;5.387;11.359
1493796878;13.546;4.626;6.133;5.390;11.206
1493796883;13.671;4.678;6.131;5.390;11.205
1493796888;13.528;4.616;6.125;5.382;11.342
1493796893;13.546;4.626;6.129;5.390;11.191
1493796898;13.585;4.620;6.133;5.387;11.211
1493796903;13.671;4.676;6.138;5.383;11.259
1493796909;13.546;4.626;6.129;5.393;11.356
1493796914;13.546;4.625;6.124;5.388;11.207
1493796919;13.671;4.675;6.126;5.385;11.206
1493796924;13.522;4.625;6.135;5.379;11.363
1493796929;13.520;4.620;6.129;5.393;11.187
1493796934;13.521;4.622;6.140;5.394;11.028
1493796939;13.663;4.671;6.134;5.382;11.219
1493796944;13.545;4.623;6.131;5.392;11.364
1493796949;13.546;4.624;6.131;5.387;11.216
1493796954;13.671;4.675;6.126;5.390;11.212
1493796959;13.522;4.621;6.133;5.381;11.359
1493796964;13.546;4.624;6.129;5.390;11.195
1493796969;13.664;4.660;6.138;5.391;11.207
1493796974;13.520;4.648;6.126;5.379;11.360
1493796979;13.545;4.625;6.130;5.391;11.196
1493796984;13.544;4.624;6.130;5.392;11.208
1493796989;13.670;4.674;6.134;5.382;11.218
1493796994;13.546;4.624;6.131;5.387;11.364
1493796999;13.545;4.621;6.128;5.394;11.207
1493797004;13.668;4.673;6.129;5.389;11.219
1493797009;13.521;4.662;6.132;5.382;11.371
1493797014;13.545;4.623;6.131;5.392;11.207
1493797020;13.544;4.622;6.129;5.387;11.218
1493797025;13.670;4.672;6.126;5.378;11.244
1493797030;13.545;4.622;6.131;5.393;11.281
1493797035;13.536;4.621;6.128;5.390;11.212
1493797040;13.670;4.672;6.125;5.388;11.214
1493797045;13.522;4.632;6.128;5.379;11.367
1493797050;13.545;4.620;6.128;5.387;11.206
1493797055;13.543;4.621;6.131;5.388;11.220
1493797060;13.670;4.671;6.123;5.378;11.233
1493797065;13.531;4.615;6.122;5.389;11.369
1493797070;13.543;4.621;6.127;5.386;11.217
1493797075;13.670;4.670;6.127;5.386;11.215
1493797080;13.521;4.625;6.130;5.377;11.372
1493797085;13.545;4.620;6.129;5.386;11.208
1493797090;13.544;4.621;6.132;5.391;11.225
1493797095;13.653;4.664;6.143;5.389;11.223
1493797100;13.543;4.610;6.134;5.378;11.361
1493797105;13.544;4.619;6.130;5.387;11.221
1493797110;13.670;4.619;6.125;5.390;11.218
1493797115;13.544;4.669;6.125;5.378;11.378
1493797120;13.545;4.617;6.128;5.385;11.343
1493797125;13.519;4.614;6.147;5.390;11.216
1493797130;13.667;4.670;6.126;5.385;11.225
1493797136;13.521;4.609;6.128;5.375;11.367
1493797141;13.544;4.620;6.134;5.413;11.189
1493797146;13.541;4.620;6.132;5.387;11.221
1493797151;13.669;4.670;6.127;5.375;11.300
1493797156;13.541;4.615;6.146;5.393;11.329
1493797161;13.542;4.621;6.128;5.386;11.221
1493797166;13.669;4.671;6.131;5.386;11.219
1493797171;13.520;4.623;6.126;5.374;11.377
1493797176;13.544;4.621;6.129;5.385;11.211
1493797181;13.539;4.620;6.130;5.386;11.226
1493797186;13.669;4.670;6.137;5.387;11.216
1493797191;13.543;4.621;6.128;5.389;11.359
1493797196;13.543;4.621;6.130;5.385;11.229
1493797201;13.669;4.671;6.125;5.383;11.221
1493797206;13.520;4.649;6.130;5.379;11.373
1493797211;13.544;4.621;6.129;5.385;11.204
1493797216;13.542;4.621;6.128;5.384;11.214
1493797221;13.653;4.667;6.129;5.380;11.228
1493797226;13.544;4.621;6.130;5.385;11.376
1493797231;13.543;4.620;6.127;5.385;11.225
1493797236;13.669;4.672;6.126;5.387;11.224
1493797242;13.520;4.658;6.124;5.378;11.369
1493797247;13.543;4.622;6.127;5.388;11.202
1493797252;13.525;4.614;6.128;5.386;11.213
1493797257;13.667;4.672;6.129;5.377;11.216
1493797262;13.544;4.621;6.126;5.385;11.368
1493797267;13.543;4.623;6.130;5.388;11.223
1493797272;13.668;4.674;6.126;5.388;11.215
1493797277;13.519;4.664;6.123;5.379;11.366
1493797282;13.530;4.616;6.123;5.390;11.195
1493797287;13.540;4.620;6.130;5.386;11.216
1493797292;13.668;4.672;6.132;5.377;11.227
1493797297;13.543;4.619;6.130;5.385;11.367
1493797302;13.543;4.622;6.126;5.388;11.222
1493797307;13.668;4.672;6.131;5.388;11.214
1493797312;13.503;4.639;6.128;5.376;11.337
1493797317;13.541;4.620;6.126;5.386;11.202
1493797322;13.541;4.620;6.126;5.388;11.212
1493797327;13.668;4.672;6.126;5.383;11.229
1493797332;13.543;4.620;6.130;5.392;11.375
1493797337;13.542;4.619;6.127;5.389;11.212
1493797342;13.661;4.656;6.131;5.391;11.212
1493797347;13.517;4.610;6.129;5.382;11.370
1493797352;13.542;4.620;6.131;5.391;11.202
1493797358;13.541;4.620;6.128;5.389;11.217
1493797363;13.668;4.670;6.122;5.378;11.267
1493797368;13.543;4.620;6.131;5.392;11.371
1493797373;13.542;4.620;6.127;5.396;11.213
1493797378;13.666;4.670;6.130;5.392;11.216
1493797383;13.518;4.667;6.128;5.382;11.366
1493797388;13.542;4.619;6.128;5.388;11.197
1493797393;13.541;4.618;6.129;5.389;11.215
1493797398;13.667;4.670;6.124;5.382;11.219
1493797403;13.542;4.620;6.131;5.390;11.317
1493797408;13.529;4.618;6.126;5.390;11.211
1493797413;13.667;4.669;6.131;5.389;11.219
1493797418;13.518;4.629;6.134;5.380;11.362
1493797423;13.542;4.619;6.129;5.390;11.195
1493797428;13.539;4.619;6.129;5.393;11.207
1493797433;13.667;4.669;6.124;5.384;11.222
1493797438;13.529;4.612;6.127;5.394;11.379
1493797443;13.541;4.617;6.132;5.390;11.209
1493797448;13.667;4.668;6.119;5.387;11.210
1493797453;13.522;4.607;6.127;5.378;11.371
1493797458;13.541;4.618;6.130;5.387;11.202
1493797463;13.570;4.618;6.126;5.390;11.216
1493797469;13.652;4.663;6.130;5.386;11.267
1493797474;13.540;4.617;6.128;5.393;11.368
1493797479;13.541;4.617;6.129;5.390;11.209
1493797484;13.667;4.668;6.124;5.391;11.214
1493797489;13.522;4.609;6.130;5.384;11.370
1493797494;13.541;4.618;6.128;5.391;11.195
1493797499;13.549;4.611;6.139;5.391;11.213
1493797504;13.664;4.668;6.126;5.383;11.261
1493797509;13.541;4.618;6.120;5.392;11.318
1493797514;13.541;4.616;6.128;5.387;11.220
1493797519;13.666;4.668;6.131;5.387;11.210
1493797524;13.527;4.608;6.132;5.382;11.368
1493797529;13.527;4.606;6.127;5.396;11.193
1493797534;13.624;4.616;6.132;5.409;11.163
1493797539;13.644;4.662;6.132;5.385;11.342
1493797544;13.539;4.615;6.130;5.389;11.267
1493797549;13.540;4.617;6.132;5.390;11.217
1493797554;13.666;4.669;6.133;5.391;11.209
1493797559;13.541;4.607;6.130;5.382;11.375
1493797564;13.541;4.618;6.128;5.391;11.217
1493797569;13.647;4.609;6.158;5.392;11.210
1493797574;13.650;4.667;6.123;5.380;11.366
1493797579;13.541;4.616;6.128;5.391;11.277
1493797585;13.540;4.617;6.125;5.388;11.213
1493797590;13.666;4.668;6.124;5.390;11.223
1493797595;13.541;4.607;6.137;5.381;11.366
1493797600;13.539;4.610;6.134;5.394;11.201
1493797605;13.664;4.616;6.132;5.391;11.222
1493797610;13.612;4.667;6.129;5.380;11.370
1493797615;13.540;4.616;6.128;5.389;11.269
1493797620;13.539;4.615;6.132;5.387;11.224
1493797625;13.665;4.666;6.134;5.386;11.226
