1493787604;13.673;4.666;6.138;5.416;11.294
1493787609;13.580;4.616;6.136;5.430;11.196
1493787614;13.580;4.615;6.138;5.428;11.182
1493787619;13.681;4.660;6.140;5.430;11.175
1493787624;13.577;4.606;6.137;5.419;11.299
1493787629;13.580;4.615;6.136;5.426;11.192
1493787634;13.659;4.616;6.138;5.430;11.181
1493787639;13.701;4.667;6.146;5.420;11.292
1493787644;13.580;4.618;6.135;5.431;11.312
1493787649;13.580;4.613;6.147;5.432;11.178
1493787654;13.700;4.666;6.137;5.429;11.181
1493787659;13.557;4.615;6.147;5.421;11.301
1493787664;13.580;4.618;6.139;5.432;11.164
1493787669;13.579;4.620;6.136;5.433;11.182
1493787674;13.702;4.671;6.135;5.420;11.209
1493787679;13.580;4.621;6.139;5.432;11.243
1493787684;13.570;4.620;6.133;5.430;11.181
1493787690;13.701;4.671;6.135;5.432;11.185
1493787695;13.557;4.671;6.140;5.419;11.309
1493787700;13.580;4.622;6.137;5.434;11.179
1493787705;13.579;4.621;6.132;5.430;11.184
1493787710;13.701;4.672;6.134;5.417;11.188
1493787715;13.564;4.611;6.143;5.423;11.303
1493787720;13.579;4.620;6.133;5.427;11.192
1493787725;13.702;4.640;6.136;5.429;11.194
1493787730;13.557;4.670;6.134;5.415;11.303
1493787735;13.580;4.620;6.138;5.426;11.178
1493787740;13.580;4.620;6.133;5.426;11.190
1493787745;13.685;4.665;6.130;5.430;11.186
1493787750;13.579;4.610;6.131;5.417;11.306
1493787755;13.580;4.621;6.134;5.429;11.195
1493787760;13.702;4.619;6.133;5.428;11.191
1493787765;13.688;4.670;6.135;5.419;11.302
1493787770;13.581;4.620;6.134;5.427;11.318
1493787775;13.563;4.614;6.137;5.430;11.184
1493787780;13.700;4.671;6.133;5.425;11.193
1493787785;13.563;4.612;6.135;5.417;11.303
1493787790;13.580;4.621;6.138;5.424;11.190
1493787795;13.633;4.622;6.134;5.428;11.201
1493787800;13.702;4.671;6.134;5.414;11.227
1493787806;13.572;4.607;6.144;5.432;11.309
1493787811;13.579;4.621;6.134;5.426;11.197
1493787816;13.702;4.674;6.133;5.430;11.201
1493787821;13.558;4.612;6.140;5.417;11.315
1493787826;13.580;4.623;6.136;5.431;11.169
1493787831;13.572;4.621;6.134;5.428;11.201
1493787836;13.702;4.673;6.141;5.433;11.186
1493787841;13.579;4.621;6.132;5.430;11.308
1493787846;13.580;4.622;6.135;5.432;11.197
1493787851;13.701;4.672;6.137;5.427;11.194
1493787856;13.557;4.655;6.140;5.421;11.315
1493787861;13.580;4.621;6.136;5.429;11.186
1493787866;13.579;4.622;6.132;5.432;11.200
1493787871;13.686;4.667;6.134;5.412;11.203
1493787876;13.581;4.619;6.131;5.419;11.310
1493787881;13.564;4.607;6.191;5.450;10.905
1493787886;13.670;4.659;6.171;5.444;11.187
1493787891;13.546;4.611;6.140;5.449;11.292
1493787896;13.542;4.609;6.173;5.451;11.172
1493787901;13.666;4.658;6.146;5.443;11.124
1493787906;13.525;4.651;6.122;5.435;11.254
1493787911;13.536;4.613;6.194;5.452;11.156
1493787916;13.547;4.606;6.181;5.448;11.187
1493787921;13.666;4.654;6.258;5.433;11.148
1493787926;13.549;4.606;6.156;5.428;11.251
1493787931;13.552;4.606;6.163;5.450;11.118
1493787936;13.672;4.628;6.161;5.448;11.110
1493787941;13.525;4.610;6.171;5.429;11.243
1493787946;13.539;4.608;6.175;5.438;11.162
1493787951;13.677;4.609;6.157;5.445;11.112
1493787956;13.610;4.661;6.176;5.431;11.266
1493787962;13.553;4.610;6.157;5.444;11.140
1493787967;13.547;4.609;6.135;5.444;11.162
1493787972;13.661;4.657;6.129;5.445;11.125
1493787977;13.555;4.602;6.145;5.437;11.260
1493787982;13.548;4.605;6.173;5.449;11.162
1493787987;13.584;4.607;6.152;5.437;11.157
1493787992;13.663;4.654;6.129;5.435;11.199
1493787997;13.553;4.608;6.153;5.449;11.235
1493788002;13.544;4.606;6.160;5.434;11.191
1493788007;13.675;4.660;6.162;5.442;11.124
1493788012;13.520;4.623;6.150;5.429;11.235
1493788017;13.552;4.606;6.174;5.450;11.076
1493788022;13.547;4.602;6.168;5.447;11.157
1493788027;13.669;4.658;6.128;5.431;11.133
1493788032;13.552;4.605;6.147;5.441;11.260
1493788037;13.547;4.605;6.168;5.446;11.131
1493788042;13.677;4.656;6.163;5.447;11.118
1493788047;13.520;4.612;6.257;5.439;11.282
1493788052;13.549;4.607;6.144;5.442;11.095
1493788057;13.554;4.604;6.170;5.439;11.130
1493788062;13.677;4.659;6.186;5.423;11.165
1493788067;13.542;4.603;6.160;5.444;11.270
1493788072;13.550;4.606;6.158;5.447;11.149
1493788077;13.666;4.654;6.154;5.439;11.112
1493788082;13.531;4.633;6.128;5.443;11.241
1493788087;13.544;4.605;6.157;5.437;11.119
1493788092;13.563;4.606;6.153;5.443;11.134
1493788097;13.666;4.655;6.208;5.442;11.139
1493788102;13.545;4.601;6.166;5.448;11.246
1493788107;13.567;4.605;6.140;5.426;11.171
1493788112;13.570;4.616;6.133;5.428;11.202
1493788117;13.571;4.615;6.137;5.425;11.195
1493788122;13.578;4.615;6.131;5.422;11.207
1493788127;13.688;4.661;6.185;5.428;11.159
1493788132;13.555;4.665;6.131;5.412;11.314
1493788137;13.580;4.617;6.136;5.425;11.188
1493788142;13.579;4.617;6.132;5.423;11.199
1493788147;13.702;4.666;6.139;5.421;11.186
1493788152;13.579;4.610;6.138;5.410;11.320
1493788157;13.580;4.617;6.134;5.421;11.193
1493788163;13.686;4.627;6.132;5.419;11.199
1493788168;13.544;4.663;6.136;5.413;11.320
1493788173;13.580;4.617;6.136;5.423;11.182
1493788178;13.580;4.617;6.132;5.419;11.207
1493788183;13.702;4.667;6.135;5.421;11.198
1493788188;13.580;4.608;6.141;5.413;11.307
1493788193;13.552;4.610;6.127;5.418;11.193
1493788198;13.700;4.617;6.135;5.418;11.206
1493788203;13.661;4.669;6.133;5.413;11.313
1493788208;13.580;4.618;6.131;5.423;11.243
1493788213;13.580;4.617;6.132;5.422;11.200
1493788218;13.702;4.668;6.136;5.418;11.204
1493788223;13.558;4.601;6.135;5.409;11.310
1493788228;13.579;4.616;6.133;5.417;11.203
1493788233;13.667;4.618;6.135;5.422;11.204
1493788238;13.702;4.667;6.136;5.407;11.300
1493788243;13.581;4.618;6.135;5.421;11.304
1493788248;13.580;4.617;6.135;5.418;11.199
1493788253;13.689;4.656;6.141;5.416;11.184
1493788258;13.571;4.606;6.138;5.402;11.279
1493788263;13.580;4.619;6.135;5.419;11.205
1493788268;13.667;4.618;6.132;5.417;11.202
1493788274;13.702;4.668;6.137;5.405;11.301
1493788279;13.581;4.619;6.128;5.421;11.308
1493788284;13.580;4.617;6.168;5.424;11.181
1493788289;13.700;4.667;6.126;5.418;11.191
1493788294;13.569;4.607;6.132;5.410;11.298
1493788299;13.580;4.617;6.136;5.418;11.186
1493788304;13.593;4.616;6.130;5.418;11.188
1493788309;13.702;4.666;6.130;5.405;11.175
1493788314;13.580;4.616;6.135;5.423;11.279
1493788319;13.576;4.616;6.134;5.419;11.188
1493788324;13.701;4.666;6.134;5.420;11.190
1493788329;13.558;4.639;6.135;5.410;11.300
1493788334;13.580;4.616;6.136;5.420;11.183
1493788339;13.579;4.616;6.134;5.420;11.190
1493788344;13.702;4.668;6.135;5.411;11.189
1493788349;13.565;4.611;6.130;5.420;11.292
1493788354;13.579;4.617;6.129;5.420;11.196
1493788359;13.701;4.667;6.133;5.418;11.194
1493788364;13.557;4.651;6.139;5.408;11.300
1493788369;13.580;4.616;6.131;5.414;11.179
1493788374;13.579;4.616;6.134;5.417;11.189
1493788379;13.681;4.660;6.140;5.408;11.142
1493788385;13.579;4.616;6.132;5.415;11.296
1493788390;13.580;4.615;6.135;5.414;11.189
1493788395;13.702;4.658;6.132;5.413;11.193
1493788400;13.557;4.667;6.134;5.406;11.269
1493788405;13.580;4.617;6.132;5.420;11.174
1493788410;13.564;4.607;6.142;5.423;11.186
1493788415;13.700;4.665;6.137;5.412;11.184
1493788420;13.581;4.606;6.134;5.406;11.298
1493788425;13.580;4.616;6.130;5.415;11.191
1493788430;13.702;4.614;6.135;5.414;11.188
1493788435;13.567;4.666;6.138;5.406;11.279
1493788440;13.580;4.613;6.151;5.430;11.146
1493788445;13.578;4.616;6.135;5.420;11.185
1493788450;13.702;4.667;6.130;5.420;11.189
1493788455;13.581;4.608;6.130;5.409;11.298
1493788460;13.580;4.617;6.134;5.418;11.187
1493788465;13.702;4.615;6.134;5.418;11.187
1493788470;13.618;4.667;6.139;5.407;11.248
1493788475;13.562;4.614;6.129;5.420;11.182
1493788480;13.579;4.617;6.128;5.419;11.187
1493788485;13.702;4.666;6.130;5.416;11.184
1493788490;13.572;4.606;6.137;5.406;11.301
1493788496;13.580;4.617;6.131;5.419;11.168
1493788501;13.605;4.618;6.133;5.418;11.189
1493788506;13.686;4.661;6.137;5.408;11.267
1493788511;13.579;4.618;6.152;5.433;11.238
1493788516;13.567;4.613;6.141;5.419;11.196
1493788521;13.700;4.666;6.130;5.416;11.185
1493788526;13.558;4.607;6.133;5.405;11.286
1493788531;13.580;4.617;6.133;5.416;11.178
1493788536;13.573;4.617;6.135;5.419;11.180
1493788541;13.702;4.668;6.130;5.408;11.193
1493788546;13.568;4.611;6.137;5.420;11.296
1493788551;13.579;4.616;6.131;5.414;11.194
1493788556;13.702;4.667;6.130;5.415;11.186
1493788561;13.557;4.649;6.127;5.406;11.298
1493788566;13.580;4.617;6.136;5.413;11.173
1493788571;13.579;4.618;6.133;5.419;11.188
1493788576;13.673;4.661;6.126;5.408;11.176
1493788581;13.579;4.615;6.130;5.403;11.294
1493788586;13.580;4.619;6.132;5.417;11.193
1493788591;13.702;4.648;6.134;5.419;11.182
1493788596;13.557;4.669;6.137;5.410;11.289
1493788602;13.581;4.619;6.131;5.419;11.166
1493788607;13.574;4.606;6.133;5.423;11.183
1493788612;13.700;4.669;6.132;5.420;11.186
1493788617;13.581;4.608;6.134;5.407;11.288
1493788622;13.580;4.617;6.133;5.416;11.191
1493788627;13.702;4.617;6.134;5.418;11.179
1493788632;13.638;4.669;6.131;5.408;11.298
1493788637;13.581;4.616;6.124;5.433;11.169
1493788642;13.578;4.619;6.134;5.420;11.191
1493788647;13.702;4.669;6.139;5.415;11.187
1493788652;13.578;4.609;6.135;5.410;11.287
1493788657;13.580;4.619;6.137;5.414;11.192
1493788662;13.626;4.620;6.135;5.416;11.183
1493788667;13.702;4.669;6.135;5.405;11.134
1493788672;13.570;4.618;6.140;5.419;11.263
1493788677;13.580;4.618;6.131;5.413;11.192
1493788683;13.702;4.671;6.133;5.418;11.188
1493788688;13.557;4.669;6.134;5.405;11.308
1493788693;13.580;4.620;6.131;5.417;11.173
1493788698;13.580;4.619;6.135;5.415;11.180
1493788703;13.685;4.663;6.130;5.419;11.181
1493788708;13.580;4.609;6.131;5.405;11.302
1493788713;13.580;4.619;6.132;5.417;11.181
1493788718;13.702;4.619;6.131;5.421;11.179
1493788723;13.706;4.671;6.134;5.413;11.292
1493788728;13.580;4.620;6.132;5.423;11.318
1493788733;13.567;4.614;6.127;5.418;11.178
1493788738;13.700;4.670;6.135;5.417;11.182
1493788743;13.572;4.610;6.134;5.411;11.302
1493788748;13.580;4.621;6.136;5.422;11.185
1493788753;13.641;4.619;6.135;5.423;11.179
1493788758;13.702;4.671;6.135;5.412;11.221
1493788763;13.562;4.613;6.123;5.423;11.251
1493788768;13.578;4.619;6.134;5.419;11.185
1493788773;13.702;4.669;6.128;5.417;11.177
1493788779;13.563;4.609;6.138;5.409;11.291
1493788784;13.580;4.620;6.136;5.419;11.166
1493788789;13.573;4.620;6.136;5.422;11.178
1493788794;13.689;4.657;6.146;5.412;11.200
1493788799;13.579;4.618;6.126;5.419;11.283
1493788804;13.580;4.619;6.132;5.418;11.176
1493788809;13.702;4.671;6.128;5.419;11.177
1493788814;13.557;4.650;6.137;5.408;11.289
1493788819;13.580;4.621;6.129;5.418;11.170
1493788824;13.579;4.620;6.128;5.426;11.147
1493788829;13.699;4.670;6.134;5.408;11.185
1493788834;13.581;4.622;6.128;5.416;11.290
1493788839;13.580;4.621;6.133;5.421;11.187
1493788844;13.702;4.658;6.135;5.417;11.183
1493788849;13.557;4.669;6.138;5.408;11.292
1493788854;13.580;4.620;6.132;5.420;11.130
1493788859;13.566;4.620;6.133;5.423;11.184
1493788864;13.702;4.671;6.137;5.410;11.189
1493788869;13.581;4.617;6.132;5.411;11.295
1493788874;13.580;4.619;6.134;5.420;11.181
1493788879;13.702;4.629;6.133;5.419;11.176
1493788884;13.557;4.668;6.137;5.408;11.292
1493788889;13.548;4.603;6.128;5.420;11.168
1493788895;13.578;4.618;6.133;5.422;11.179
1493788900;13.702;4.669;6.134;5.423;11.182
1493788905;13.581;4.608;6.141;5.413;11.300
1493788910;13.580;4.617;6.125;5.423;11.182
1493788915;13.702;4.617;6.129;5.420;11.184
1493788920;13.681;4.660;6.137;5.412;11.283
1493788925;13.579;4.614;6.129;5.419;11.273
1493788930;13.580;4.616;6.133;5.419;11.189
1493788935;13.702;4.667;6.135;5.418;11.179
1493788940;13.580;4.608;6.134;5.413;11.291
1493788945;13.580;4.616;6.129;5.421;11.178
1493788950;13.689;4.610;6.172;5.430;11.176
1493788955;13.700;4.664;6.126;5.409;11.292
1493788960;13.580;4.615;6.134;5.420;11.274
1493788965;13.580;4.617;6.135;5.420;11.189
1493788970;13.702;4.667;6.129;5.420;11.177
1493788975;13.571;4.605;6.135;5.408;11.292
1493788980;13.580;4.616;6.132;5.420;11.144
1493788985;13.611;4.615;6.130;5.421;11.183
1493788990;13.702;4.665;6.129;5.407;11.192
1493788995;13.580;4.615;6.128;5.420;11.302
1493789000;13.580;4.617;6.130;5.423;11.181
1493789005;13.702;4.666;6.132;5.421;11.179
1493789011;13.557;4.648;6.128;5.408;11.302
1493789016;13.565;4.610;6.135;5.417;11.161
1493789021;13.577;4.616;6.135;5.421;11.186
1493789026;13.702;4.665;6.130;5.406;11.190
1493789031;13.580;4.612;6.135;5.405;11.296
1493789036;13.580;4.615;6.129;5.417;11.186
1493789041;13.702;4.656;6.134;5.423;11.186
1493789046;13.543;4.658;6.137;5.413;11.284
1493789051;13.579;4.614;6.133;5.418;11.172
1493789056;13.579;4.614;6.133;5.420;11.190
1493789061;13.702;4.665;6.128;5.408;11.192
1493789066;13.580;4.612;6.125;5.411;11.276
1493789071;13.580;4.614;6.134;5.423;11.182
1493789076;13.686;4.631;6.130;5.423;11.185
1493789081;13.555;4.662;6.133;5.409;11.282
1493789086;13.580;4.614;6.132;5.422;11.164
1493789091;13.579;4.613;6.134;5.421;11.183
1493789096;13.702;4.665;6.132;5.422;11.191
1493789101;13.580;4.604;6.134;5.414;11.295
1493789106;13.567;4.605;6.137;5.423;11.176
1493789111;13.700;4.612;6.129;5.420;11.165
1493789116;13.675;4.660;6.136;5.417;11.294
1493789121;13.579;4.614;6.133;5.424;11.189
1493789127;13.579;4.614;6.132;5.422;11.182
1493789132;13.702;4.664;6.132;5.421;11.184
1493789137;13.580;4.603;6.131;5.413;11.291
1493789142;13.580;4.613;6.135;5.420;11.180
1493789147;13.686;4.605;6.123;5.417;11.188
1493789152;13.661;4.662;6.134;5.411;11.291
1493789157;13.580;4.613;6.129;5.420;11.257
1493789162;13.580;4.613;6.132;5.421;11.188
1493789167;13.702;4.663;6.133;5.417;11.191
1493789172;13.575;4.602;6.135;5.406;11.289
1493789177;13.562;4.603;6.149;5.420;11.171
1493789182;13.606;4.612;6.130;5.416;11.179
1493789187;13.702;4.663;6.137;5.408;11.176
1493789192;13.580;4.614;6.132;5.423;11.260
1493789197;13.580;4.614;6.131;5.420;11.183
1493789202;13.702;4.664;6.131;5.421;11.179
1493789207;13.557;4.630;6.163;5.417;11.244
1493789212;13.578;4.614;6.130;5.420;11.161
1493789217;13.579;4.614;6.133;5.419;11.184
1493789222;13.702;4.664;6.130;5.409;11.183
1493789227;13.580;4.612;6.132;5.414;11.288
1493789232;13.580;4.613;6.133;5.417;11.189
1493789238;13.702;4.665;6.132;5.422;11.148
1493789243;13.544;4.643;6.139;5.410;11.299
1493789248;13.580;4.614;6.135;5.418;11.161
1493789253;13.579;4.616;6.132;5.424;11.188
1493789258;13.702;4.666;6.126;5.413;11.184
1493789263;13.580;4.615;6.135;5.406;11.291
1493789268;13.580;4.617;6.134;5.420;11.181
1493789273;13.685;4.634;6.130;5.418;11.180
1493789278;13.557;4.666;6.130;5.410;11.293
1493789283;13.580;4.617;6.130;5.422;11.164
1493789288;13.579;4.616;6.134;5.423;11.184
1493789293;13.702;4.667;6.134;5.415;11.184
1493789298;13.581;4.610;6.138;5.409;11.297
1493789303;13.564;4.611;6.132;5.422;11.188
1493789308;13.664;4.617;6.130;5.422;11.177
1493789313;13.701;4.669;6.133;5.412;11.182
1493789318;13.580;4.618;6.123;5.425;11.293
1493789323;13.580;4.619;6.128;5.421;11.182
1493789328;13.702;4.669;6.126;5.419;11.181
1493789333;13.542;4.603;6.135;5.412;11.253
1493789338;13.578;4.617;6.131;5.418;11.161
1493789343;13.577;4.619;6.134;5.417;11.187
1493789348;13.702;4.669;6.132;5.409;11.204
1493789354;13.581;4.620;6.125;5.418;11.300
1493789359;13.580;4.621;6.135;5.420;11.183
1493789364;13.675;4.663;6.140;5.419;11.178
1493789369;13.556;4.639;6.127;5.408;11.281
1493789374;13.580;4.620;6.132;5.417;11.170
1493789379;13.579;4.619;6.134;5.415;11.185
1493789384;13.702;4.670;6.135;5.406;11.190
1493789389;13.580;4.620;6.138;5.405;11.292
1493789394;13.580;4.616;6.132;5.424;11.155
1493789399;13.700;4.645;6.132;5.419;11.123
1493789404;13.548;4.670;6.136;5.407;11.292
1493789409;13.580;4.620;6.131;5.419;11.172
1493789414;13.579;4.621;6.130;5.420;11.181
1493789419;13.701;4.672;6.135;5.418;11.190
1493789424;13.580;4.612;6.133;5.412;11.255
1493789429;13.564;4.614;6.147;5.419;11.185
1493789434;13.700;4.619;6.130;5.418;11.180
1493789439;13.556;4.673;6.130;5.412;11.295
1493789444;13.580;4.622;6.139;5.424;11.167
1493789449;13.579;4.622;6.131;5.421;11.182
1493789454;13.702;4.672;6.135;5.423;11.180
1493789459;13.565;4.606;6.142;5.413;11.307
1493789464;13.579;4.623;6.136;5.425;11.183
1493789470;13.702;4.622;6.135;5.424;11.186
1493789475;13.650;4.671;6.130;5.411;11.299
1493789480;13.580;4.621;6.130;5.422;11.244
1493789485;13.580;4.623;6.131;5.425;11.185
1493789490;13.686;4.665;6.129;5.425;11.186
1493789495;13.570;4.609;6.138;5.412;11.290
1493789500;13.580;4.620;6.131;5.421;11.179
1493789505;13.573;4.620;6.131;5.422;11.177
1493789510;13.702;4.671;6.139;5.414;11.199
1493789515;13.580;4.619;6.139;5.419;11.291
1493789520;13.562;4.612;6.135;5.425;11.175
1493789525;13.700;4.668;6.132;5.420;11.188
1493789530;13.557;4.650;6.132;5.409;11.304
1493789535;13.580;4.620;6.134;5.423;11.169
1493789540;13.579;4.619;6.131;5.421;11.178
1493789545;13.701;4.668;6.137;5.411;11.188
1493789550;13.571;4.610;6.140;5.408;11.275
1493789555;13.578;4.616;6.133;5.416;11.185
1493789560;13.702;4.651;6.133;5.418;11.187
1493789565;13.556;4.667;6.134;5.408;11.293
1493789570;13.580;4.618;6.127;5.421;11.166
1493789575;13.580;4.617;6.130;5.420;11.176
1493789580;13.701;4.668;6.140;5.426;11.171
1493789586;13.567;4.608;6.137;5.412;11.283
1493789591;13.580;4.617;6.129;5.422;11.176
1493789596;13.701;4.616;6.128;5.420;11.184
1493789601;13.701;4.666;6.132;5.411;11.279
1493789606;13.580;4.616;6.128;5.420;11.297
1493789611;13.579;4.617;6.130;5.424;11.176
1493789616;13.685;4.658;6.132;5.428;11.164
1493789621;13.571;4.605;6.129;5.411;11.281
1493789626;13.580;4.614;6.128;5.419;11.186
1493789631;13.668;4.615;6.135;5.420;11.182
1493789636;13.701;4.664;6.127;5.410;11.293
1493789641;13.580;4.614;6.130;5.421;11.232
1493789646;13.561;4.608;6.128;5.420;11.175
1493789651;13.700;4.664;6.120;5.421;11.182
1493789656;13.574;4.606;6.136;5.414;11.297
1493789661;13.580;4.616;6.135;5.423;11.161
1493789666;13.604;4.615;6.130;5.423;11.186
1493789671;13.701;4.664;6.129;5.416;11.279
1493789676;13.571;4.604;6.134;5.429;11.245
1493789681;13.578;4.614;6.131;5.423;11.173
1493789686;13.701;4.663;6.125;5.422;11.174
1493789691;13.557;4.605;6.134;5.410;11.286
1493789696;13.580;4.613;6.131;5.418;11.171
1493789701;13.579;4.613;6.135;5.421;11.181
1493789707;13.701;4.664;6.138;5.422;11.154
1493789712;13.578;4.614;6.125;5.423;11.274
1493789717;13.545;4.600;6.134;5.422;11.178
1493789722;13.700;4.662;6.129;5.419;11.176
1493789727;13.557;4.640;6.130;5.409;11.263
1493789732;13.580;4.612;6.135;5.420;11.164
1493789737;13.579;4.614;6.133;5.422;11.183
1493789742;13.701;4.663;6.137;5.405;11.184
1493789747;13.580;4.604;6.159;5.410;11.243
1493789752;13.578;4.612;6.133;5.416;11.178
1493789757;13.701;4.633;6.128;5.417;11.184
1493789762;13.556;4.663;6.131;5.409;11.288
1493789767;13.580;4.614;6.131;5.418;11.169
1493789772;13.579;4.613;6.126;5.422;11.183
1493789777;13.701;4.663;6.125;5.414;11.133
1493789782;13.572;4.605;6.128;5.407;11.287
1493789787;13.580;4.613;6.128;5.417;11.183
1493789792;13.701;4.611;6.132;5.417;11.177
1493789797;13.576;4.662;6.136;5.407;11.289
1493789802;13.580;4.612;6.129;5.418;11.195
1493789807;13.579;4.613;6.129;5.417;11.175
1493789812;13.685;4.658;6.128;5.420;11.189
1493789818;13.580;4.602;6.136;5.407;11.299
1493789823;13.580;4.611;6.131;5.418;11.184
1493789828;13.701;4.612;6.130;5.417;11.182
1493789833;13.598;4.662;6.134;5.410;11.296
1493789838;13.580;4.612;6.133;5.420;11.251
1493789843;13.566;4.607;6.120;5.419;11.178
1493789848;13.700;4.662;6.132;5.420;11.178
1493789853;13.580;4.602;6.132;5.409;11.283
1493789858;13.580;4.613;6.133;5.418;11.188
1493789863;13.701;4.613;6.132;5.422;11.183
1493789868;13.701;4.663;6.127;5.411;11.236
1493789873;13.562;4.604;6.121;5.424;11.272
1493789878;13.577;4.611;6.126;5.422;11.180
1493789883;13.701;4.664;6.127;5.422;11.176
1493789888;13.558;4.603;6.132;5.412;11.276
1493789893;13.579;4.612;6.129;5.423;11.165
1493789898;13.575;4.612;6.133;5.423;11.186
1493789903;13.693;4.651;6.145;5.416;11.162
1493789908;13.578;4.611;6.136;5.423;11.291
1493789913;13.579;4.611;6.124;5.424;11.187
1493789918;13.701;4.662;6.134;5.423;11.187
1493789923;13.557;4.661;6.135;5.413;11.300
1493789928;13.579;4.611;6.132;5.423;11.173
1493789933;13.578;4.610;6.134;5.434;11.177
1493789939;13.699;4.660;6.128;5.408;11.189
1493789944;13.579;4.608;6.130;5.408;11.290
1493789949;13.579;4.609;6.128;5.419;11.191
1493789954;13.701;4.646;6.132;5.416;11.183
1493789959;13.556;4.659;6.128;5.406;11.291
1493789964;13.579;4.609;6.128;5.421;11.151
1493789969;13.563;4.603;6.133;5.418;11.181
1493789974;13.701;4.659;6.127;5.418;11.186
1493789979;13.580;4.600;6.135;5.409;11.296
1493789984;13.580;4.610;6.132;5.420;11.181
1493789989;13.649;4.609;6.133;5.420;11.193
1493789994;13.701;4.659;6.127;5.409;11.273
1493789999;13.567;4.601;6.128;5.418;11.306
1493790004;13.578;4.607;6.132;5.417;11.188
1493790009;13.701;4.659;6.131;5.416;11.181
1493790014;13.557;4.614;6.135;5.409;11.297
1493790019;13.579;4.609;6.129;5.419;11.166
1493790024;13.578;4.608;6.128;5.418;11.192
1493790029;13.688;4.653;6.125;5.412;11.191
1493790034;13.578;4.608;6.122;5.419;11.304
1493790039;13.579;4.607;6.127;5.418;11.189
1493790044;13.701;4.659;6.127;5.418;11.195
1493790049;13.557;4.658;6.129;5.408;11.301
1493790055;13.579;4.608;6.131;5.421;11.167
1493790060;13.563;4.601;6.134;5.422;11.180
1493790065;13.699;4.658;6.131;5.415;11.185
1493790070;13.580;4.600;6.124;5.412;11.306
1493790075;13.579;4.610;6.127;5.423;11.183
1493790080;13.701;4.607;6.133;5.422;11.195
1493790085;13.589;4.660;6.130;5.412;11.310
1493790090;13.562;4.603;6.127;5.426;11.178
1493790095;13.577;4.610;6.132;5.420;11.192
1493790100;13.701;4.660;6.136;5.424;11.187
1493790105;13.579;4.599;6.140;5.412;11.306
1493790110;13.579;4.610;6.130;5.419;11.185
1493790115;13.701;4.609;6.129;5.420;11.193
1493790120;13.662;4.657;6.134;5.413;11.302
1493790125;13.578;4.609;6.127;5.420;11.303
1493790130;13.579;4.609;6.127;5.420;11.197
1493790135;13.701;4.660;6.127;5.418;11.185
1493790140;13.557;4.607;6.138;5.408;11.300
1493790145;13.579;4.610;6.133;5.417;11.174
1493790150;13.578;4.610;6.129;5.420;11.190
1493790155;13.687;4.656;6.128;5.407;11.196
1493790160;13.579;4.611;6.133;5.407;11.297
1493790165;13.579;4.611;6.133;5.414;11.187
1493790171;13.701;4.644;6.128;5.415;11.192
1493790176;13.556;4.663;6.127;5.407;11.298
1493790181;13.579;4.613;6.130;5.418;11.182
1493790186;13.565;4.606;6.124;5.419;11.190
1493790191;13.699;4.661;6.131;5.408;11.202
1493790196;13.579;4.606;6.136;5.406;11.308
1493790201;13.579;4.612;6.133;5.414;11.197
1493790206;13.701;4.621;6.127;5.417;11.193
1493790211;13.555;4.665;6.124;5.409;11.288
1493790216;13.563;4.607;6.125;5.424;11.156
1493790221;13.577;4.612;6.124;5.416;11.193
1493790226;13.701;4.665;6.136;5.418;11.199
1493790231;13.579;4.605;6.141;5.410;11.298
1493790236;13.579;4.615;6.133;5.421;11.198
1493790241;13.701;4.615;6.123;5.419;11.185
1493790246;13.574;4.657;6.137;5.412;11.282
1493790251;13.566;4.614;6.134;5.418;11.178
1493790256;13.578;4.615;6.127;5.416;11.186
1493790261;13.700;4.666;6.131;5.417;11.190
1493790266;13.579;4.606;6.137;5.406;11.299
1493790271;13.579;4.616;6.131;5.415;11.189
1493790276;13.700;4.617;6.125;5.417;11.161
1493790281;13.687;4.667;6.136;5.408;11.306
1493790287;13.579;4.616;6.131;5.419;11.317
1493790292;13.578;4.616;6.126;5.416;11.195
1493790297;13.700;4.667;6.128;5.414;11.191
1493790302;13.563;4.606;6.133;5.406;11.300
1493790307;13.579;4.616;6.131;5.414;11.182
1493790312;13.590;4.610;6.129;5.413;11.190
1493790317;13.665;4.662;6.141;5.420;11.176
1493790322;13.578;4.616;6.130;5.421;11.298
1493790327;13.579;4.616;6.130;5.416;11.192
1493790332;13.701;4.667;6.131;5.416;11.186
1493790337;13.556;4.609;6.131;5.404;11.305
1493790342;13.579;4.616;6.125;5.416;11.172
1493790347;13.576;4.616;6.127;5.416;11.174
1493790352;13.674;4.656;6.134;5.410;11.169
1493790357;13.577;4.617;6.135;5.414;11.304
1493790362;13.579;4.616;6.132;5.415;11.194
1493790367;13.700;4.667;6.127;5.416;11.184
1493790372;13.556;4.667;6.129;5.406;11.301
1493790377;13.579;4.617;6.124;5.415;11.178
1493790382;13.555;4.610;6.134;5.420;11.168
1493790387;13.699;4.667;6.127;5.409;11.190
1493790392;13.579;4.612;6.126;5.407;11.300
1493790397;13.579;4.617;6.125;5.418;11.179
1493790403;13.700;4.642;6.131;5.418;11.191
1493790408;13.555;4.667;6.130;5.407;11.295
1493790413;13.579;4.614;6.174;5.421;11.146
1493790418;13.576;4.617;6.132;5.419;11.181
1493790423;13.700;4.668;6.127;5.408;11.193
