1493773203;13.674;4.678;6.147;5.443;11.255
1493773208;13.525;4.667;6.140;5.435;11.375
1493773213;13.549;4.627;6.144;5.441;11.228
1493773218;13.549;4.628;6.141;5.439;11.250
1493773223;13.660;4.673;6.162;5.430;11.257
1493773228;13.550;4.625;6.146;5.430;11.372
1493773234;13.549;4.628;6.141;5.441;11.251
1493773239;13.674;4.646;6.146;5.442;11.249
1493773244;13.525;4.679;6.133;5.432;11.373
1493773249;13.550;4.628;6.147;5.442;11.229
1493773254;13.535;4.622;6.147;5.444;11.251
1493773259;13.672;4.678;6.153;5.440;11.251
1493773264;13.550;4.619;6.133;5.434;11.374
1493773269;13.549;4.628;6.145;5.441;11.246
1493773274;13.674;4.648;6.140;5.442;11.245
1493773279;13.526;4.680;6.141;5.435;11.370
1493773284;13.534;4.623;6.138;5.447;11.205
1493773289;13.547;4.627;6.150;5.444;11.252
1493773294;13.674;4.678;6.153;5.437;11.248
1493773299;13.550;4.620;6.147;5.433;11.367
1493773304;13.550;4.626;6.149;5.440;11.247
1493773309;13.674;4.647;6.143;5.440;11.251
1493773314;13.489;4.671;6.163;5.436;11.328
1493773319;13.548;4.627;6.152;5.444;11.228
1493773324;13.549;4.626;6.141;5.444;11.248
1493773329;13.674;4.677;6.152;5.443;11.245
1493773334;13.550;4.616;6.151;5.433;11.372
1493773339;13.549;4.626;6.149;5.440;11.249
1493773344;13.674;4.621;6.171;5.450;11.192
1493773350;13.605;4.674;6.155;5.429;11.355
1493773355;13.550;4.626;6.143;5.441;11.242
1493773360;13.549;4.626;6.141;5.440;11.237
1493773365;13.674;4.677;6.148;5.440;11.240
1493773370;13.550;4.617;6.159;5.434;11.369
1493773375;13.550;4.628;6.150;5.444;11.187
1493773380;13.660;4.626;6.145;5.441;11.240
1493773385;13.612;4.678;6.151;5.431;11.363
1493773390;13.550;4.628;6.143;5.441;11.219
1493773395;13.549;4.626;6.151;5.437;11.241
1493773400;13.674;4.677;6.141;5.440;11.239
1493773405;13.550;4.617;6.152;5.430;11.369
1493773410;13.536;4.621;6.149;5.438;11.243
1493773415;13.673;4.627;6.140;5.440;11.244
1493773420;13.604;4.678;6.155;5.430;11.362
1493773425;13.550;4.628;6.140;5.441;11.214
1493773430;13.549;4.628;6.144;5.441;11.242
1493773435;13.674;4.679;6.141;5.441;11.243
1493773440;13.536;4.612;6.157;5.436;11.354
1493773445;13.548;4.628;6.148;5.442;11.243
1493773450;13.621;4.629;6.150;5.442;11.243
1493773455;13.674;4.679;6.143;5.433;11.275
1493773460;13.550;4.629;6.145;5.443;11.366
1493773466;13.550;4.629;6.142;5.441;11.245
1493773471;13.658;4.672;6.145;5.441;11.220
1493773476;13.525;4.628;6.150;5.429;11.365
1493773481;13.529;4.624;6.157;5.442;11.194
1493773486;13.547;4.628;6.142;5.439;11.239
1493773491;13.674;4.680;6.141;5.430;11.211
1493773496;13.550;4.630;6.145;5.446;11.361
1493773501;13.550;4.631;6.149;5.444;11.236
1493773506;13.674;4.681;6.148;5.441;11.245
1493773511;13.523;4.614;6.143;5.438;11.350
1493773516;13.549;4.629;6.142;5.445;11.219
1493773521;13.521;4.625;6.151;5.442;11.237
1493773526;13.674;4.679;6.140;5.430;11.300
1493773531;13.550;4.628;6.144;5.444;11.361
1493773536;13.550;4.628;6.149;5.438;11.238
1493773541;13.675;4.679;6.153;5.455;11.210
1493773546;13.525;4.665;6.154;5.434;11.362
1493773551;13.550;4.629;6.157;5.443;11.215
1493773556;13.549;4.628;6.149;5.444;11.240
1493773561;13.675;4.679;6.151;5.434;11.238
1493773566;13.550;4.621;6.147;5.431;11.366
1493773571;13.550;4.627;6.135;5.442;11.226
1493773576;13.661;4.637;6.140;5.441;11.241
1493773582;13.526;4.678;6.140;5.434;11.363
1493773587;13.550;4.628;6.145;5.444;11.206
1493773592;13.550;4.628;6.135;5.446;11.242
1493773597;13.675;4.677;6.140;5.448;11.243
1493773602;13.550;4.617;6.146;5.437;11.368
1493773607;13.534;4.621;6.152;5.445;11.233
1493773612;13.673;4.623;6.145;5.445;11.242
1493773617;13.555;4.676;6.153;5.435;11.364
1493773622;13.550;4.625;6.147;5.444;11.213
1493773627;13.550;4.623;6.148;5.441;11.244
1493773632;13.675;4.673;6.141;5.442;11.235
1493773637;13.538;4.608;6.157;5.434;11.367
1493773642;13.549;4.622;6.141;5.441;11.246
1493773647;13.675;4.623;6.147;5.444;11.236
1493773652;13.632;4.674;6.142;5.434;11.362
1493773657;13.551;4.625;6.147;5.446;11.280
1493773662;13.550;4.624;6.141;5.443;11.243
1493773667;13.656;4.669;6.145;5.444;11.209
1493773672;13.549;4.614;6.149;5.437;11.357
1493773677;13.551;4.624;6.141;5.443;11.234
1493773682;13.640;4.624;6.146;5.444;11.244
1493773687;13.675;4.674;6.151;5.434;11.291
1493773692;13.551;4.625;6.141;5.443;11.359
1493773698;13.536;4.617;6.145;5.447;11.221
1493773703;13.673;4.675;6.143;5.442;11.249
1493773708;13.527;4.616;6.149;5.433;11.368
1493773713;13.550;4.625;6.148;5.440;11.222
1493773718;13.542;4.625;6.146;5.439;11.243
1493773723;13.675;4.676;6.143;5.430;11.237
1493773728;13.550;4.621;6.161;5.444;11.351
1493773733;13.549;4.625;6.151;5.439;11.237
1493773738;13.675;4.677;6.141;5.441;11.238
1493773743;13.527;4.662;6.151;5.434;11.363
1493773748;13.551;4.628;6.142;5.443;11.216
1493773753;13.550;4.627;6.150;5.445;11.235
1493773758;13.675;4.677;6.146;5.444;11.164
1493773763;13.549;4.626;6.142;5.430;11.356
1493773768;13.550;4.626;6.151;5.441;11.239
1493773773;13.675;4.663;6.147;5.441;11.247
1493773778;13.527;4.677;6.141;5.433;11.366
1493773783;13.550;4.627;6.149;5.443;11.200
1493773788;13.550;4.627;6.149;5.440;11.226
1493773793;13.657;4.671;6.163;5.431;11.222
1493773798;13.549;4.626;6.150;5.434;11.363
1493773803;13.551;4.628;6.148;5.447;11.240
1493773808;13.675;4.666;6.150;5.445;11.243
1493773814;13.527;4.678;6.153;5.435;11.362
1493773819;13.551;4.626;6.143;5.442;11.212
1493773824;13.537;4.622;6.143;5.448;11.227
1493773829;13.673;4.677;6.152;5.436;11.243
1493773834;13.551;4.623;6.147;5.437;11.362
1493773839;13.551;4.627;6.142;5.445;11.234
1493773844;13.675;4.630;6.145;5.445;11.237
1493773849;13.526;4.678;6.155;5.435;11.364
1493773854;13.535;4.621;6.153;5.449;11.211
1493773859;13.549;4.625;6.143;5.442;11.245
1493773864;13.675;4.677;6.152;5.441;11.246
1493773869;13.551;4.619;6.147;5.437;11.366
1493773874;13.551;4.627;6.146;5.445;11.239
1493773879;13.675;4.626;6.156;5.442;11.233
1493773884;13.506;4.669;6.160;5.435;11.349
1493773889;13.549;4.627;6.143;5.445;11.215
1493773894;13.550;4.627;6.149;5.444;11.238
1493773899;13.675;4.677;6.145;5.444;11.243
1493773904;13.551;4.618;6.144;5.433;11.364
1493773909;13.551;4.628;6.146;5.444;11.243
1493773914;13.675;4.627;6.175;5.443;11.189
1493773919;13.525;4.678;6.140;5.433;11.362
1493773925;13.551;4.630;6.148;5.446;11.212
1493773930;13.550;4.628;6.151;5.441;11.240
1493773935;13.675;4.679;6.143;5.439;11.238
1493773940;13.551;4.621;6.152;5.436;11.362
1493773945;13.551;4.630;6.159;5.456;11.199
1493773950;13.644;4.629;6.140;5.443;11.240
1493773955;13.675;4.680;6.152;5.434;11.366
1493773960;13.551;4.631;6.151;5.446;11.371
1493773965;13.551;4.630;6.151;5.443;11.249
1493773970;13.676;4.680;6.147;5.442;11.242
1493773975;13.536;4.620;6.144;5.436;11.326
1493773980;13.538;4.629;6.150;5.444;11.245
1493773985;13.580;4.629;6.143;5.443;11.238
1493773990;13.675;4.681;6.143;5.436;11.306
1493773995;13.551;4.630;6.153;5.445;11.366
1493774000;13.551;4.630;6.144;5.444;11.243
1493774005;13.675;4.681;6.145;5.446;11.246
1493774010;13.512;4.616;6.146;5.437;11.362
1493774015;13.550;4.629;6.143;5.442;11.216
1493774020;13.542;4.630;6.150;5.443;11.251
1493774025;13.675;4.682;6.155;5.436;11.232
1493774030;13.551;4.631;6.144;5.447;11.398
1493774036;13.551;4.630;6.143;5.440;11.250
1493774041;13.662;4.676;6.161;5.446;11.240
1493774046;13.527;4.628;6.144;5.435;11.368
1493774051;13.551;4.630;6.142;5.442;11.208
1493774056;13.550;4.631;6.147;5.443;11.248
1493774061;13.675;4.682;6.154;5.435;11.250
1493774066;13.552;4.632;6.146;5.439;11.370
1493774071;13.533;4.624;6.138;5.444;11.194
1493774076;13.674;4.681;6.139;5.443;11.251
1493774081;13.481;4.664;6.230;5.443;11.359
1493774086;13.549;4.632;6.150;5.444;11.226
1493774091;13.550;4.632;6.141;5.441;11.243
1493774096;13.676;4.683;6.140;5.436;11.237
1493774101;13.551;4.632;6.145;5.440;11.362
1493774106;13.551;4.633;6.144;5.442;11.240
1493774111;13.676;4.683;6.135;5.461;11.195
1493774116;13.526;4.665;6.155;5.436;11.359
1493774121;13.551;4.632;6.146;5.440;11.217
1493774126;13.550;4.633;6.142;5.442;11.248
1493774131;13.675;4.684;6.145;5.433;11.244
1493774136;13.551;4.633;6.143;5.439;11.370
1493774141;13.551;4.633;6.144;5.441;11.193
1493774146;13.662;4.682;6.152;5.442;11.250
1493774152;13.528;4.684;6.151;5.436;11.372
1493774157;13.551;4.631;6.150;5.441;11.223
1493774162;13.551;4.632;6.150;5.443;11.241
1493774167;13.676;4.683;6.140;5.432;11.244
1493774172;13.552;4.630;6.145;5.429;11.360
1493774177;13.536;4.627;6.152;5.444;11.235
1493774182;13.676;4.681;6.148;5.443;11.239
1493774187;13.528;4.681;6.141;5.431;11.370
1493774192;13.551;4.632;6.147;5.443;11.210
1493774197;13.551;4.630;6.146;5.440;11.241
1493774202;13.676;4.682;6.154;5.431;11.243
1493774207;13.539;4.624;6.143;5.432;11.368
1493774212;13.550;4.631;6.146;5.441;11.238
1493774217;13.676;4.682;6.141;5.443;11.243
1493774222;13.528;4.678;6.142;5.432;11.367
1493774227;13.551;4.632;6.147;5.443;11.217
1493774232;13.551;4.631;6.150;5.441;11.241
1493774237;13.660;4.674;6.151;5.440;11.204
1493774242;13.550;4.622;6.150;5.433;11.370
1493774247;13.552;4.630;6.139;5.442;11.243
1493774252;13.676;4.634;6.148;5.440;11.237
1493774257;13.527;4.680;6.153;5.435;11.365
1493774263;13.552;4.628;6.145;5.442;11.212
1493774268;13.520;4.622;6.135;5.445;11.215
1493774273;13.674;4.678;6.147;5.444;11.244
1493774278;13.552;4.618;6.151;5.432;11.369
1493774283;13.552;4.629;6.142;5.444;11.239
1493774288;13.676;4.627;6.135;5.442;11.235
1493774293;13.582;4.677;6.151;5.431;11.368
1493774298;13.551;4.621;6.153;5.449;11.163
1493774303;13.550;4.627;6.149;5.442;11.237
1493774308;13.676;4.680;6.153;5.445;11.248
1493774313;13.552;4.618;6.149;5.432;11.362
1493774318;13.552;4.629;6.142;5.440;11.234
1493774323;13.676;4.628;6.152;5.443;11.239
1493774328;13.612;4.678;6.141;5.431;11.321
1493774333;13.542;4.628;6.151;5.445;11.298
1493774338;13.551;4.627;6.148;5.438;11.249
1493774343;13.676;4.680;6.143;5.442;11.236
1493774348;13.552;4.619;6.154;5.430;11.367
1493774353;13.552;4.629;6.149;5.439;11.237
1493774358;13.676;4.629;6.143;5.442;11.239
1493774363;13.659;4.672;6.157;5.431;11.349
1493774369;13.551;4.628;6.145;5.444;11.361
1493774374;13.552;4.628;6.141;5.439;11.234
1493774379;13.676;4.680;6.143;5.442;11.241
1493774384;13.536;4.618;6.144;5.432;11.360
1493774389;13.552;4.627;6.143;5.439;11.230
1493774394;13.583;4.623;6.145;5.445;11.235
1493774399;13.675;4.678;6.150;5.431;11.267
1493774404;13.552;4.627;6.154;5.440;11.322
1493774409;13.552;4.630;6.142;5.443;11.243
1493774414;13.676;4.678;6.135;5.438;11.235
1493774419;13.538;4.619;6.147;5.434;11.367
1493774424;13.537;4.622;6.145;5.442;11.210
1493774429;13.624;4.627;6.144;5.440;11.235
1493774434;13.676;4.678;6.143;5.434;11.361
1493774439;13.552;4.627;6.143;5.442;11.354
1493774444;13.552;4.628;6.144;5.445;11.237
1493774449;13.676;4.678;6.148;5.442;11.238
1493774454;13.493;4.610;6.149;5.435;11.333
1493774459;13.551;4.626;6.147;5.443;11.209
1493774464;13.551;4.627;6.143;5.441;11.240
1493774469;13.676;4.677;6.145;5.433;11.217
1493774474;13.553;4.626;6.146;5.439;11.352
1493774480;13.553;4.625;6.141;5.439;11.230
1493774485;13.676;4.675;6.168;5.446;11.190
1493774490;13.528;4.662;6.151;5.432;11.350
1493774495;13.553;4.625;6.141;5.442;11.209
1493774500;13.551;4.626;6.143;5.442;11.240
1493774505;13.677;4.677;6.154;5.430;11.230
1493774510;13.553;4.624;6.149;5.434;11.357
1493774515;13.552;4.625;6.139;5.453;11.210
1493774520;13.675;4.673;6.140;5.443;11.231
1493774525;13.529;4.677;6.153;5.434;11.359
1493774530;13.553;4.625;6.141;5.441;11.183
1493774535;13.551;4.625;6.150;5.443;11.234
1493774540;13.676;4.676;6.140;5.436;11.228
1493774545;13.553;4.625;6.147;5.438;11.328
1493774550;13.539;4.626;6.151;5.442;11.236
1493774555;13.676;4.678;6.141;5.444;11.237
1493774560;13.529;4.677;6.139;5.433;11.355
1493774565;13.553;4.628;6.145;5.446;11.176
1493774570;13.551;4.627;6.144;5.445;11.227
1493774575;13.677;4.678;6.152;5.437;11.222
1493774580;13.537;4.614;6.148;5.436;11.355
1493774585;13.551;4.626;6.149;5.442;11.227
1493774590;13.676;4.626;6.147;5.447;11.229
1493774596;13.541;4.678;6.160;5.436;11.355
1493774601;13.553;4.627;6.146;5.445;11.172
1493774606;13.552;4.629;6.141;5.447;11.226
1493774611;13.663;4.673;6.140;5.450;11.233
1493774616;13.551;4.618;6.135;5.436;11.353
1493774621;13.553;4.628;6.144;5.446;11.226
1493774626;13.677;4.627;6.145;5.443;11.226
1493774631;13.643;4.678;6.142;5.436;11.349
1493774636;13.552;4.626;6.136;5.447;11.258
1493774641;13.536;4.622;6.153;5.444;11.215
1493774646;13.675;4.678;6.155;5.446;11.222
1493774651;13.553;4.618;6.146;5.434;11.355
1493774656;13.553;4.629;6.144;5.446;11.226
1493774661;13.677;4.628;6.144;5.443;11.225
1493774666;13.658;4.678;6.152;5.435;11.356
1493774671;13.526;4.622;6.153;5.448;11.329
1493774676;13.550;4.626;6.140;5.443;11.224
1493774681;13.655;4.673;6.161;5.452;11.123
1493774686;13.543;4.617;6.152;5.436;11.343
1493774691;13.552;4.628;6.151;5.445;11.221
1493774696;13.677;4.627;6.148;5.445;11.223
1493774701;13.649;4.678;6.150;5.437;11.348
1493774707;13.553;4.628;6.149;5.444;11.356
1493774712;13.552;4.628;6.149;5.445;11.212
1493774717;13.660;4.674;6.138;5.442;11.208
1493774722;13.543;4.617;6.154;5.435;11.355
1493774727;13.553;4.627;6.148;5.443;11.219
1493774732;13.631;4.627;6.149;5.442;11.228
1493774737;13.677;4.678;6.147;5.435;11.268
1493774742;13.553;4.626;6.142;5.442;11.337
1493774747;13.536;4.622;6.147;5.446;11.226
1493774752;13.675;4.678;6.150;5.444;11.228
1493774757;13.530;4.617;6.141;5.433;11.348
1493774762;13.553;4.627;6.150;5.443;11.192
1493774767;13.557;4.627;6.148;5.443;11.227
1493774772;13.677;4.677;6.154;5.433;11.341
1493774777;13.537;4.621;6.139;5.449;11.327
1493774782;13.551;4.625;6.142;5.443;11.227
1493774787;13.677;4.677;6.137;5.444;11.225
1493774792;13.530;4.623;6.153;5.436;11.352
1493774797;13.553;4.625;6.146;5.442;11.207
1493774802;13.551;4.626;6.141;5.444;11.235
1493774807;13.647;4.670;6.155;5.437;11.248
1493774812;13.551;4.624;6.146;5.447;11.345
1493774818;13.553;4.626;6.146;5.445;11.227
1493774823;13.677;4.676;6.140;5.441;11.228
1493774828;13.530;4.643;6.151;5.433;11.349
1493774833;13.553;4.625;6.143;5.444;11.209
1493774838;13.552;4.618;6.148;5.446;11.163
1493774843;13.675;4.675;6.155;5.436;11.214
1493774848;13.553;4.625;6.146;5.439;11.347
1493774853;13.553;4.625;6.146;5.441;11.221
1493774858;13.677;4.675;6.150;5.442;11.228
1493774863;13.530;4.669;6.144;5.432;11.350
1493774868;13.554;4.625;6.147;5.459;11.179
1493774873;13.550;4.624;6.142;5.444;11.235
1493774878;13.677;4.674;6.140;5.432;11.227
1493774883;13.554;4.620;6.147;5.434;11.350
1493774888;13.553;4.623;6.149;5.442;11.232
1493774893;13.677;4.651;6.150;5.442;11.231
1493774898;13.529;4.675;6.145;5.435;11.354
1493774903;13.537;4.619;6.143;5.444;11.199
1493774908;13.552;4.622;6.147;5.441;11.224
1493774913;13.677;4.674;6.153;5.435;11.225
1493774918;13.554;4.617;6.145;5.435;11.349
1493774923;13.553;4.623;6.145;5.444;11.235
1493774929;13.677;4.618;6.146;5.441;11.220
1493774934;13.513;4.667;6.146;5.432;11.354
1493774939;13.552;4.624;6.149;5.446;11.197
1493774944;13.553;4.624;6.151;5.442;11.227
1493774949;13.677;4.673;6.148;5.439;11.219
1493774954;13.554;4.613;6.147;5.431;11.356
1493774959;13.553;4.624;6.149;5.444;11.232
1493774964;13.659;4.619;6.145;5.447;11.215
1493774969;13.676;4.673;6.141;5.432;11.352
1493774974;13.554;4.622;6.152;5.440;11.356
1493774979;13.553;4.623;6.142;5.440;11.226
1493774984;13.677;4.675;6.130;5.441;11.231
1493774989;13.536;4.613;6.142;5.430;11.351
1493774994;13.534;4.616;6.158;5.439;11.216
1493774999;13.582;4.623;6.141;5.439;11.227
1493775004;13.677;4.676;6.135;5.434;11.271
1493775009;13.554;4.624;6.137;5.445;11.348
1493775014;13.553;4.624;6.148;5.442;11.232
1493775019;13.677;4.674;6.140;5.441;11.235
1493775024;13.530;4.605;6.163;5.437;11.349
1493775029;13.552;4.625;6.142;5.445;11.225
1493775034;13.563;4.625;6.141;5.446;11.237
1493775039;13.677;4.675;6.143;5.435;11.295
1493775045;13.554;4.623;6.147;5.448;11.353
1493775050;13.553;4.624;6.143;5.443;11.228
1493775055;13.677;4.675;6.151;5.454;11.184
1493775060;13.529;4.656;6.151;5.438;11.352
1493775065;13.554;4.626;6.148;5.447;11.208
1493775070;13.552;4.625;6.150;5.448;11.232
1493775075;13.677;4.675;6.153;5.438;11.209
1493775080;13.554;4.625;6.146;5.441;11.363
1493775085;13.553;4.624;6.145;5.446;11.198
1493775090;13.673;4.674;6.144;5.443;11.237
1493775095;13.530;4.665;6.154;5.436;11.355
1493775100;13.554;4.624;6.145;5.443;11.189
1493775105;13.553;4.624;6.148;5.443;11.230
1493775110;13.677;4.676;6.150;5.437;11.233
1493775115;13.554;4.623;6.145;5.440;11.343
1493775120;13.537;4.618;6.148;5.444;11.230
1493775125;13.678;4.674;6.144;5.444;11.224
1493775130;13.530;4.662;6.153;5.437;11.354
1493775135;13.554;4.622;6.145;5.442;11.220
1493775140;13.553;4.624;6.141;5.446;11.239
1493775145;13.677;4.673;6.152;5.430;11.242
1493775150;13.538;4.615;6.149;5.434;11.362
1493775155;13.552;4.621;6.141;5.443;11.235
1493775161;13.678;4.654;6.146;5.445;11.240
1493775166;13.530;4.672;6.145;5.435;11.356
1493775171;13.554;4.621;6.147;5.441;11.207
1493775176;13.553;4.621;6.143;5.440;11.232
1493775181;13.663;4.666;6.158;5.443;11.229
1493775186;13.553;4.612;6.140;5.435;11.364
1493775191;13.554;4.621;6.148;5.443;11.237
1493775196;13.621;4.620;6.149;5.440;11.243
1493775201;13.678;4.671;6.148;5.431;11.309
1493775206;13.554;4.621;6.151;5.444;11.354
1493775211;13.538;4.615;6.139;5.446;11.195
1493775216;13.676;4.670;6.141;5.443;11.231
1493775221;13.534;4.610;6.145;5.432;11.364
1493775226;13.554;4.619;6.143;5.439;11.220
1493775231;13.545;4.621;6.146;5.440;11.232
1493775236;13.678;4.671;6.151;5.431;11.213
1493775241;13.539;4.613;6.160;5.442;11.348
1493775246;13.552;4.621;6.144;5.439;11.239
1493775251;13.678;4.673;6.141;5.438;11.227
1493775256;13.531;4.613;6.143;5.433;11.358
1493775261;13.554;4.625;6.143;5.444;11.217
1493775266;13.549;4.624;6.142;5.443;11.234
1493775271;13.678;4.675;6.203;5.438;11.212
1493775277;13.553;4.625;6.144;5.444;11.363
1493775282;13.554;4.614;6.165;5.445;11.148
1493775287;13.663;4.672;6.143;5.439;11.232
1493775292;13.531;4.636;6.150;5.430;11.356
1493775297;13.554;4.628;6.148;5.438;11.199
1493775302;13.553;4.629;6.141;5.439;11.232
1493775307;13.678;4.680;6.141;5.432;11.255
1493775312;13.555;4.631;6.138;5.445;11.355
1493775317;13.541;4.625;6.136;5.442;11.238
1493775322;13.676;4.682;6.141;5.440;11.230
1493775327;13.531;4.648;6.152;5.434;11.360
1493775332;13.554;4.632;6.136;5.441;11.222
1493775337;13.553;4.630;6.142;5.439;11.232
1493775342;13.678;4.682;6.152;5.432;11.221
1493775347;13.539;4.625;6.159;5.442;11.344
1493775352;13.553;4.631;6.141;5.443;11.244
1493775357;13.678;4.682;6.148;5.443;11.237
1493775362;13.530;4.678;6.150;5.435;11.358
1493775367;13.555;4.632;6.143;5.442;11.198
1493775372;13.553;4.630;6.150;5.439;11.236
1493775377;13.659;4.674;6.156;5.431;11.220
1493775382;13.553;4.627;6.150;5.433;11.355
1493775387;13.555;4.631;6.144;5.445;11.231
1493775393;13.678;4.664;6.144;5.445;11.234
1493775398;13.531;4.679;6.154;5.437;11.360
1493775403;13.555;4.629;6.148;5.444;11.201
1493775408;13.547;4.614;6.140;5.445;11.218
1493775413;13.676;4.678;6.145;5.437;11.241
1493775418;13.555;4.624;6.147;5.434;11.359
1493775423;13.555;4.629;6.144;5.447;11.236
1493775428;13.678;4.677;6.152;5.447;11.229
1493775433;13.531;4.677;6.144;5.436;11.362
1493775438;13.555;4.628;6.147;5.448;11.195
1493775443;13.552;4.626;6.150;5.443;11.230
1493775448;13.678;4.678;6.141;5.430;11.232
1493775453;13.555;4.624;6.145;5.432;11.352
1493775458;13.555;4.628;6.145;5.447;11.228
1493775463;13.678;4.648;6.150;5.445;11.222
1493775468;13.531;4.677;6.149;5.435;11.332
1493775473;13.544;4.625;6.149;5.442;11.196
1493775478;13.554;4.626;6.150;5.442;11.226
1493775483;13.678;4.676;6.143;5.447;11.237
1493775488;13.555;4.617;6.149;5.436;11.357
1493775493;13.555;4.627;6.144;5.445;11.225
1493775498;13.678;4.626;6.142;5.447;11.239
1493775503;13.610;4.669;6.149;5.437;11.355
1493775509;13.554;4.625;6.143;5.443;11.185
1493775514;13.554;4.625;6.141;5.444;11.230
1493775519;13.678;4.675;6.141;5.444;11.232
1493775524;13.555;4.616;6.149;5.438;11.353
1493775529;13.555;4.624;6.149;5.444;11.228
1493775534;13.663;4.617;6.136;5.446;11.188
1493775539;13.653;4.673;6.144;5.436;11.351
1493775544;13.555;4.624;6.144;5.447;11.184
1493775549;13.554;4.624;6.143;5.444;11.229
1493775554;13.678;4.675;6.151;5.448;11.236
1493775559;13.555;4.614;6.148;5.436;11.359
1493775564;13.536;4.615;6.151;5.446;11.210
1493775569;13.660;4.618;6.142;5.445;11.220
1493775574;13.678;4.674;6.145;5.436;11.353
1493775579;13.555;4.623;6.145;5.447;11.338
1493775584;13.554;4.624;6.147;5.445;11.239
1493775589;13.678;4.675;6.136;5.444;11.222
1493775594;13.539;4.601;6.163;5.439;11.333
1493775599;13.553;4.622;6.142;5.446;11.239
1493775604;13.668;4.623;6.148;5.444;11.235
1493775609;13.679;4.672;6.144;5.434;11.359
1493775614;13.555;4.622;6.141;5.447;11.366
1493775619;13.554;4.622;6.151;5.444;11.242
1493775625;13.678;4.673;6.144;5.450;11.217
1493775630;13.545;4.612;6.151;5.439;11.361
1493775635;13.555;4.622;6.147;5.444;11.232
1493775640;13.645;4.620;6.136;5.444;11.234
1493775645;13.678;4.672;6.143;5.434;11.283
1493775650;13.555;4.621;6.151;5.447;11.362
1493775655;13.554;4.621;6.143;5.448;11.183
1493775660;13.667;4.672;6.133;5.446;11.237
1493775665;13.544;4.612;6.151;5.439;11.363
1493775670;13.555;4.621;6.141;5.446;11.225
1493775675;13.640;4.621;6.141;5.446;11.232
1493775680;13.678;4.671;6.139;5.436;11.366
1493775685;13.555;4.620;6.136;5.445;11.373
1493775690;13.539;4.614;6.150;5.442;11.236
1493775695;13.679;4.670;6.153;5.441;11.232
1493775700;13.532;4.614;6.139;5.433;11.359
1493775705;13.555;4.620;6.145;5.443;11.230
1493775710;13.554;4.620;6.150;5.443;11.238
1493775715;13.679;4.672;6.144;5.436;11.215
1493775720;13.543;4.615;6.151;5.447;11.362
1493775725;13.553;4.621;6.148;5.447;11.236
1493775730;13.679;4.671;6.150;5.445;11.236
1493775735;13.532;4.661;6.141;5.435;11.358
1493775740;13.556;4.619;6.143;5.444;11.225
1493775746;13.554;4.619;6.141;5.442;11.234
1493775751;13.659;4.664;6.165;5.434;11.194
1493775756;13.554;4.617;6.147;5.432;11.357
1493775761;13.555;4.620;6.147;5.443;11.235
1493775766;13.679;4.652;6.146;5.445;11.236
1493775771;13.531;4.671;6.149;5.437;11.360
1493775776;13.555;4.621;6.142;5.446;11.197
1493775781;13.525;4.614;6.142;5.447;11.197
1493775786;13.677;4.670;6.142;5.446;11.244
1493775791;13.555;4.611;6.145;5.436;11.357
1493775796;13.555;4.620;6.143;5.445;11.235
1493775801;13.679;4.617;6.142;5.445;11.236
1493775806;13.562;4.670;6.151;5.434;11.357
1493775811;13.551;4.614;6.154;5.457;11.214
1493775816;13.536;4.616;6.140;5.442;11.237
1493775821;13.679;4.670;6.148;5.446;11.230
1493775826;13.556;4.610;6.141;5.436;11.354
1493775831;13.555;4.621;6.145;5.445;11.242
1493775836;13.679;4.620;6.147;5.447;11.230
1493775841;13.592;4.670;6.140;5.440;11.341
1493775846;13.548;4.619;6.147;5.448;11.213
1493775851;13.554;4.619;6.145;5.443;11.228
1493775856;13.679;4.671;6.153;5.444;11.236
1493775862;13.556;4.611;6.149;5.436;11.362
1493775867;13.555;4.621;6.147;5.446;11.226
1493775872;13.636;4.621;6.149;5.444;11.237
1493775877;13.662;4.665;6.147;5.435;11.353
1493775882;13.555;4.620;6.136;5.458;11.360
1493775887;13.542;4.617;6.150;5.446;11.199
1493775892;13.677;4.671;6.151;5.445;11.228
1493775897;13.534;4.611;6.140;5.435;11.353
1493775902;13.555;4.622;6.148;5.444;11.207
1493775907;13.554;4.621;6.144;5.441;11.219
1493775912;13.679;4.672;6.146;5.434;11.231
1493775917;13.540;4.617;6.141;5.449;11.325
1493775922;13.554;4.621;6.144;5.444;11.218
1493775927;13.679;4.671;6.138;5.443;11.225
1493775932;13.532;4.649;6.142;5.435;11.346
1493775937;13.555;4.623;6.148;5.445;11.203
1493775942;13.554;4.622;6.149;5.443;11.234
1493775947;13.644;4.666;6.177;5.436;11.192
1493775952;13.554;4.622;6.147;5.440;11.361
1493775957;13.555;4.622;6.146;5.442;11.221
1493775962;13.679;4.654;6.149;5.442;11.225
1493775967;13.532;4.672;6.148;5.435;11.355
1493775972;13.556;4.623;6.146;5.446;11.175
1493775978;13.555;4.618;6.176;5.446;11.184
1493775983;13.678;4.672;6.141;5.437;11.212
1493775988;13.556;4.614;6.134;5.436;11.348
1493775993;13.555;4.623;6.147;5.442;11.229
1493775998;13.679;4.621;6.143;5.441;11.216
1493776003;13.531;4.673;6.142;5.432;11.351
1493776008;13.556;4.624;6.132;5.463;11.169
1493776013;13.554;4.623;6.141;5.442;11.238
1493776018;13.679;4.673;6.139;5.442;11.221
1493776023;13.556;4.614;6.152;5.433;11.356
