1493812803;13.442;4.618;6.156;5.348;11.722
1493812808;13.442;4.617;6.154;5.345;11.571
1493812813;13.542;4.662;6.166;5.350;11.516
1493812818;13.429;4.606;6.156;5.342;11.722
1493812823;13.442;4.618;6.157;5.350;11.561
1493812828;13.576;4.617;6.159;5.347;11.569
1493812833;13.445;4.668;6.152;5.340;11.719
1493812838;13.442;4.618;6.156;5.348;11.523
1493812843;13.435;4.613;6.170;5.354;11.534
1493812848;13.575;4.668;6.153;5.336;11.554
1493812853;13.442;4.617;6.156;5.343;11.715
1493812858;13.442;4.618;6.157;5.349;11.568
1493812863;13.577;4.669;6.154;5.349;11.551
1493812868;13.415;4.609;6.155;5.340;11.725
1493812873;13.442;4.619;6.156;5.353;11.510
1493812879;13.455;4.612;6.154;5.350;11.552
1493812884;13.576;4.668;6.153;5.340;11.719
1493812889;13.442;4.617;6.156;5.350;11.522
1493812894;13.441;4.618;6.157;5.348;11.567
1493812899;13.576;4.670;6.155;5.354;11.568
1493812904;13.442;4.608;6.158;5.342;11.712
1493812909;13.429;4.610;6.168;5.349;11.560
1493812914;13.575;4.664;6.157;5.351;11.565
1493812919;13.415;4.646;6.153;5.339;11.725
1493812924;13.442;4.617;6.157;5.348;11.528
1493812929;13.440;4.617;6.157;5.350;11.565
1493812934;13.576;4.669;6.154;5.343;11.615
1493812939;13.420;4.610;6.160;5.350;11.696
1493812944;13.440;4.617;6.159;5.348;11.569
1493812949;13.576;4.669;6.154;5.348;11.566
1493812954;13.442;4.607;6.159;5.341;11.726
1493812959;13.442;4.618;6.159;5.351;11.570
1493812964;13.576;4.616;6.157;5.349;11.565
1493812969;13.410;4.662;6.215;5.341;11.697
1493812974;13.440;4.616;6.157;5.348;11.526
1493812979;13.441;4.618;6.156;5.349;11.571
1493812984;13.576;4.668;6.153;5.341;11.533
1493812990;13.442;4.617;6.159;5.352;11.723
1493812995;13.441;4.615;6.156;5.346;11.573
1493813000;13.576;4.667;6.155;5.351;11.557
1493813005;13.407;4.605;6.152;5.338;11.720
1493813010;13.441;4.617;6.155;5.347;11.571
1493813015;13.576;4.618;6.156;5.349;11.572
1493813020;13.465;4.668;6.159;5.339;11.730
1493813025;13.442;4.619;6.157;5.351;11.529
1493813030;13.441;4.618;6.157;5.349;11.569
1493813035;13.559;4.663;6.160;5.344;11.564
1493813040;13.440;4.614;6.158;5.339;11.726
1493813045;13.441;4.618;6.160;5.350;11.572
1493813050;13.576;4.667;6.158;5.350;11.569
1493813055;13.414;4.645;6.154;5.340;11.730
1493813060;13.441;4.616;6.154;5.347;11.533
1493813065;13.427;4.613;6.172;5.350;11.563
1493813070;13.574;4.668;6.154;5.342;11.646
1493813075;13.441;4.617;6.163;5.351;11.724
1493813080;13.441;4.617;6.155;5.349;11.570
1493813085;13.576;4.667;6.153;5.348;11.570
1493813090;13.441;4.606;6.158;5.339;11.728
1493813095;13.423;4.611;6.160;5.351;11.529
1493813100;13.574;4.630;6.153;5.350;11.571
1493813106;13.414;4.667;6.154;5.341;11.732
1493813111;13.441;4.616;6.156;5.346;11.540
1493813116;13.440;4.616;6.156;5.349;11.568
1493813121;13.576;4.668;6.156;5.342;11.547
1493813126;13.411;4.609;6.153;5.359;11.700
1493813131;13.439;4.616;6.153;5.347;11.577
1493813136;13.576;4.667;6.150;5.349;11.574
1493813141;13.419;4.606;6.155;5.342;11.734
1493813146;13.441;4.614;6.156;5.348;11.575
1493813151;13.562;4.615;6.157;5.350;11.568
1493813156;13.521;4.664;6.244;5.343;11.664
1493813161;13.439;4.615;6.157;5.353;11.520
1493813166;13.440;4.616;6.157;5.348;11.574
1493813171;13.576;4.668;6.152;5.344;11.571
1493813176;13.441;4.611;6.158;5.342;11.730
1493813181;13.441;4.616;6.156;5.346;11.569
1493813186;13.575;4.668;6.161;5.354;11.502
1493813191;13.391;4.635;6.177;5.349;11.699
1493813196;13.416;4.606;6.171;5.357;11.492
1493813201;13.431;4.616;6.155;5.348;11.562
1493813206;13.575;4.668;6.154;5.342;11.573
1493813211;13.441;4.619;6.148;5.353;11.639
1493813217;13.440;4.617;6.157;5.351;11.576
1493813222;13.575;4.668;6.152;5.349;11.573
1493813227;13.415;4.601;6.164;5.344;11.687
1493813232;13.426;4.617;6.156;5.350;11.568
1493813237;13.575;4.618;6.155;5.352;11.573
1493813242;13.477;4.669;6.151;5.340;11.732
1493813247;13.441;4.619;6.158;5.350;11.531
1493813252;13.440;4.620;6.157;5.352;11.579
1493813257;13.574;4.663;6.153;5.345;11.547
1493813262;13.423;4.611;6.155;5.342;11.728
1493813267;13.441;4.619;6.157;5.351;11.574
1493813272;13.575;4.669;6.156;5.347;11.576
1493813277;13.414;4.621;6.153;5.342;11.732
1493813282;13.440;4.620;6.157;5.350;11.561
1493813287;13.435;4.619;6.149;5.354;11.494
1493813292;13.557;4.664;6.155;5.339;11.706
1493813297;13.441;4.620;6.162;5.349;11.704
1493813302;13.440;4.619;6.157;5.349;11.575
1493813307;13.575;4.670;6.152;5.346;11.574
1493813312;13.441;4.609;6.160;5.341;11.729
1493813317;13.440;4.620;6.159;5.352;11.562
1493813322;13.558;4.621;6.166;5.353;11.544
1493813328;13.411;4.669;6.155;5.339;11.731
1493813333;13.440;4.619;6.155;5.351;11.533
1493813338;13.439;4.618;6.156;5.348;11.575
1493813343;13.575;4.669;6.153;5.337;11.593
1493813348;13.441;4.619;6.158;5.353;11.734
1493813353;13.420;4.613;6.156;5.352;11.548
1493813358;13.573;4.669;6.153;5.349;11.570
1493813363;13.417;4.607;6.154;5.338;11.727
1493813368;13.440;4.619;6.157;5.350;11.567
1493813373;13.560;4.618;6.154;5.347;11.584
1493813378;13.529;4.670;6.155;5.339;11.733
1493813383;13.423;4.614;6.146;5.353;11.518
1493813388;13.424;4.618;6.155;5.350;11.572
1493813393;13.575;4.670;6.154;5.343;11.581
1493813398;13.441;4.613;6.156;5.340;11.732
1493813403;13.440;4.619;6.156;5.350;11.578
1493813408;13.575;4.669;6.158;5.347;11.576
1493813413;13.390;4.634;6.148;5.343;11.701
1493813418;13.438;4.619;6.155;5.348;11.544
1493813423;13.438;4.619;6.155;5.348;11.580
1493813428;13.575;4.672;6.155;5.341;11.640
1493813433;13.440;4.619;6.148;5.351;11.738
1493813439;13.439;4.618;6.157;5.348;11.576
1493813444;13.575;4.668;6.246;5.353;11.552
1493813449;13.439;4.609;6.162;5.340;11.733
1493813454;13.440;4.620;6.156;5.348;11.577
1493813459;13.575;4.620;6.156;5.351;11.575
1493813464;13.412;4.670;6.153;5.338;11.731
1493813469;13.440;4.620;6.156;5.348;11.534
1493813474;13.439;4.620;6.156;5.349;11.505
1493813479;13.573;4.671;6.156;5.335;11.561
1493813484;13.440;4.620;6.157;5.347;11.743
1493813489;13.440;4.620;6.156;5.347;11.584
1493813494;13.575;4.671;6.160;5.348;11.579
1493813499;13.416;4.610;6.154;5.342;11.734
1493813504;13.440;4.620;6.155;5.349;11.562
1493813509;13.537;4.615;6.155;5.349;11.575
1493813514;13.522;4.672;6.153;5.342;11.738
1493813519;13.440;4.620;6.157;5.350;11.546
1493813524;13.439;4.619;6.155;5.348;11.580
1493813529;13.575;4.670;6.153;5.343;11.595
1493813534;13.440;4.617;6.159;5.339;11.733
1493813539;13.408;4.611;6.155;5.376;11.533
1493813544;13.573;4.671;6.161;5.349;11.583
1493813550;13.413;4.626;6.155;5.340;11.740
1493813555;13.440;4.621;6.156;5.353;11.550
1493813560;13.465;4.619;6.159;5.350;11.589
1493813565;13.575;4.670;6.153;5.340;11.669
1493813570;13.440;4.616;6.168;5.361;11.698
1493813575;13.437;4.619;6.159;5.352;11.595
1493813580;13.574;4.670;6.153;5.351;11.594
1493813585;13.440;4.607;6.156;5.339;11.736
1493813590;13.439;4.618;6.154;5.349;11.600
1493813595;13.574;4.640;6.153;5.350;11.606
1493813600;13.412;4.669;6.152;5.340;11.705
1493813605;13.424;4.619;6.154;5.347;11.541
1493813610;13.438;4.619;6.155;5.346;11.602
1493813615;13.574;4.670;6.151;5.341;11.643
1493813620;13.440;4.621;6.157;5.350;11.739
1493813625;13.439;4.620;6.156;5.348;11.602
1493813630;13.574;4.669;6.147;5.345;11.601
1493813635;13.420;4.602;6.157;5.336;11.741
1493813640;13.438;4.620;6.155;5.345;11.602
1493813645;13.574;4.620;6.155;5.346;11.600
1493813650;13.411;4.671;6.153;5.338;11.744
1493813655;13.440;4.621;6.156;5.348;11.554
1493813660;13.438;4.621;6.154;5.349;11.602
1493813666;13.557;4.666;6.162;5.344;11.564
1493813671;13.438;4.620;6.152;5.352;11.739
1493813676;13.439;4.621;6.156;5.352;11.598
1493813681;13.574;4.670;6.154;5.350;11.600
1493813686;13.419;4.608;6.155;5.341;11.742
1493813691;13.440;4.619;6.157;5.349;11.594
1493813696;13.532;4.611;6.152;5.350;11.569
1493813701;13.521;4.669;6.153;5.338;11.730
1493813706;13.439;4.619;6.156;5.350;11.544
1493813711;13.439;4.620;6.156;5.350;11.595
1493813716;13.574;4.671;6.145;5.348;11.559
1493813721;13.439;4.612;6.157;5.340;11.758
1493813726;13.439;4.616;6.164;5.353;11.575
1493813731;13.572;4.671;6.157;5.348;11.596
1493813736;13.412;4.639;6.155;5.336;11.746
1493813741;13.439;4.620;6.153;5.346;11.535
1493813746;13.434;4.619;6.151;5.346;11.595
1493813751;13.574;4.671;6.155;5.335;11.708
1493813756;13.439;4.621;6.163;5.350;11.682
1493813761;13.426;4.620;6.147;5.346;11.573
1493813766;13.574;4.673;6.149;5.345;11.546
1493813771;13.439;4.611;6.161;5.336;11.742
1493813776;13.439;4.622;6.158;5.344;11.596
1493813782;13.574;4.622;6.158;5.344;11.599
1493813787;13.410;4.674;6.153;5.336;11.741
1493813792;13.416;4.615;6.154;5.358;11.475
1493813797;13.418;4.619;6.159;5.360;11.518
1493813802;13.559;4.670;6.153;5.340;11.548
1493813807;13.437;4.624;6.159;5.346;11.756
1493813812;13.439;4.625;6.155;5.346;11.600
1493813817;13.574;4.676;6.161;5.346;11.597
1493813822;13.416;4.613;6.157;5.339;11.739
1493813827;13.439;4.624;6.156;5.345;11.551
1493813832;13.483;4.618;6.156;5.347;11.580
1493813837;13.572;4.675;6.156;5.334;11.743
1493813842;13.439;4.625;6.160;5.347;11.625
1493813847;13.438;4.625;6.154;5.344;11.569
1493813852;13.574;4.676;6.156;5.345;11.562
1493813857;13.439;4.615;6.154;5.338;11.746
1493813862;13.419;4.618;6.158;5.348;11.560
1493813867;13.572;4.667;6.161;5.348;11.600
1493813872;13.411;4.658;6.155;5.336;11.739
1493813877;13.439;4.626;6.156;5.348;11.557
1493813882;13.437;4.625;6.159;5.346;11.595
1493813887;13.574;4.677;6.154;5.336;11.574
1493813892;13.422;4.615;6.167;5.346;11.705
1493813898;13.436;4.626;6.154;5.348;11.593
1493813903;13.574;4.679;6.156;5.350;11.571
1493813908;13.411;4.639;6.155;5.341;11.746
1493813913;13.439;4.626;6.160;5.349;11.553
1493813918;13.451;4.626;6.157;5.348;11.556
1493813923;13.573;4.674;6.162;5.339;11.707
1493813928;13.424;4.620;6.157;5.347;11.553
1493813933;13.438;4.626;6.158;5.343;11.600
1493813938;13.573;4.678;6.154;5.346;11.603
1493813943;13.439;4.617;6.156;5.336;11.745
1493813948;13.438;4.627;6.156;5.346;11.599
1493813953;13.573;4.657;6.158;5.348;11.553
1493813958;13.394;4.667;6.156;5.340;11.732
1493813963;13.438;4.629;6.158;5.349;11.556
1493813968;13.436;4.628;6.156;5.348;11.597
1493813973;13.573;4.679;6.155;5.338;11.632
1493813978;13.438;4.627;6.157;5.347;11.744
1493813983;13.438;4.628;6.159;5.346;11.599
1493813988;13.558;4.673;6.151;5.346;11.593
1493813993;13.437;4.619;6.159;5.338;11.743
1493813998;13.438;4.630;6.157;5.350;11.594
1493814003;13.573;4.629;6.159;5.349;11.594
1493814008;13.410;4.680;6.156;5.340;11.752
1493814014;13.438;4.629;6.155;5.347;11.548
1493814019;13.422;4.624;6.169;5.352;11.593
1493814024;13.571;4.680;6.155;5.338;11.594
1493814029;13.438;4.629;6.159;5.346;11.741
1493814034;13.438;4.628;6.160;5.344;11.593
1493814039;13.573;4.681;6.156;5.345;11.592
1493814044;13.415;4.619;6.153;5.338;11.750
1493814049;13.410;4.625;6.169;5.349;11.549
1493814054;13.499;4.629;6.155;5.348;11.587
1493814059;13.573;4.681;6.152;5.335;11.745
1493814064;13.438;4.630;6.160;5.346;11.605
1493814069;13.437;4.630;6.158;5.345;11.601
1493814074;13.573;4.683;6.154;5.350;11.595
1493814079;13.438;4.619;6.201;5.342;11.719
1493814084;13.436;4.631;6.159;5.347;11.596
1493814089;13.573;4.672;6.155;5.346;11.594
1493814094;13.411;4.665;6.155;5.334;11.751
1493814099;13.438;4.632;6.159;5.346;11.561
1493814104;13.436;4.631;6.157;5.346;11.596
1493814109;13.573;4.683;6.154;5.339;11.451
1493814114;13.423;4.630;6.166;5.344;11.682
1493814119;13.437;4.633;6.157;5.346;11.598
1493814124;13.573;4.683;6.157;5.346;11.594
1493814129;13.438;4.621;6.152;5.335;11.752
1493814135;13.438;4.632;6.156;5.346;11.602
1493814140;13.573;4.632;6.154;5.346;11.593
1493814145;13.390;4.675;6.156;5.341;11.719
1493814150;13.436;4.629;6.157;5.344;11.561
1493814155;13.436;4.630;6.155;5.345;11.598
1493814160;13.573;4.681;6.156;5.336;11.595
1493814165;13.438;4.632;6.157;5.349;11.749
1493814170;13.437;4.632;6.157;5.349;11.600
1493814175;13.555;4.676;6.165;5.348;11.568
1493814180;13.415;4.620;6.158;5.336;11.749
1493814185;13.438;4.631;6.160;5.347;11.567
1493814190;13.430;4.631;6.159;5.348;11.599
1493814195;13.572;4.681;6.156;5.336;11.590
1493814200;13.438;4.630;6.156;5.347;11.748
1493814205;13.419;4.622;6.166;5.349;11.558
1493814210;13.571;4.683;6.145;5.348;11.600
1493814215;13.438;4.621;6.163;5.337;11.750
1493814220;13.438;4.630;6.159;5.345;11.591
1493814225;13.572;4.630;6.156;5.348;11.594
1493814230;13.409;4.681;6.156;5.339;11.757
1493814235;13.438;4.631;6.161;5.357;11.479
1493814240;13.435;4.628;6.159;5.349;11.592
1493814245;13.572;4.678;6.155;5.336;11.589
1493814251;13.438;4.628;6.160;5.348;11.748
1493814256;13.437;4.627;6.158;5.347;11.592
1493814261;13.572;4.680;6.152;5.346;11.598
1493814266;13.416;4.619;6.154;5.339;11.749
1493814271;13.420;4.624;6.155;5.349;11.593
1493814276;13.572;4.629;6.156;5.346;11.597
1493814281;13.486;4.679;6.153;5.337;11.755
1493814286;13.437;4.628;6.157;5.349;11.556
1493814291;13.436;4.629;6.156;5.348;11.595
1493814296;13.572;4.679;6.154;5.342;11.595
1493814301;13.423;4.617;6.164;5.334;11.754
1493814306;13.435;4.628;6.158;5.347;11.599
1493814311;13.572;4.679;6.155;5.349;11.603
1493814316;13.410;4.627;6.155;5.336;11.752
1493814321;13.437;4.626;6.157;5.345;11.555
1493814326;13.429;4.627;6.156;5.347;11.596
1493814331;13.551;4.672;6.161;5.342;11.602
1493814336;13.435;4.626;6.166;5.348;11.615
1493814341;13.436;4.627;6.157;5.347;11.601
1493814346;13.572;4.679;6.156;5.349;11.599
1493814351;13.437;4.617;6.156;5.337;11.753
1493814356;13.437;4.627;6.160;5.346;11.600
1493814362;13.572;4.640;6.157;5.361;11.528
1493814367;13.408;4.677;6.159;5.336;11.763
1493814372;13.437;4.628;6.162;5.348;11.556
1493814377;13.436;4.626;6.157;5.345;11.596
1493814382;13.572;4.679;6.156;5.337;11.574
1493814387;13.437;4.627;6.158;5.350;11.752
1493814392;13.437;4.626;6.158;5.348;11.555
1493814397;13.557;4.675;6.158;5.355;11.558
1493814402;13.390;4.644;6.164;5.339;11.724
1493814407;13.435;4.627;6.158;5.349;11.562
1493814412;13.427;4.623;6.152;5.347;11.602
1493814417;13.571;4.678;6.156;5.336;11.651
1493814422;13.437;4.627;6.148;5.347;11.764
1493814427;13.436;4.627;6.157;5.348;11.598
1493814432;13.555;4.672;6.161;5.346;11.528
1493814437;13.435;4.617;6.160;5.337;11.763
1493814442;13.437;4.628;6.157;5.348;11.593
1493814447;13.572;4.628;6.155;5.347;11.599
1493814452;13.409;4.679;6.156;5.337;11.754
1493814457;13.437;4.628;6.157;5.348;11.549
1493814462;13.411;4.622;6.156;5.350;11.569
1493814467;13.570;4.678;6.156;5.336;11.571
1493814472;13.437;4.628;6.159;5.352;11.758
1493814478;13.436;4.629;6.157;5.346;11.595
1493814483;13.572;4.681;6.158;5.349;11.602
1493814488;13.412;4.619;6.155;5.336;11.755
1493814493;13.435;4.622;6.185;5.348;11.547
1493814498;13.570;4.629;6.152;5.349;11.597
1493814503;13.483;4.680;6.156;5.336;11.762
1493814508;13.437;4.629;6.158;5.347;11.554
1493814513;13.436;4.629;6.161;5.348;11.599
1493814518;13.572;4.680;6.156;5.342;11.596
1493814523;13.437;4.625;6.156;5.338;11.701
1493814528;13.421;4.628;6.162;5.348;11.593
1493814533;13.572;4.680;6.153;5.349;11.594
1493814538;13.410;4.623;6.156;5.341;11.759
1493814543;13.436;4.629;6.160;5.350;11.583
1493814548;13.473;4.628;6.159;5.347;11.591
1493814553;13.572;4.680;6.156;5.340;11.760
1493814558;13.419;4.623;6.153;5.352;11.679
1493814563;13.436;4.629;6.156;5.350;11.590
1493814568;13.572;4.679;6.154;5.348;11.594
1493814573;13.437;4.621;6.161;5.338;11.758
1493814578;13.436;4.628;6.157;5.348;11.596
1493814583;13.572;4.680;6.160;5.349;11.595
1493814588;13.395;4.632;6.160;5.341;11.739
1493814594;13.435;4.628;6.155;5.348;11.573
1493814599;13.444;4.628;6.159;5.346;11.592
1493814604;13.572;4.679;6.156;5.336;11.707
1493814609;13.436;4.628;6.164;5.348;11.768
1493814614;13.435;4.630;6.156;5.349;11.587
1493814619;13.541;4.673;6.158;5.352;11.561
1493814624;13.435;4.618;6.162;5.342;11.749
1493814629;13.436;4.630;6.166;5.350;11.593
1493814634;13.571;4.644;6.155;5.350;11.593
1493814639;13.409;4.680;6.150;5.340;11.759
1493814644;13.436;4.629;6.161;5.349;11.555
1493814649;13.430;4.620;6.162;5.358;11.520
1493814654;13.554;4.663;6.284;5.365;11.568
1493814659;13.424;4.623;6.156;5.351;11.744
1493814664;13.434;4.628;6.155;5.349;11.589
1493814669;13.571;4.680;6.154;5.347;11.591
1493814674;13.430;4.617;6.155;5.335;11.761
1493814679;13.436;4.628;6.156;5.348;11.513
1493814684;13.557;4.627;6.161;5.347;11.586
1493814689;13.416;4.678;6.155;5.337;11.761
1493814694;13.436;4.628;6.159;5.347;11.553
1493814699;13.435;4.628;6.158;5.346;11.590
1493814704;13.571;4.680;6.162;5.337;11.589
1493814710;13.436;4.629;6.160;5.346;11.759
1493814715;13.421;4.621;6.157;5.346;11.586
1493814720;13.570;4.679;6.158;5.348;11.558
1493814725;13.409;4.617;6.163;5.336;11.745
1493814730;13.436;4.629;6.158;5.348;11.559
1493814735;13.522;4.629;6.161;5.347;11.592
1493814740;13.551;4.681;6.156;5.340;11.750
1493814745;13.416;4.623;6.149;5.351;11.494
1493814750;13.434;4.629;6.158;5.348;11.558
1493814755;13.571;4.681;6.153;5.349;11.590
1493814760;13.436;4.620;6.162;5.333;11.756
1493814765;13.436;4.631;6.159;5.346;11.591
1493814770;13.571;4.667;6.159;5.347;11.586
1493814775;13.385;4.661;6.149;5.348;11.742
1493814780;13.434;4.632;6.157;5.348;11.551
1493814785;13.434;4.631;6.158;5.348;11.584
1493814790;13.571;4.683;6.155;5.339;11.611
1493814795;13.436;4.633;6.161;5.353;11.759
1493814800;13.435;4.633;6.162;5.351;11.589
1493814805;13.571;4.681;6.183;5.358;11.476
1493814810;13.434;4.621;6.161;5.341;11.759
1493814815;13.436;4.632;6.157;5.350;11.591
1493814820;13.571;4.631;6.158;5.347;11.585
1493814825;13.408;4.681;6.157;5.336;11.760
1493814831;13.436;4.632;6.160;5.345;11.555
1493814836;13.434;4.631;6.159;5.345;11.584
1493814841;13.553;4.678;6.154;5.333;11.579
1493814846;13.436;4.632;6.158;5.344;11.757
1493814851;13.435;4.631;6.162;5.348;11.592
1493814856;13.571;4.682;6.156;5.347;11.593
1493814861;13.410;4.619;6.156;5.337;11.762
1493814866;13.435;4.630;6.157;5.347;11.572
1493814871;13.493;4.623;6.160;5.352;11.544
1493814876;13.552;4.672;6.165;5.336;11.744
1493814881;13.434;4.629;6.157;5.347;11.631
1493814886;13.435;4.629;6.162;5.346;11.595
1493814891;13.571;4.681;6.155;5.350;11.589
1493814896;13.436;4.621;6.154;5.337;11.760
1493814901;13.435;4.629;6.159;5.346;11.597
1493814906;13.553;4.649;6.165;5.347;11.548
1493814911;13.406;4.675;6.158;5.334;11.748
1493814916;13.435;4.629;6.155;5.343;11.547
1493814921;13.433;4.630;6.167;5.345;11.591
1493814926;13.571;4.681;6.155;5.336;11.574
1493814931;13.435;4.629;6.160;5.347;11.704
1493814936;13.435;4.629;6.160;5.347;11.571
1493814941;13.556;4.673;6.151;5.343;11.591
1493814947;13.434;4.619;6.155;5.333;11.758
1493814952;13.435;4.629;6.159;5.344;11.590
1493814957;13.571;4.633;6.156;5.344;11.576
1493814962;13.407;4.680;6.153;5.336;11.758
1493814967;13.435;4.629;6.155;5.345;11.529
1493814972;13.421;4.623;6.150;5.345;11.554
1493814977;13.569;4.679;6.155;5.336;11.544
1493814982;13.435;4.627;6.158;5.344;11.760
1493814987;13.435;4.628;6.156;5.345;11.592
1493814992;13.571;4.679;6.152;5.343;11.592
1493814997;13.424;4.616;6.156;5.346;11.723
1493815002;13.398;4.620;6.153;5.343;11.541
1493815007;13.569;4.626;6.165;5.343;11.594
1493815012;13.427;4.679;6.156;5.335;11.765
1493815017;13.435;4.628;6.159;5.347;11.576
1493815022;13.434;4.626;6.160;5.344;11.581
1493815027;13.571;4.678;6.155;5.336;11.561
1493815032;13.411;4.613;6.172;5.336;11.727
1493815037;13.433;4.627;6.162;5.347;11.571
1493815042;13.571;4.678;6.153;5.343;11.595
1493815047;13.408;4.620;6.152;5.335;11.758
1493815052;13.435;4.628;6.164;5.344;11.566
1493815057;13.475;4.630;6.155;5.346;11.572
1493815063;13.562;4.669;6.157;5.342;11.739
1493815068;13.433;4.627;6.162;5.344;11.586
1493815073;13.434;4.629;6.157;5.346;11.596
1493815078;13.570;4.681;6.156;5.349;11.595
1493815083;13.435;4.620;6.159;5.337;11.766
1493815088;13.435;4.629;6.157;5.343;11.562
1493815093;13.570;4.667;6.158;5.352;11.558
1493815098;13.406;4.659;6.158;5.337;11.756
1493815103;13.435;4.628;6.158;5.348;11.562
1493815108;13.433;4.630;6.159;5.347;11.586
1493815113;13.570;4.680;6.161;5.336;11.620
1493815118;13.435;4.628;6.158;5.348;11.762
1493815123;13.434;4.627;6.153;5.345;11.584
1493815128;13.553;4.673;6.165;5.348;11.552
1493815133;13.433;4.616;6.166;5.337;11.753
1493815138;13.434;4.626;6.163;5.348;11.594
1493815143;13.570;4.625;6.157;5.348;11.560
1493815148;13.407;4.675;6.158;5.337;11.765
1493815153;13.435;4.624;6.160;5.346;11.567
1493815158;13.405;4.614;6.156;5.348;11.557
1493815163;13.568;4.674;6.154;5.340;11.564
1493815168;13.435;4.623;6.160;5.350;11.757
1493815173;13.434;4.622;6.161;5.346;11.590
1493815178;13.570;4.674;6.158;5.346;11.591
1493815184;13.425;4.613;6.156;5.340;11.763
1493815189;13.434;4.620;6.165;5.351;11.581
1493815194;13.568;4.620;6.154;5.345;11.594
1493815199;13.406;4.671;6.156;5.335;11.763
1493815204;13.434;4.622;6.155;5.346;11.573
1493815209;13.433;4.622;6.159;5.346;11.585
1493815214;13.570;4.674;6.155;5.339;11.579
1493815219;13.435;4.622;6.158;5.350;11.716
1493815224;13.419;4.620;6.157;5.345;11.583
1493815229;13.570;4.671;6.157;5.344;11.586
1493815234;13.414;4.610;6.160;5.336;11.762
1493815239;13.435;4.621;6.157;5.347;11.586
1493815244;13.570;4.620;6.159;5.347;11.591
1493815249;13.474;4.671;6.156;5.335;11.757
1493815254;13.420;4.614;6.156;5.347;11.574
1493815259;13.433;4.620;6.158;5.345;11.587
1493815264;13.570;4.672;6.156;5.338;11.594
1493815269;13.435;4.618;6.158;5.335;11.762
1493815274;13.434;4.621;6.162;5.349;11.590
1493815279;13.570;4.672;6.155;5.348;11.591
1493815284;13.390;4.604;6.163;5.339;11.725
1493815289;13.433;4.619;6.155;5.347;11.572
1493815294;13.484;4.619;6.161;5.345;11.590
1493815300;13.570;4.671;6.156;5.336;11.756
1493815305;13.434;4.621;6.162;5.350;11.711
1493815310;13.434;4.620;6.159;5.349;11.588
1493815315;13.545;4.663;6.158;5.348;11.565
1493815320;13.433;4.611;6.151;5.336;11.757
1493815325;13.434;4.619;6.160;5.344;11.593
1493815330;13.570;4.652;6.154;5.347;11.585
1493815335;13.407;4.662;6.155;5.340;11.755
1493815340;13.434;4.619;6.163;5.348;11.566
1493815345;13.427;4.612;6.155;5.349;11.557
1493815350;13.568;4.668;6.150;5.336;11.679
1493815355;13.434;4.618;6.167;5.349;11.775
1493815360;13.433;4.619;6.162;5.350;11.592
1493815365;13.569;4.669;6.155;5.346;11.592
1493815370;13.434;4.604;6.158;5.336;11.763
1493815375;13.434;4.612;6.157;5.348;11.581
1493815380;13.552;4.622;6.163;5.349;11.591
1493815385;13.406;4.662;6.155;5.340;11.761
1493815390;13.434;4.610;6.162;5.346;11.576
1493815395;13.432;4.613;6.158;5.346;11.594
1493815400;13.569;4.665;6.156;5.337;11.589
1493815405;13.434;4.615;6.159;5.349;11.794
1493815410;13.417;4.609;6.166;5.347;11.590
1493815416;13.568;4.665;6.156;5.343;11.594
1493815421;13.433;4.603;6.168;5.335;11.760
1493815426;13.434;4.615;6.159;5.346;11.594
1493815431;13.570;4.617;6.162;5.347;11.590
1493815436;13.405;4.668;6.156;5.335;11.761
1493815441;13.417;4.610;6.152;5.346;11.520
1493815446;13.431;4.617;6.164;5.347;11.590
1493815451;13.569;4.668;6.156;5.336;11.589
1493815456;13.434;4.618;6.160;5.346;11.759
1493815461;13.433;4.618;6.160;5.346;11.595
1493815466;13.570;4.669;6.157;5.346;11.591
1493815471;13.412;4.592;6.150;5.340;11.742
1493815476;13.432;4.617;6.155;5.343;11.595
1493815481;13.569;4.617;6.162;5.346;11.596
1493815486;13.455;4.668;6.156;5.338;11.768
1493815491;13.434;4.617;6.159;5.348;11.582
1493815496;13.433;4.617;6.161;5.344;11.591
1493815501;13.569;4.667;6.193;5.343;11.564
1493815506;13.432;4.615;6.158;5.342;11.767
1493815511;13.433;4.617;6.160;5.348;11.596
1493815516;13.569;4.667;6.162;5.345;11.596
1493815521;13.407;4.606;6.156;5.337;11.761
1493815526;13.434;4.617;6.160;5.348;11.577
1493815532;13.502;4.618;6.155;5.351;11.566
1493815537;13.550;4.668;6.156;5.337;11.762
1493815542;13.434;4.617;6.161;5.347;11.580
1493815547;13.433;4.618;6.156;5.348;11.598
1493815552;13.569;4.668;6.156;5.341;11.592
1493815557;13.434;4.612;6.157;5.334;11.770
1493815562;13.433;4.618;6.159;5.348;11.592
1493815567;13.555;4.661;6.160;5.346;11.596
1493815572;13.405;4.631;6.157;5.337;11.770
1493815577;13.433;4.614;6.160;5.348;11.576
1493815582;13.442;4.614;6.159;5.345;11.596
1493815587;13.569;4.666;6.157;5.337;11.589
1493815592;13.434;4.615;6.153;5.349;11.765
1493815597;13.410;4.607;6.174;5.351;11.584
1493815602;13.525;4.651;6.199;5.346;11.557
1493815607;13.423;4.603;6.155;5.337;11.763
1493815612;13.433;4.615;6.164;5.348;11.593
1493815617;13.569;4.614;6.160;5.347;11.594
1493815622;13.405;4.664;6.157;5.336;11.764
