1493823603;13.559;4.659;6.162;5.346;11.784
1493823608;13.423;4.608;6.160;5.356;11.851
1493823613;13.422;4.607;6.169;5.352;11.627
1493823618;13.544;4.653;6.169;5.355;11.627
1493823623;13.421;4.597;6.172;5.348;11.853
1493823628;13.422;4.607;6.159;5.355;11.634
1493823633;13.559;4.634;6.158;5.352;11.633
1493823638;13.395;4.652;6.164;5.345;11.863
1493823643;13.423;4.607;6.160;5.358;11.615
1493823648;13.379;4.601;6.169;5.359;11.598
1493823653;13.557;4.656;6.160;5.346;11.733
1493823658;13.423;4.606;6.164;5.359;11.857
1493823663;13.422;4.607;6.160;5.359;11.632
1493823668;13.559;4.657;6.157;5.357;11.628
1493823673;13.422;4.594;6.170;5.344;11.860
1493823678;13.423;4.602;6.189;5.359;11.633
1493823683;13.558;4.605;6.167;5.354;11.627
1493823688;13.394;4.657;6.160;5.344;11.856
1493823693;13.423;4.607;6.159;5.355;11.610
1493823698;13.421;4.608;6.164;5.356;11.628
1493823703;13.559;4.658;6.163;5.343;11.630
1493823708;13.423;4.607;6.174;5.358;11.790
1493823713;13.407;4.607;6.167;5.358;11.630
1493823719;13.559;4.659;6.171;5.356;11.632
1493823724;13.406;4.598;6.164;5.346;11.862
1493823729;13.423;4.610;6.171;5.358;11.627
1493823734;13.559;4.609;6.170;5.356;11.628
1493823739;13.483;4.660;6.161;5.347;11.841
1493823744;13.405;4.600;6.168;5.361;11.607
1493823749;13.420;4.607;6.177;5.355;11.631
1493823754;13.559;4.661;6.166;5.344;11.626
1493823759;13.422;4.609;6.162;5.352;11.857
1493823764;13.422;4.609;6.168;5.354;11.629
1493823769;13.559;4.660;6.163;5.353;11.635
1493823774;13.390;4.595;6.166;5.359;11.840
1493823779;13.414;4.605;6.169;5.353;11.626
1493823784;13.468;4.608;6.161;5.354;11.630
1493823789;13.559;4.660;6.154;5.347;11.860
1493823794;13.402;4.602;6.171;5.357;11.740
1493823799;13.420;4.607;6.167;5.357;11.631
1493823804;13.559;4.659;6.166;5.359;11.629
1493823809;13.405;4.587;6.173;5.349;11.826
1493823814;13.421;4.607;6.175;5.359;11.628
1493823819;13.559;4.641;6.159;5.358;11.631
1493823824;13.395;4.648;6.163;5.347;11.851
1493823829;13.423;4.608;6.175;5.359;11.610
1493823835;13.421;4.606;6.170;5.354;11.630
1493823840;13.552;4.650;6.161;5.354;11.814
1493823845;13.421;4.607;6.176;5.359;11.772
1493823850;13.422;4.606;6.170;5.355;11.633
1493823855;13.559;4.656;6.164;5.353;11.627
1493823860;13.412;4.596;6.165;5.347;11.853
1493823865;13.423;4.606;6.174;5.355;11.628
1493823870;13.559;4.606;6.160;5.354;11.614
1493823875;13.376;4.652;6.163;5.348;11.855
1493823880;13.422;4.607;6.165;5.354;11.610
1493823885;13.421;4.607;6.159;5.354;11.632
1493823890;13.559;4.660;6.166;5.347;11.627
1493823895;13.423;4.608;6.159;5.352;11.859
1493823900;13.422;4.609;6.169;5.355;11.627
1493823905;13.541;4.655;6.176;5.358;11.620
1493823910;13.400;4.599;6.168;5.347;11.854
1493823915;13.422;4.611;6.172;5.357;11.617
1493823920;13.513;4.611;6.159;5.355;11.626
1493823925;13.530;4.663;6.164;5.346;11.864
1493823930;13.423;4.613;6.160;5.360;11.694
1493823935;13.402;4.607;6.172;5.357;11.609
1493823940;13.557;4.663;6.160;5.354;11.623
1493823945;13.423;4.607;6.175;5.347;11.858
1493823950;13.422;4.615;6.176;5.358;11.628
1493823956;13.559;4.667;6.165;5.357;11.630
1493823961;13.395;4.625;6.166;5.345;11.850
1493823966;13.419;4.609;6.184;5.361;11.602
1493823971;13.419;4.616;6.170;5.360;11.629
1493823976;13.559;4.667;6.161;5.348;11.819
1493823981;13.423;4.616;6.174;5.358;11.812
1493823986;13.422;4.617;6.168;5.359;11.627
1493823991;13.559;4.667;6.166;5.356;11.622
1493823996;13.423;4.606;6.183;5.358;11.834
1493824001;13.421;4.616;6.161;5.358;11.628
1493824006;13.559;4.632;6.163;5.355;11.626
1493824011;13.394;4.668;6.160;5.348;11.860
1493824016;13.423;4.617;6.161;5.354;11.609
1493824021;13.421;4.617;6.163;5.357;11.629
1493824026;13.530;4.654;6.177;5.360;11.620
1493824031;13.400;4.610;6.167;5.357;11.777
1493824036;13.420;4.618;6.159;5.358;11.636
1493824041;13.559;4.668;6.158;5.354;11.630
1493824046;13.420;4.608;6.169;5.348;11.850
1493824051;13.422;4.619;6.165;5.356;11.628
1493824056;13.559;4.618;6.165;5.355;11.627
1493824061;13.354;4.664;6.161;5.352;11.832
1493824067;13.421;4.619;6.172;5.356;11.606
1493824072;13.421;4.620;6.169;5.355;11.632
1493824077;13.559;4.672;6.166;5.347;11.636
1493824082;13.423;4.621;6.162;5.357;11.861
1493824087;13.422;4.621;6.165;5.353;11.629
1493824092;13.517;4.665;6.176;5.353;11.618
1493824097;13.395;4.610;6.171;5.344;11.860
1493824102;13.422;4.623;6.173;5.357;11.625
1493824107;13.545;4.622;6.171;5.356;11.631
1493824112;13.499;4.672;6.166;5.344;11.852
1493824117;13.423;4.622;6.162;5.357;11.611
1493824122;13.415;4.615;6.176;5.357;11.623
1493824127;13.544;4.668;6.164;5.358;11.628
1493824132;13.421;4.613;6.162;5.346;11.862
1493824137;13.422;4.621;6.161;5.354;11.634
1493824142;13.559;4.669;6.159;5.355;11.629
1493824147;13.395;4.648;6.165;5.347;11.860
1493824152;13.422;4.622;6.174;5.360;11.557
1493824157;13.406;4.620;6.157;5.354;11.626
1493824162;13.559;4.672;6.160;5.345;11.681
1493824167;13.422;4.622;6.166;5.359;11.695
1493824172;13.422;4.622;6.164;5.358;11.628
1493824178;13.559;4.672;6.163;5.357;11.623
1493824183;13.423;4.611;6.172;5.349;11.854
1493824188;13.406;4.615;6.170;5.358;11.630
1493824193;13.559;4.637;6.174;5.357;11.631
1493824198;13.394;4.670;6.162;5.346;11.861
1493824203;13.422;4.620;6.175;5.357;11.611
1493824208;13.421;4.620;6.165;5.359;11.625
1493824213;13.559;4.671;6.168;5.350;11.620
1493824218;13.405;4.613;6.200;5.361;11.826
1493824223;13.420;4.617;6.162;5.357;11.647
1493824228;13.559;4.669;6.153;5.357;11.625
1493824233;13.417;4.608;6.171;5.352;11.850
1493824238;13.422;4.618;6.162;5.357;11.655
1493824243;13.559;4.618;6.160;5.358;11.659
1493824248;13.437;4.666;6.171;5.350;11.820
1493824253;13.420;4.615;6.164;5.356;11.610
1493824258;13.421;4.616;6.164;5.355;11.658
1493824263;13.559;4.668;6.168;5.343;11.651
1493824268;13.422;4.617;6.164;5.353;11.862
1493824273;13.422;4.616;6.169;5.356;11.630
1493824278;13.559;4.669;6.173;5.362;11.593
1493824283;13.380;4.605;6.170;5.348;11.859
1493824288;13.422;4.615;6.160;5.356;11.604
1493824293;13.484;4.615;6.166;5.355;11.631
1493824299;13.563;4.666;6.166;5.347;11.861
1493824304;13.422;4.615;6.160;5.358;11.608
1493824309;13.422;4.616;6.169;5.360;11.629
1493824314;13.544;4.660;6.165;5.359;11.630
1493824319;13.417;4.601;6.159;5.348;11.850
1493824324;13.421;4.615;6.172;5.359;11.625
1493824329;13.559;4.638;6.163;5.359;11.628
1493824334;13.394;4.664;6.167;5.346;11.864
1493824339;13.422;4.613;6.172;5.356;11.615
1493824344;13.403;4.608;6.176;5.363;11.627
1493824349;13.557;4.664;6.158;5.346;11.636
1493824354;13.422;4.613;6.161;5.356;11.837
1493824359;13.422;4.614;6.173;5.359;11.628
1493824364;13.559;4.664;6.155;5.356;11.632
1493824369;13.423;4.602;6.161;5.347;11.855
1493824374;13.396;4.607;6.174;5.360;11.619
1493824379;13.557;4.610;6.163;5.355;11.646
1493824384;13.394;4.662;6.163;5.345;11.852
1493824389;13.422;4.612;6.170;5.356;11.611
1493824394;13.421;4.611;6.173;5.355;11.630
1493824399;13.559;4.663;6.163;5.348;11.631
1493824404;13.416;4.605;6.198;5.358;11.842
1493824409;13.420;4.610;6.159;5.354;11.629
1493824415;13.559;4.662;6.163;5.356;11.628
1493824420;13.404;4.600;6.166;5.347;11.864
1493824425;13.422;4.612;6.166;5.358;11.629
1493824430;13.559;4.610;6.158;5.356;11.625
1493824435;13.466;4.661;6.166;5.347;11.771
1493824440;13.405;4.605;6.178;5.361;11.595
1493824445;13.418;4.610;6.169;5.358;11.622
1493824450;13.559;4.660;6.163;5.347;11.625
1493824455;13.422;4.608;6.170;5.349;11.862
1493824460;13.422;4.611;6.171;5.359;11.628
1493824465;13.559;4.661;6.152;5.356;11.628
1493824470;13.380;4.597;6.165;5.346;11.851
1493824475;13.421;4.610;6.168;5.356;11.607
1493824480;13.479;4.609;6.165;5.356;11.621
1493824485;13.558;4.660;6.152;5.347;11.855
1493824490;13.422;4.608;6.171;5.355;11.664
1493824495;13.421;4.609;6.173;5.354;11.624
1493824500;13.541;4.656;6.171;5.361;11.618
1493824505;13.421;4.600;6.166;5.348;11.862
1493824510;13.422;4.609;6.170;5.357;11.627
1493824515;13.559;4.630;6.165;5.355;11.658
1493824520;13.394;4.660;6.164;5.345;11.847
1493824525;13.422;4.609;6.165;5.356;11.606
1493824531;13.404;4.600;6.171;5.354;11.577
1493824536;13.549;4.659;6.165;5.343;11.646
1493824541;13.422;4.609;6.170;5.355;11.845
1493824546;13.422;4.608;6.166;5.354;11.639
1493824551;13.559;4.660;6.162;5.352;11.650
1493824556;13.416;4.598;6.172;5.345;11.848
1493824561;13.422;4.606;6.175;5.362;11.573
1493824566;13.542;4.602;6.168;5.358;11.663
1493824571;13.411;4.659;6.161;5.343;11.854
1493824576;13.422;4.608;6.170;5.356;11.610
1493824581;13.421;4.608;6.160;5.354;11.629
1493824586;13.559;4.658;6.159;5.339;11.625
1493824591;13.423;4.608;6.159;5.355;11.809
1493824596;13.407;4.603;6.184;5.361;11.617
1493824601;13.557;4.658;6.166;5.355;11.656
1493824606;13.396;4.595;6.161;5.343;11.858
1493824611;13.422;4.607;6.170;5.354;11.624
1493824616;13.502;4.607;6.165;5.355;11.628
1493824621;13.545;4.658;6.165;5.346;11.863
1493824626;13.408;4.601;6.173;5.359;11.634
1493824631;13.403;4.602;6.167;5.359;11.628
1493824636;13.557;4.657;6.163;5.357;11.669
1493824641;13.422;4.596;6.160;5.343;11.849
1493824647;13.422;4.605;6.161;5.352;11.655
1493824652;13.559;4.641;6.161;5.352;11.637
1493824657;13.394;4.644;6.164;5.343;11.849
1493824662;13.401;4.596;6.170;5.357;11.601
1493824667;13.419;4.605;6.172;5.355;11.643
1493824672;13.558;4.657;6.163;5.344;11.826
1493824677;13.423;4.606;6.166;5.355;11.824
1493824682;13.422;4.606;6.166;5.353;11.630
1493824687;13.559;4.657;6.156;5.355;11.639
1493824692;13.405;4.584;6.178;5.349;11.829
1493824697;13.420;4.606;6.169;5.356;11.640
1493824702;13.559;4.606;6.171;5.356;11.627
1493824707;13.394;4.658;6.163;5.347;11.866
1493824712;13.423;4.607;6.167;5.356;11.607
1493824717;13.421;4.607;6.160;5.357;11.638
1493824722;13.559;4.656;6.172;5.352;11.631
1493824727;13.408;4.605;6.171;5.363;11.860
1493824732;13.422;4.605;6.160;5.354;11.629
1493824737;13.559;4.657;6.160;5.355;11.625
1493824742;13.407;4.596;6.167;5.348;11.865
1493824747;13.422;4.606;6.160;5.356;11.620
1493824752;13.559;4.605;6.158;5.354;11.613
1493824757;13.444;4.653;6.161;5.346;11.857
1493824763;13.422;4.606;6.162;5.357;11.610
1493824768;13.421;4.606;6.165;5.354;11.628
1493824773;13.559;4.656;6.159;5.344;11.624
1493824778;13.422;4.603;6.161;5.343;11.861
1493824783;13.422;4.606;6.171;5.356;11.625
1493824788;13.544;4.642;6.179;5.354;11.619
1493824793;13.393;4.636;6.159;5.346;11.859
1493824798;13.423;4.604;6.171;5.353;11.611
1493824803;13.421;4.605;6.162;5.353;11.628
1493824808;13.559;4.656;6.160;5.344;11.724
1493824813;13.422;4.606;6.156;5.358;11.864
1493824818;13.401;4.599;6.166;5.357;11.584
1493824823;13.544;4.655;6.163;5.357;11.623
1493824828;13.405;4.594;6.166;5.347;11.855
1493824833;13.422;4.604;6.165;5.353;11.611
1493824838;13.559;4.604;6.165;5.355;11.626
1493824843;13.456;4.656;6.162;5.347;11.863
1493824848;13.411;4.601;6.161;5.359;11.602
1493824853;13.408;4.600;6.159;5.354;11.624
1493824858;13.559;4.655;6.159;5.346;11.645
1493824863;13.422;4.600;6.166;5.340;11.855
1493824868;13.422;4.604;6.172;5.354;11.632
1493824874;13.559;4.657;6.160;5.356;11.620
1493824879;13.395;4.609;6.160;5.347;11.860
1493824884;13.404;4.597;6.173;5.359;11.596
1493824889;13.408;4.603;6.184;5.362;11.599
1493824894;13.550;4.654;6.159;5.344;11.766
1493824899;13.422;4.604;6.173;5.356;11.623
1493824904;13.421;4.605;6.172;5.356;11.624
1493824909;13.559;4.656;6.161;5.357;11.629
1493824914;13.417;4.583;6.179;5.348;11.838
1493824919;13.420;4.603;6.160;5.354;11.633
1493824924;13.541;4.615;6.172;5.354;11.624
1493824929;13.394;4.655;6.160;5.345;11.861
1493824934;13.422;4.605;6.161;5.358;11.609
1493824939;13.421;4.604;6.172;5.357;11.641
1493824944;13.559;4.654;6.173;5.344;11.612
1493824949;13.407;4.598;6.174;5.360;11.828
1493824954;13.400;4.597;6.175;5.358;11.610
1493824959;13.557;4.653;6.155;5.354;11.627
1493824964;13.419;4.594;6.168;5.345;11.857
1493824969;13.422;4.604;6.163;5.356;11.645
1493824974;13.559;4.605;6.175;5.358;11.628
1493824979;13.376;4.649;6.170;5.349;11.836
1493824984;13.404;4.597;6.179;5.360;11.604
1493824990;13.419;4.604;6.162;5.354;11.631
1493824995;13.559;4.654;6.161;5.343;11.632
1493825000;13.422;4.604;6.172;5.354;11.868
1493825005;13.422;4.604;6.172;5.353;11.631
1493825010;13.559;4.656;6.161;5.359;11.624
1493825015;13.401;4.592;6.155;5.348;11.837
1493825020;13.419;4.605;6.169;5.356;11.629
1493825025;13.559;4.605;6.173;5.357;11.629
1493825030;13.481;4.656;6.166;5.345;11.867
1493825035;13.423;4.605;6.166;5.356;11.617
1493825040;13.421;4.604;6.160;5.353;11.625
1493825045;13.541;4.650;6.171;5.361;11.629
1493825050;13.420;4.601;6.172;5.342;11.867
1493825055;13.422;4.606;6.167;5.353;11.637
1493825060;13.559;4.657;6.164;5.353;11.651
1493825065;13.395;4.611;6.162;5.346;11.859
1493825070;13.422;4.608;6.169;5.357;11.633
1493825075;13.438;4.601;6.167;5.358;11.608
1493825080;13.544;4.657;6.161;5.347;11.850
1493825085;13.422;4.607;6.173;5.356;11.801
1493825090;13.422;4.606;6.160;5.354;11.626
1493825095;13.559;4.659;6.165;5.355;11.627
1493825100;13.418;4.597;6.178;5.346;11.860
1493825106;13.402;4.603;6.164;5.358;11.624
1493825111;13.538;4.626;6.176;5.356;11.647
1493825116;13.394;4.659;6.168;5.345;11.860
1493825121;13.422;4.609;6.169;5.355;11.609
1493825126;13.421;4.608;6.168;5.354;11.646
1493825131;13.559;4.660;6.164;5.344;11.634
1493825136;13.414;4.601;6.174;5.362;11.836
1493825141;13.407;4.603;6.155;5.354;11.646
1493825146;13.558;4.660;6.170;5.355;11.635
1493825151;13.407;4.599;6.160;5.346;11.861
1493825156;13.422;4.611;6.172;5.357;11.637
1493825161;13.541;4.610;6.158;5.356;11.647
1493825166;13.505;4.660;6.171;5.355;11.822
1493825171;13.405;4.604;6.184;5.355;11.624
1493825176;13.420;4.609;6.168;5.353;11.651
1493825181;13.559;4.660;6.162;5.350;11.637
1493825186;13.422;4.603;6.166;5.344;11.861
1493825191;13.422;4.610;6.161;5.355;11.633
1493825196;13.559;4.661;6.163;5.356;11.620
1493825201;13.374;4.625;6.169;5.349;11.833
1493825206;13.419;4.609;6.169;5.357;11.613
1493825211;13.419;4.609;6.174;5.357;11.633
1493825216;13.559;4.660;6.167;5.343;11.866
1493825222;13.422;4.607;6.156;5.355;11.708
1493825227;13.422;4.607;6.169;5.352;11.594
1493825232;13.544;4.653;6.170;5.352;11.559
1493825237;13.421;4.597;6.173;5.343;11.873
1493825242;13.399;4.603;6.171;5.354;11.632
1493825247;13.557;4.606;6.159;5.353;11.644
1493825252;13.393;4.659;6.163;5.347;11.865
1493825257;13.422;4.608;6.163;5.356;11.616
1493825262;13.404;4.599;6.165;5.356;11.626
1493825267;13.557;4.657;6.163;5.343;11.648
1493825272;13.421;4.600;6.172;5.363;11.831
1493825277;13.420;4.606;6.161;5.353;11.635
1493825282;13.559;4.658;6.162;5.355;11.633
1493825287;13.403;4.597;6.165;5.347;11.872
1493825292;13.422;4.601;6.193;5.359;11.624
1493825297;13.557;4.604;6.161;5.354;11.651
1493825302;13.472;4.656;6.168;5.347;11.826
1493825307;13.419;4.605;6.170;5.355;11.618
1493825312;13.421;4.606;6.165;5.355;11.653
1493825317;13.559;4.658;6.160;5.351;11.632
1493825322;13.423;4.604;6.177;5.354;11.817
1493825327;13.420;4.605;6.160;5.357;11.633
1493825332;13.558;4.650;6.165;5.358;11.580
1493825338;13.392;4.602;6.158;5.343;11.863
1493825343;13.422;4.606;6.165;5.354;11.607
1493825348;13.447;4.606;6.170;5.354;11.632
1493825353;13.559;4.657;6.160;5.345;11.864
1493825358;13.407;4.599;6.172;5.358;11.671
1493825363;13.420;4.605;6.168;5.354;11.636
1493825368;13.551;4.652;6.167;5.360;11.624
1493825373;13.420;4.595;6.162;5.347;11.868
1493825378;13.422;4.606;6.160;5.354;11.637
1493825383;13.559;4.639;6.160;5.352;11.636
1493825388;13.379;4.643;6.210;5.347;11.842
1493825393;13.421;4.605;6.175;5.355;11.630
1493825398;13.420;4.606;6.160;5.356;11.638
1493825403;13.544;4.650;6.170;5.342;11.664
1493825408;13.423;4.605;6.166;5.354;11.864
1493825413;13.422;4.606;6.162;5.353;11.636
1493825418;13.559;4.658;6.166;5.357;11.601
1493825423;13.407;4.594;6.165;5.345;11.859
1493825428;13.422;4.606;6.174;5.352;11.656
1493825433;13.544;4.599;6.163;5.355;11.642
1493825438;13.392;4.656;6.161;5.346;11.869
1493825443;13.422;4.605;6.166;5.352;11.616
1493825449;13.421;4.607;6.176;5.354;11.636
1493825454;13.544;4.651;6.171;5.347;11.641
1493825459;13.421;4.607;6.167;5.356;11.868
1493825464;13.400;4.599;6.170;5.353;11.622
1493825469;13.557;4.657;6.157;5.354;11.650
1493825474;13.398;4.597;6.160;5.347;11.872
1493825479;13.422;4.607;6.161;5.356;11.618
1493825484;13.498;4.599;6.173;5.357;11.627
1493825489;13.521;4.656;6.158;5.345;11.853
1493825494;13.415;4.600;6.182;5.356;11.603
1493825499;13.391;4.600;6.163;5.360;11.617
1493825504;13.557;4.658;6.166;5.353;11.650
1493825509;13.423;4.602;6.172;5.344;11.859
1493825514;13.416;4.601;6.174;5.357;11.609
1493825519;13.551;4.655;6.164;5.353;11.629
1493825524;13.394;4.636;6.165;5.345;11.866
1493825529;13.407;4.602;6.160;5.355;11.617
1493825534;13.418;4.607;6.169;5.352;11.637
1493825539;13.559;4.658;6.166;5.341;11.725
1493825544;13.422;4.608;6.167;5.354;11.866
1493825549;13.404;4.599;6.158;5.355;11.630
1493825554;13.550;4.649;6.164;5.358;11.618
1493825559;13.407;4.592;6.169;5.345;11.847
1493825565;13.419;4.607;6.167;5.353;11.636
1493825570;13.559;4.621;6.170;5.356;11.633
1493825575;13.394;4.658;6.165;5.345;11.860
1493825580;13.405;4.601;6.170;5.355;11.619
1493825585;13.419;4.606;6.174;5.356;11.633
1493825590;13.544;4.653;6.172;5.350;11.595
1493825595;13.407;4.607;6.166;5.357;11.868
1493825600;13.422;4.607;6.166;5.355;11.633
1493825605;13.559;4.658;6.164;5.355;11.637
1493825610;13.385;4.589;6.161;5.350;11.837
1493825615;13.421;4.607;6.172;5.354;11.647
1493825620;13.545;4.606;6.160;5.353;11.633
1493825625;13.475;4.653;6.179;5.346;11.838
1493825630;13.421;4.607;6.173;5.359;11.619
1493825635;13.422;4.607;6.164;5.355;11.638
1493825640;13.559;4.658;6.162;5.356;11.632
1493825645;13.421;4.604;6.158;5.345;11.867
1493825650;13.422;4.607;6.163;5.355;11.632
1493825655;13.536;4.652;6.165;5.354;11.627
1493825660;13.393;4.606;6.168;5.345;11.863
1493825665;13.422;4.607;6.163;5.355;11.608
1493825670;13.436;4.607;6.171;5.357;11.662
1493825675;13.545;4.656;6.159;5.350;11.781
1493825680;13.422;4.607;6.172;5.360;11.615
1493825686;13.422;4.606;6.175;5.370;11.624
1493825691;13.557;4.656;6.165;5.356;11.632
1493825696;13.422;4.596;6.160;5.347;11.860
1493825701;13.422;4.606;6.164;5.358;11.652
1493825706;13.547;4.620;6.170;5.359;11.629
1493825711;13.392;4.657;6.159;5.347;11.861
1493825716;13.422;4.605;6.165;5.355;11.609
1493825721;13.409;4.601;6.168;5.355;11.654
1493825726;13.559;4.657;6.165;5.347;11.678
1493825731;13.422;4.606;6.172;5.359;11.865
1493825736;13.407;4.600;6.161;5.359;11.634
1493825741;13.557;4.656;6.158;5.356;11.628
1493825746;13.420;4.595;6.165;5.346;11.864
1493825751;13.408;4.598;6.169;5.354;11.628
1493825756;13.557;4.603;6.174;5.355;11.634
1493825761;13.438;4.656;6.164;5.344;11.861
1493825766;13.403;4.601;6.180;5.359;11.594
1493825771;13.419;4.605;6.168;5.355;11.649
1493825776;13.559;4.655;6.166;5.345;11.639
1493825781;13.407;4.597;6.177;5.345;11.833
1493825786;13.420;4.604;6.167;5.355;11.629
1493825791;13.559;4.657;6.166;5.357;11.630
1493825796;13.395;4.622;6.190;5.351;11.837
1493825802;13.421;4.604;6.165;5.356;11.622
1493825807;13.414;4.604;6.162;5.355;11.629
1493825812;13.536;4.651;6.173;5.347;11.844
1493825817;13.420;4.603;6.153;5.359;11.720
1493825822;13.422;4.604;6.166;5.358;11.634
1493825827;13.559;4.655;6.161;5.355;11.626
1493825832;13.405;4.586;6.181;5.349;11.837
1493825837;13.408;4.599;6.162;5.361;11.623
1493825842;13.518;4.611;6.168;5.360;11.639
1493825847;13.383;4.650;6.173;5.352;11.838
1493825852;13.420;4.603;6.174;5.356;11.609
1493825857;13.421;4.603;6.160;5.356;11.646
1493825862;13.559;4.654;6.160;5.345;11.642
1493825867;13.397;4.598;6.179;5.358;11.833
1493825872;13.419;4.604;6.173;5.359;11.646
1493825877;13.551;4.650;6.175;5.356;11.637
1493825882;13.412;4.594;6.169;5.346;11.863
1493825887;13.422;4.604;6.167;5.355;11.637
1493825892;13.559;4.604;6.172;5.355;11.642
1493825897;13.438;4.653;6.163;5.351;11.835
1493825902;13.421;4.605;6.168;5.359;11.600
1493825907;13.406;4.599;6.178;5.358;11.643
1493825913;13.558;4.656;6.164;5.345;11.633
1493825918;13.423;4.605;6.176;5.353;11.861
1493825923;13.422;4.605;6.163;5.356;11.629
1493825928;13.559;4.656;6.175;5.357;11.617
1493825933;13.378;4.590;6.165;5.346;11.862
1493825938;13.408;4.596;6.181;5.355;11.633
1493825943;13.464;4.602;6.161;5.354;11.633
1493825948;13.559;4.654;6.160;5.344;11.869
1493825953;13.422;4.604;6.173;5.356;11.689
1493825958;13.421;4.604;6.161;5.356;11.647
1493825963;13.544;4.651;6.164;5.360;11.633
1493825968;13.408;4.591;6.165;5.346;11.833
1493825973;13.419;4.603;6.170;5.355;11.621
1493825978;13.559;4.641;6.172;5.354;11.645
1493825983;13.394;4.641;6.163;5.344;11.865
1493825988;13.422;4.604;6.160;5.355;11.615
1493825993;13.403;4.599;6.177;5.357;11.619
1493825998;13.541;4.650;6.166;5.346;11.663
1493826003;13.421;4.604;6.167;5.355;11.689
1493826008;13.422;4.605;6.163;5.356;11.645
1493826013;13.559;4.655;6.163;5.356;11.642
1493826018;13.423;4.594;6.172;5.346;11.866
1493826023;13.408;4.598;6.165;5.358;11.625
1493826029;13.545;4.613;6.176;5.355;11.632
1493826034;13.379;4.648;6.165;5.345;11.820
1493826039;13.421;4.602;6.176;5.356;11.607
1493826044;13.421;4.603;6.164;5.353;11.635
1493826049;13.559;4.654;6.163;5.344;11.633
1493826054;13.423;4.603;6.167;5.355;11.833
1493826059;13.404;4.600;6.159;5.356;11.634
1493826064;13.555;4.648;6.169;5.358;11.618
1493826069;13.408;4.592;6.171;5.347;11.850
1493826074;13.422;4.603;6.170;5.358;11.645
1493826079;13.559;4.603;6.168;5.356;11.640
1493826084;13.393;4.654;6.160;5.346;11.856
1493826089;13.405;4.599;6.170;5.358;11.599
1493826094;13.420;4.604;6.161;5.357;11.603
1493826099;13.544;4.655;6.171;5.345;11.629
1493826104;13.422;4.605;6.173;5.358;11.860
1493826109;13.422;4.605;6.176;5.356;11.640
1493826114;13.559;4.656;6.162;5.356;11.640
1493826119;13.386;4.588;6.174;5.353;11.831
1493826124;13.404;4.598;6.173;5.358;11.580
1493826129;13.398;4.601;6.178;5.356;11.639
1493826134;13.559;4.655;6.164;5.345;11.845
1493826139;13.422;4.604;6.171;5.357;11.811
1493826144;13.422;4.604;6.158;5.355;11.641
1493826150;13.559;4.655;6.162;5.354;11.623
1493826155;13.407;4.588;6.172;5.349;11.839
1493826160;13.408;4.598;6.175;5.356;11.627
1493826165;13.557;4.603;6.153;5.356;11.640
1493826170;13.394;4.654;6.164;5.346;11.866
1493826175;13.422;4.604;6.160;5.354;11.608
1493826180;13.421;4.604;6.175;5.355;11.635
1493826185;13.539;4.647;6.164;5.345;11.616
1493826190;13.388;4.598;6.166;5.359;11.834
1493826195;13.420;4.604;6.172;5.354;11.631
1493826200;13.559;4.656;6.170;5.356;11.640
1493826205;13.407;4.595;6.161;5.346;11.862
1493826210;13.422;4.605;6.163;5.357;11.642
1493826215;13.536;4.605;6.176;5.371;11.640
1493826220;13.518;4.652;6.184;5.353;11.827
1493826225;13.420;4.605;6.177;5.362;11.699
1493826230;13.422;4.605;6.168;5.358;11.643
1493826235;13.559;4.656;6.160;5.352;11.643
1493826240;13.422;4.600;6.164;5.345;11.858
1493826245;13.422;4.605;6.162;5.359;11.605
1493826250;13.544;4.640;6.168;5.371;11.611
1493826255;13.393;4.633;6.169;5.346;11.846
1493826260;13.422;4.604;6.166;5.358;11.613
1493826266;13.415;4.604;6.165;5.356;11.636
1493826271;13.559;4.657;6.164;5.350;11.808
1493826276;13.422;4.605;6.167;5.362;11.813
1493826281;13.402;4.599;6.183;5.368;11.612
1493826286;13.557;4.655;6.158;5.357;11.641
1493826291;13.423;4.595;6.170;5.351;11.859
1493826296;13.422;4.605;6.169;5.356;11.642
1493826301;13.559;4.605;6.163;5.354;11.627
1493826306;13.398;4.657;6.162;5.347;11.863
1493826311;13.402;4.599;6.164;5.362;11.601
1493826316;13.404;4.600;6.174;5.356;11.644
1493826321;13.557;4.656;6.167;5.346;11.642
1493826326;13.423;4.604;6.173;5.352;11.855
1493826331;13.422;4.606;6.160;5.359;11.637
1493826336;13.559;4.657;6.175;5.355;11.637
1493826341;13.385;4.591;6.160;5.346;11.824
1493826346;13.408;4.598;6.175;5.354;11.598
1493826351;13.426;4.605;6.171;5.355;11.625
1493826356;13.559;4.655;6.160;5.342;11.762
1493826361;13.423;4.605;6.159;5.354;11.608
1493826366;13.422;4.605;6.159;5.356;11.636
1493826371;13.559;4.657;6.169;5.358;11.618
1493826377;13.403;4.589;6.167;5.350;11.819
1493826382;13.420;4.603;6.163;5.355;11.625
1493826387;13.559;4.612;6.162;5.355;11.629
1493826392;13.394;4.656;6.159;5.346;11.864
1493826397;13.422;4.606;6.163;5.360;11.602
1493826402;13.421;4.605;6.160;5.358;11.646
1493826407;13.535;4.648;6.161;5.349;11.590
1493826412;13.421;4.604;6.160;5.359;11.851
1493826417;13.422;4.605;6.162;5.359;11.645
1493826422;13.559;4.656;6.162;5.360;11.640
