1493830804;13.551;4.666;6.159;5.369;11.582
1493830810;13.401;4.609;6.163;5.363;11.800
1493830815;13.424;4.616;6.155;5.375;11.581
1493830820;13.485;4.614;6.171;5.371;11.592
1493830825;13.564;4.671;6.161;5.365;11.795
1493830830;13.430;4.618;6.163;5.372;11.571
1493830835;13.414;4.609;6.166;5.375;11.580
1493830840;13.563;4.669;6.157;5.373;11.591
1493830845;13.430;4.611;6.166;5.363;11.800
1493830850;13.411;4.615;6.154;5.369;11.585
1493830855;13.564;4.664;6.161;5.371;11.594
1493830860;13.402;4.655;6.160;5.359;11.800
1493830865;13.430;4.621;6.178;5.373;11.548
1493830870;13.426;4.622;6.159;5.372;11.589
1493830875;13.566;4.673;6.159;5.360;11.714
1493830880;13.403;4.616;6.165;5.372;11.787
1493830885;13.427;4.621;6.164;5.373;11.587
1493830890;13.566;4.672;6.159;5.370;11.586
1493830895;13.430;4.612;6.165;5.363;11.753
1493830900;13.418;4.621;6.164;5.371;11.594
1493830905;13.566;4.621;6.159;5.369;11.592
1493830910;13.396;4.670;6.187;5.365;11.772
1493830915;13.428;4.619;6.163;5.370;11.569
1493830921;13.429;4.621;6.165;5.371;11.592
1493830926;13.566;4.673;6.159;5.362;11.599
1493830931;13.416;4.616;6.155;5.369;11.783
1493830936;13.428;4.620;6.159;5.372;11.588
1493830941;13.566;4.672;6.159;5.392;11.550
1493830946;13.393;4.609;6.155;5.363;11.788
1493830951;13.430;4.622;6.161;5.370;11.584
1493830956;13.511;4.621;6.162;5.372;11.592
1493830961;13.545;4.665;6.169;5.364;11.776
1493830966;13.428;4.621;6.157;5.376;11.667
1493830971;13.430;4.622;6.164;5.372;11.587
1493830976;13.552;4.668;6.166;5.373;11.600
1493830981;13.428;4.613;6.160;5.360;11.796
1493830986;13.430;4.621;6.160;5.369;11.586
1493830991;13.551;4.649;6.169;5.371;11.585
1493830996;13.399;4.661;6.159;5.359;11.798
1493831001;13.430;4.623;6.163;5.371;11.573
1493831006;13.414;4.613;6.184;5.373;11.583
1493831011;13.564;4.674;6.158;5.364;11.591
1493831016;13.430;4.623;6.163;5.374;11.791
1493831021;13.428;4.618;6.166;5.374;11.585
1493831026;13.564;4.673;6.160;5.372;11.591
1493831032;13.419;4.612;6.160;5.362;11.788
1493831037;13.397;4.619;6.165;5.376;11.585
1493831042;13.551;4.618;6.154;5.371;11.589
1493831047;13.418;4.675;6.160;5.361;11.794
1493831052;13.430;4.625;6.157;5.383;11.528
1493831057;13.427;4.624;6.162;5.372;11.583
1493831062;13.566;4.677;6.159;5.364;11.597
1493831067;13.431;4.622;6.191;5.373;11.772
1493831072;13.428;4.626;6.167;5.375;11.584
1493831077;13.566;4.677;6.158;5.372;11.584
1493831082;13.404;4.615;6.160;5.363;11.778
1493831087;13.416;4.623;6.166;5.374;11.573
1493831092;13.514;4.625;6.162;5.371;11.587
1493831097;13.550;4.677;6.166;5.366;11.757
1493831102;13.429;4.623;6.165;5.374;11.540
1493831107;13.420;4.624;6.165;5.374;11.581
1493831112;13.566;4.676;6.161;5.377;11.579
1493831117;13.417;4.609;6.168;5.362;11.780
1493831122;13.429;4.624;6.169;5.373;11.582
1493831127;13.566;4.664;6.161;5.376;11.586
1493831132;13.389;4.654;6.169;5.360;11.790
1493831137;13.428;4.622;6.163;5.371;11.553
1493831142;13.429;4.624;6.155;5.372;11.579
1493831148;13.554;4.671;6.170;5.367;11.602
1493831153;13.417;4.616;6.159;5.374;11.789
1493831158;13.428;4.623;6.165;5.371;11.579
1493831163;13.546;4.664;6.143;5.378;11.581
1493831168;13.427;4.611;6.176;5.362;11.781
1493831173;13.431;4.623;6.161;5.374;11.579
1493831178;13.566;4.621;6.160;5.371;11.585
1493831183;13.383;4.668;6.157;5.366;11.752
1493831188;13.429;4.620;6.162;5.371;11.562
1493831193;13.430;4.619;6.161;5.372;11.581
1493831198;13.555;4.660;6.155;5.370;11.582
1493831203;13.429;4.618;6.169;5.366;11.790
1493831208;13.431;4.620;6.162;5.372;11.581
1493831213;13.535;4.663;6.161;5.370;11.578
1493831218;13.402;4.609;6.160;5.363;11.788
1493831223;13.431;4.619;6.165;5.373;11.563
1493831228;13.424;4.614;6.159;5.385;11.570
1493831233;13.547;4.664;6.174;5.360;11.763
1493831238;13.429;4.618;6.163;5.371;11.653
1493831243;13.430;4.617;6.156;5.375;11.570
1493831248;13.523;4.656;6.156;5.368;11.570
1493831254;13.429;4.611;6.163;5.358;11.788
1493831259;13.430;4.617;6.167;5.373;11.542
1493831264;13.552;4.662;6.173;5.367;11.516
1493831269;13.392;4.642;6.162;5.361;11.785
1493831274;13.431;4.619;6.164;5.373;11.560
1493831279;13.425;4.618;6.159;5.378;11.538
1493831284;13.564;4.668;6.160;5.362;11.719
1493831289;13.431;4.617;6.170;5.371;11.783
1493831294;13.412;4.612;6.170;5.371;11.569
1493831299;13.531;4.668;6.163;5.373;11.577
1493831304;13.426;4.606;6.160;5.361;11.785
1493831309;13.431;4.617;6.162;5.372;11.555
1493831314;13.555;4.618;6.165;5.371;11.577
1493831319;13.504;4.668;6.159;5.358;11.791
1493831324;13.426;4.607;6.159;5.372;11.546
1493831329;13.429;4.617;6.166;5.372;11.574
1493831334;13.558;4.667;6.160;5.371;11.577
1493831339;13.432;4.605;6.165;5.359;11.785
1493831344;13.419;4.610;6.160;5.370;11.581
1493831349;13.566;4.639;6.161;5.371;11.582
1493831354;13.404;4.665;6.181;5.365;11.763
1493831359;13.429;4.615;6.161;5.372;11.553
1493831364;13.417;4.612;6.168;5.372;11.573
1493831370;13.565;4.665;6.162;5.360;11.646
1493831375;13.417;4.611;6.165;5.375;11.762
1493831380;13.429;4.615;6.164;5.373;11.578
1493831385;13.567;4.666;6.160;5.371;11.564
1493831390;13.417;4.603;6.159;5.362;11.780
1493831395;13.432;4.613;6.162;5.370;11.582
1493831400;13.561;4.610;6.155;5.374;11.581
1493831405;13.389;4.658;6.173;5.361;11.756
1493831410;13.429;4.613;6.165;5.371;11.552
1493831415;13.430;4.615;6.163;5.372;11.584
1493831420;13.549;4.659;6.183;5.363;11.583
1493831425;13.430;4.614;6.164;5.372;11.787
1493831430;13.431;4.613;6.161;5.386;11.589
1493831435;13.566;4.662;6.185;5.376;11.576
1493831440;13.428;4.604;6.166;5.360;11.776
1493831445;13.431;4.614;6.163;5.374;11.580
1493831450;13.555;4.604;6.174;5.371;11.573
1493831455;13.402;4.664;6.160;5.365;11.783
1493831460;13.432;4.613;6.161;5.368;11.559
1493831465;13.419;4.609;6.162;5.371;11.549
1493831470;13.556;4.664;6.152;5.357;11.577
1493831475;13.432;4.614;6.163;5.367;11.785
1493831480;13.431;4.611;6.188;5.369;11.576
1493831485;13.566;4.663;6.160;5.366;11.575
1493831490;13.407;4.601;6.152;5.358;11.790
1493831495;13.432;4.615;6.161;5.369;11.579
1493831500;13.513;4.610;6.170;5.371;11.574
1493831505;13.535;4.667;6.159;5.362;11.782
1493831510;13.432;4.616;6.157;5.377;11.538
1493831515;13.419;4.612;6.162;5.373;11.569
1493831520;13.568;4.667;6.160;5.368;11.592
1493831525;13.432;4.612;6.164;5.362;11.782
1493831531;13.417;4.604;6.183;5.374;11.569
1493831536;13.566;4.666;6.166;5.372;11.576
1493831541;13.405;4.612;6.161;5.361;11.784
1493831546;13.420;4.612;6.177;5.371;11.562
1493831551;13.510;4.616;6.160;5.372;11.570
1493831556;13.554;4.668;6.160;5.363;11.780
1493831561;13.369;4.612;6.165;5.374;11.545
1493831566;13.430;4.615;6.159;5.370;11.572
1493831571;13.567;4.665;6.160;5.372;11.554
1493831576;13.414;4.600;6.154;5.363;11.760
1493831581;13.430;4.615;6.161;5.372;11.573
1493831586;13.568;4.662;6.159;5.372;11.572
1493831591;13.404;4.640;6.178;5.368;11.740
1493831596;13.430;4.616;6.161;5.373;11.544
1493831601;13.430;4.617;6.160;5.372;11.573
1493831606;13.549;4.659;6.163;5.363;11.613
1493831611;13.431;4.615;6.165;5.372;11.773
1493831616;13.432;4.615;6.165;5.372;11.576
1493831621;13.568;4.665;6.156;5.374;11.523
1493831626;13.430;4.603;6.171;5.365;11.775
1493831631;13.432;4.613;6.162;5.373;11.574
1493831636;13.568;4.611;6.167;5.375;11.519
1493831641;13.391;4.601;6.158;5.363;11.775
1493831646;13.432;4.612;6.161;5.370;11.553
1493831651;13.422;4.611;6.163;5.369;11.573
1493831656;13.556;4.657;6.165;5.361;11.627
1493831661;13.431;4.611;6.171;5.373;11.653
1493831666;13.432;4.612;6.162;5.375;11.570
1493831671;13.549;4.657;6.166;5.373;11.564
1493831676;13.431;4.598;6.175;5.362;11.776
1493831681;13.432;4.609;6.159;5.371;11.577
1493831686;13.556;4.604;6.178;5.372;11.578
1493831692;13.403;4.661;6.162;5.364;11.781
1493831697;13.432;4.610;6.160;5.373;11.559
1493831702;13.411;4.604;6.164;5.373;11.566
1493831707;13.559;4.659;6.161;5.363;11.565
1493831712;13.432;4.609;6.162;5.375;11.759
1493831717;13.415;4.603;6.159;5.374;11.572
1493831722;13.566;4.658;6.157;5.373;11.578
1493831727;13.414;4.596;6.160;5.359;11.769
1493831732;13.430;4.602;6.156;5.375;11.558
1493831737;13.556;4.606;6.164;5.374;11.572
1493831742;13.506;4.657;6.157;5.365;11.764
1493831747;13.429;4.600;6.183;5.379;11.525
1493831752;13.430;4.604;6.164;5.373;11.567
1493831757;13.568;4.654;6.153;5.366;11.580
1493831762;13.433;4.600;6.161;5.361;11.777
1493831767;13.424;4.599;6.177;5.381;11.543
1493831772;13.566;4.654;6.158;5.375;11.579
1493831777;13.406;4.592;6.165;5.370;11.731
1493831782;13.428;4.603;6.165;5.373;11.572
1493831787;13.541;4.602;6.162;5.378;11.571
1493831792;13.525;4.653;6.161;5.365;11.780
1493831797;13.432;4.602;6.164;5.376;11.530
1493831802;13.415;4.595;6.166;5.373;11.574
1493831808;13.566;4.652;6.157;5.375;11.561
1493831813;13.420;4.585;6.177;5.366;11.766
1493831818;13.431;4.599;6.163;5.374;11.568
1493831823;13.568;4.599;6.160;5.372;11.577
1493831828;13.568;4.649;6.156;5.361;11.770
1493831833;13.415;4.593;6.156;5.377;11.759
1493831838;13.429;4.598;6.158;5.372;11.571
1493831843;13.550;4.643;6.172;5.374;11.576
1493831848;13.403;4.586;6.168;5.363;11.703
1493831853;13.420;4.598;6.157;5.374;11.576
1493831858;13.568;4.610;6.160;5.375;11.565
1493831863;13.391;4.645;6.158;5.366;11.757
1493831868;13.423;4.597;6.155;5.373;11.539
1493831873;13.430;4.598;6.162;5.372;11.569
1493831878;13.568;4.651;6.153;5.365;11.561
1493831883;13.419;4.594;6.164;5.375;11.773
1493831888;13.431;4.600;6.165;5.375;11.570
1493831893;13.556;4.644;6.171;5.378;11.558
1493831898;13.408;4.589;6.165;5.366;11.763
1493831903;13.433;4.600;6.158;5.375;11.572
1493831908;13.560;4.599;6.158;5.372;11.574
1493831913;13.493;4.645;6.155;5.366;11.738
1493831918;13.431;4.600;6.158;5.378;11.554
1493831924;13.432;4.601;6.159;5.380;11.514
1493831929;13.553;4.650;6.161;5.370;11.570
1493831934;13.421;4.588;6.165;5.365;11.776
1493831939;13.432;4.601;6.162;5.374;11.577
1493831944;13.540;4.609;6.158;5.377;11.556
1493831949;13.403;4.649;6.164;5.363;11.770
1493831954;13.433;4.600;6.161;5.374;11.557
1493831959;13.420;4.596;6.159;5.385;11.559
1493831964;13.567;4.649;6.185;5.365;11.562
1493831969;13.431;4.600;6.159;5.377;11.779
1493831974;13.432;4.595;6.182;5.377;11.574
1493831979;13.567;4.651;6.161;5.372;11.568
1493831984;13.420;4.589;6.161;5.360;11.777
1493831989;13.416;4.595;6.173;5.372;11.566
1493831994;13.565;4.599;6.164;5.374;11.579
1493831999;13.488;4.650;6.159;5.361;11.773
1493832004;13.433;4.600;6.165;5.385;11.529
1493832009;13.431;4.600;6.163;5.375;11.580
1493832014;13.569;4.651;6.158;5.366;11.575
1493832019;13.403;4.589;6.168;5.363;11.744
1493832024;13.418;4.598;6.162;5.373;11.580
1493832029;13.569;4.653;6.152;5.371;11.580
1493832034;13.420;4.591;6.159;5.361;11.775
1493832040;13.419;4.597;6.164;5.372;11.576
1493832045;13.569;4.602;6.159;5.369;11.577
1493832050;13.507;4.653;6.172;5.371;11.778
1493832055;13.417;4.599;6.168;5.374;11.524
1493832060;13.431;4.602;6.163;5.373;11.577
1493832065;13.569;4.654;6.159;5.374;11.574
1493832070;13.422;4.586;6.169;5.365;11.770
1493832075;13.431;4.603;6.165;5.375;11.574
1493832080;13.569;4.620;6.160;5.374;11.569
1493832085;13.394;4.654;6.163;5.365;11.781
1493832090;13.422;4.599;6.163;5.374;11.560
1493832095;13.431;4.604;6.163;5.372;11.573
1493832100;13.557;4.650;6.168;5.363;11.758
1493832105;13.431;4.604;6.154;5.377;11.704
1493832110;13.433;4.604;6.162;5.369;11.576
1493832115;13.555;4.649;6.158;5.373;11.571
1493832120;13.409;4.592;6.169;5.362;11.741
1493832125;13.432;4.606;6.154;5.368;11.576
1493832130;13.537;4.602;6.165;5.371;11.566
1493832135;13.429;4.657;6.162;5.358;11.778
1493832140;13.434;4.607;6.161;5.371;11.554
1493832145;13.398;4.603;6.161;5.376;11.551
1493832150;13.567;4.657;6.163;5.362;11.571
1493832156;13.425;4.602;6.165;5.357;11.775
1493832161;13.433;4.602;6.170;5.372;11.564
1493832166;13.567;4.659;6.160;5.372;11.576
1493832171;13.406;4.628;6.158;5.362;11.783
1493832176;13.432;4.601;6.167;5.373;11.523
1493832181;13.427;4.606;6.161;5.369;11.581
1493832186;13.569;4.659;6.158;5.363;11.777
1493832191;13.434;4.608;6.173;5.377;11.646
1493832196;13.416;4.600;6.177;5.372;11.579
1493832201;13.567;4.658;6.159;5.371;11.576
1493832206;13.434;4.597;6.171;5.368;11.737
1493832211;13.416;4.601;6.159;5.372;11.576
1493832216;13.569;4.620;6.223;5.372;11.575
1493832221;13.404;4.658;6.159;5.366;11.774
1493832226;13.416;4.601;6.169;5.373;11.536
1493832231;13.431;4.606;6.162;5.372;11.574
1493832236;13.569;4.659;6.161;5.365;11.561
1493832241;13.417;4.600;6.165;5.377;11.761
1493832246;13.432;4.606;6.161;5.371;11.573
1493832251;13.569;4.658;6.157;5.374;11.576
1493832256;13.412;4.583;6.196;5.378;11.755
1493832261;13.432;4.606;6.159;5.368;11.577
1493832267;13.569;4.605;6.161;5.370;11.570
1493832272;13.435;4.653;6.168;5.365;11.735
1493832277;13.433;4.604;6.163;5.372;11.540
1493832282;13.433;4.605;6.163;5.374;11.569
1493832287;13.570;4.657;6.170;5.381;11.527
1493832292;13.420;4.595;6.165;5.364;11.742
1493832297;13.432;4.604;6.162;5.371;11.573
1493832302;13.552;4.648;6.175;5.375;11.559
1493832307;13.405;4.613;6.159;5.366;11.764
1493832312;13.434;4.604;6.160;5.374;11.549
1493832317;13.431;4.604;6.161;5.374;11.567
1493832322;13.555;4.654;6.157;5.363;11.670
1493832327;13.434;4.604;6.160;5.374;11.774
1493832332;13.433;4.603;6.160;5.373;11.569
1493832337;13.537;4.641;6.173;5.376;11.562
1493832342;13.433;4.592;6.167;5.366;11.762
1493832347;13.434;4.604;6.161;5.374;11.572
1493832352;13.552;4.613;6.165;5.374;11.569
1493832357;13.394;4.646;6.166;5.365;11.762
1493832362;13.433;4.602;6.161;5.375;11.539
1493832367;13.422;4.591;6.163;5.375;11.555
1493832372;13.568;4.651;6.159;5.361;11.581
1493832377;13.434;4.603;6.163;5.381;11.763
1493832383;13.420;4.596;6.162;5.373;11.560
1493832388;13.568;4.651;6.159;5.374;11.566
1493832393;13.416;4.591;6.158;5.365;11.765
1493832398;13.434;4.601;6.159;5.383;11.531
1493832403;13.568;4.600;6.162;5.373;11.565
1493832408;13.483;4.652;6.153;5.362;11.770
1493832413;13.401;4.596;6.180;5.378;11.529
1493832418;13.432;4.600;6.161;5.374;11.534
1493832423;13.560;4.651;6.156;5.368;11.573
1493832428;13.435;4.595;6.163;5.362;11.736
1493832433;13.420;4.597;6.153;5.371;11.572
1493832438;13.570;4.651;6.160;5.371;11.567
1493832443;13.407;4.612;6.161;5.363;11.706
1493832448;13.429;4.598;6.186;5.397;11.521
1493832453;13.433;4.594;6.157;5.373;11.559
1493832458;13.568;4.649;6.160;5.364;11.722
1493832463;13.406;4.587;6.172;5.380;11.734
1493832468;13.432;4.599;6.164;5.376;11.568
1493832473;13.570;4.650;6.155;5.375;11.565
1493832478;13.435;4.589;6.175;5.365;11.767
1493832483;13.418;4.590;6.168;5.375;11.560
1493832488;13.568;4.604;6.163;5.374;11.566
1493832493;13.406;4.648;6.161;5.372;11.726
1493832499;13.432;4.598;6.160;5.374;11.531
1493832504;13.433;4.599;6.161;5.375;11.565
1493832509;13.570;4.649;6.159;5.365;11.555
1493832514;13.416;4.589;6.172;5.380;11.743
1493832519;13.433;4.596;6.161;5.373;11.566
1493832524;13.570;4.649;6.158;5.373;11.555
1493832529;13.400;4.584;6.161;5.367;11.761
1493832534;13.435;4.599;6.156;5.377;11.567
1493832539;13.552;4.598;6.152;5.373;11.565
1493832544;13.533;4.648;6.163;5.378;11.730
1493832549;13.417;4.593;6.166;5.379;11.537
1493832554;13.432;4.599;6.160;5.377;11.563
1493832559;13.555;4.643;6.169;5.380;11.568
1493832564;13.433;4.589;6.162;5.367;11.761
1493832569;13.435;4.599;6.162;5.377;11.571
1493832574;13.570;4.639;6.160;5.377;11.559
1493832579;13.394;4.628;6.159;5.367;11.758
1493832584;13.435;4.599;6.158;5.377;11.543
1493832589;13.416;4.590;6.169;5.378;11.561
1493832594;13.569;4.649;6.161;5.364;11.621
1493832599;13.435;4.598;6.162;5.376;11.769
1493832604;13.435;4.597;6.160;5.370;11.569
1493832609;13.553;4.643;6.167;5.371;11.572
1493832615;13.414;4.588;6.151;5.359;11.748
1493832620;13.435;4.594;6.187;5.375;11.532
1493832625;13.569;4.599;6.161;5.373;11.570
1493832630;13.485;4.652;6.152;5.366;11.764
1493832635;13.435;4.602;6.159;5.377;11.543
1493832640;13.414;4.596;6.169;5.378;11.554
1493832645;13.569;4.652;6.158;5.367;11.565
1493832650;13.435;4.601;6.162;5.374;11.733
1493832655;13.433;4.601;6.162;5.373;11.571
1493832660;13.570;4.653;6.161;5.373;11.566
1493832665;13.408;4.599;6.155;5.363;11.746
1493832670;13.402;4.597;6.176;5.377;11.534
1493832675;13.461;4.603;6.162;5.375;11.567
1493832680;13.570;4.655;6.159;5.366;11.662
1493832685;13.434;4.600;6.187;5.380;11.746
1493832690;13.433;4.605;6.163;5.376;11.567
1493832695;13.571;4.656;6.158;5.375;11.564
1493832700;13.431;4.586;6.167;5.369;11.742
1493832705;13.433;4.605;6.153;5.373;11.567
1493832710;13.571;4.605;6.149;5.372;11.571
1493832715;13.407;4.658;6.158;5.364;11.705
1493832720;13.424;4.607;6.159;5.373;11.530
1493832725;13.434;4.609;6.163;5.378;11.569
1493832730;13.571;4.658;6.160;5.378;11.546
1493832736;13.434;4.607;6.156;5.375;11.748
1493832741;13.435;4.609;6.162;5.375;11.567
1493832746;13.571;4.660;6.152;5.373;11.568
1493832751;13.405;4.595;6.166;5.367;11.757
1493832756;13.434;4.609;6.155;5.376;11.564
1493832761;13.571;4.608;6.168;5.372;11.573
1493832766;13.470;4.655;6.150;5.362;11.758
1493832771;13.435;4.609;6.162;5.375;11.535
1493832776;13.435;4.610;6.153;5.375;11.570
1493832781;13.559;4.656;6.149;5.372;11.559
1493832786;13.434;4.602;6.165;5.360;11.759
1493832791;13.435;4.610;6.160;5.373;11.577
1493832796;13.557;4.655;6.161;5.374;11.561
1493832801;13.407;4.615;6.152;5.360;11.766
1493832806;13.430;4.606;6.161;5.373;11.529
1493832811;13.422;4.607;6.162;5.382;11.545
1493832816;13.569;4.659;6.158;5.361;11.624
1493832821;13.436;4.609;6.156;5.371;11.626
1493832826;13.416;4.604;6.166;5.375;11.532
1493832831;13.569;4.658;6.152;5.374;11.571
1493832836;13.436;4.600;6.167;5.363;11.760
1493832841;13.435;4.611;6.151;5.373;11.569
1493832846;13.556;4.606;6.153;5.373;11.570
1493832852;13.408;4.661;6.154;5.361;11.764
1493832857;13.406;4.606;6.171;5.377;11.517
1493832862;13.433;4.610;6.159;5.371;11.569
1493832867;13.571;4.664;6.151;5.367;11.569
1493832872;13.436;4.606;6.157;5.359;11.762
1493832877;13.418;4.604;6.176;5.372;11.572
1493832882;13.569;4.664;6.160;5.372;11.565
1493832887;13.409;4.629;6.206;5.363;11.741
1493832892;13.433;4.612;6.157;5.375;11.534
1493832897;13.430;4.613;6.160;5.371;11.576
1493832902;13.571;4.667;6.158;5.365;11.716
1493832907;13.430;4.612;6.181;5.376;11.738
1493832912;13.433;4.616;6.159;5.375;11.565
1493832917;13.571;4.667;6.157;5.372;11.554
1493832922;13.422;4.605;6.163;5.364;11.757
1493832927;13.436;4.617;6.159;5.371;11.575
1493832932;13.571;4.614;6.156;5.371;11.575
1493832937;13.408;4.668;6.155;5.363;11.729
1493832942;13.422;4.617;6.154;5.373;11.531
1493832947;13.435;4.617;6.158;5.371;11.568
1493832952;13.557;4.663;6.149;5.361;11.555
1493832957;13.434;4.620;6.152;5.376;11.760
1493832962;13.436;4.619;6.151;5.372;11.565
1493832968;13.571;4.670;6.149;5.371;11.572
1493832973;13.403;4.604;6.152;5.366;11.728
1493832978;13.433;4.619;6.161;5.372;11.572
1493832983;13.551;4.612;6.146;5.371;11.559
1493832988;13.502;4.670;6.148;5.362;11.754
1493832993;13.436;4.621;6.148;5.378;11.545
1493832998;13.436;4.620;6.163;5.377;11.569
1493833003;13.548;4.663;6.164;5.373;11.561
1493833008;13.434;4.607;6.160;5.364;11.750
1493833013;13.421;4.612;6.166;5.380;11.523
1493833018;13.557;4.617;6.152;5.372;11.570
1493833023;13.440;4.668;6.145;5.360;11.751
1493833028;13.436;4.618;6.159;5.375;11.530
1493833033;13.435;4.618;6.155;5.379;11.545
1493833038;13.557;4.668;6.164;5.368;11.559
1493833043;13.436;4.617;6.157;5.372;11.747
1493833048;13.418;4.610;6.158;5.377;11.543
1493833053;13.549;4.657;6.169;5.377;11.548
1493833058;13.395;4.604;6.155;5.369;11.740
1493833063;13.425;4.610;6.183;5.377;11.540
1493833068;13.515;4.609;6.154;5.378;11.557
1493833073;13.520;4.664;6.152;5.368;11.752
1493833078;13.436;4.614;6.156;5.381;11.566
1493833084;13.436;4.613;6.159;5.379;11.562
1493833089;13.557;4.658;6.164;5.377;11.562
1493833094;13.435;4.602;6.159;5.370;11.750
1493833099;13.401;4.606;6.182;5.379;11.533
1493833104;13.570;4.609;6.160;5.378;11.562
1493833109;13.409;4.663;6.153;5.369;11.748
1493833114;13.437;4.612;6.151;5.376;11.526
1493833119;13.421;4.606;6.153;5.376;11.546
1493833124;13.557;4.656;6.168;5.368;11.552
1493833129;13.434;4.611;6.159;5.381;11.742
1493833134;13.419;4.605;6.159;5.378;11.558
1493833139;13.572;4.662;6.148;5.376;11.560
1493833144;13.428;4.599;6.159;5.366;11.749
1493833149;13.437;4.610;6.156;5.377;11.564
1493833154;13.555;4.605;6.165;5.380;11.566
1493833159;13.444;4.660;6.159;5.368;11.750
1493833164;13.422;4.606;6.164;5.381;11.498
1493833169;13.434;4.610;6.161;5.379;11.568
1493833174;13.572;4.662;6.160;5.364;11.561
1493833179;13.437;4.610;6.162;5.374;11.743
1493833184;13.422;4.604;6.151;5.377;11.530
1493833189;13.569;4.660;6.160;5.380;11.552
1493833194;13.409;4.598;6.162;5.369;11.745
1493833200;13.426;4.605;6.161;5.379;11.565
1493833205;13.572;4.609;6.160;5.379;11.564
1493833210;13.429;4.660;6.157;5.367;11.750
1493833215;13.437;4.610;6.158;5.379;11.526
1493833220;13.422;4.606;6.158;5.379;11.567
1493833225;13.558;4.655;6.159;5.373;11.548
1493833230;13.423;4.596;6.153;5.366;11.750
1493833235;13.435;4.610;6.160;5.377;11.564
1493833240;13.572;4.639;6.151;5.375;11.565
1493833245;13.409;4.661;6.156;5.366;11.753
1493833250;13.422;4.606;6.152;5.379;11.528
1493833255;13.434;4.609;6.210;5.377;11.561
1493833260;13.560;4.657;6.162;5.368;11.560
1493833265;13.435;4.610;6.163;5.383;11.748
1493833270;13.437;4.612;6.150;5.381;11.561
1493833275;13.572;4.660;6.158;5.379;11.568
1493833280;13.403;4.595;6.150;5.370;11.725
1493833285;13.434;4.611;6.152;5.378;11.559
1493833290;13.550;4.609;6.160;5.378;11.554
1493833295;13.495;4.663;6.155;5.369;11.741
1493833300;13.438;4.614;6.161;5.383;11.521
1493833305;13.436;4.611;6.156;5.377;11.566
1493833310;13.550;4.657;6.156;5.371;11.545
1493833316;13.435;4.610;6.159;5.372;11.747
1493833321;13.403;4.611;6.170;5.385;11.520
1493833326;13.571;4.631;6.159;5.378;11.562
1493833331;13.409;4.664;6.155;5.371;11.746
1493833336;13.438;4.613;6.158;5.377;11.527
1493833341;13.429;4.602;6.163;5.379;11.539
1493833346;13.571;4.663;6.155;5.362;11.564
1493833351;13.438;4.613;6.157;5.379;11.706
1493833356;13.425;4.607;6.161;5.377;11.566
1493833361;13.571;4.664;6.157;5.377;11.572
1493833366;13.411;4.603;6.157;5.369;11.748
1493833371;13.438;4.613;6.152;5.390;11.503
1493833376;13.503;4.611;6.156;5.375;11.573
1493833381;13.573;4.663;6.150;5.368;11.736
1493833386;13.419;4.608;6.188;5.382;11.642
1493833391;13.435;4.612;6.161;5.376;11.572
1493833396;13.573;4.664;6.159;5.376;11.570
1493833401;13.438;4.605;6.158;5.372;11.723
1493833406;13.397;4.608;6.169;5.380;11.544
1493833411;13.571;4.629;6.159;5.378;11.564
1493833416;13.395;4.659;6.166;5.369;11.744
1493833421;13.426;4.608;6.161;5.379;11.560
1493833427;13.565;4.614;6.158;5.380;11.568
1493833432;13.520;4.665;6.160;5.370;11.756
1493833437;13.426;4.608;6.158;5.380;11.526
1493833442;13.435;4.613;6.160;5.378;11.569
1493833447;13.556;4.660;6.167;5.378;11.509
1493833452;13.405;4.605;6.167;5.373;11.742
1493833457;13.436;4.613;6.151;5.382;11.566
1493833462;13.573;4.664;6.160;5.378;11.569
1493833467;13.400;4.626;6.173;5.374;11.730
1493833472;13.436;4.612;6.158;5.379;11.534
1493833477;13.419;4.607;6.165;5.383;11.554
1493833482;13.571;4.664;6.159;5.372;11.609
1493833487;13.438;4.613;6.167;5.382;11.756
1493833492;13.438;4.614;6.152;5.385;11.564
1493833497;13.554;4.656;6.159;5.382;11.538
1493833502;13.435;4.603;6.163;5.372;11.745
1493833507;13.438;4.613;6.166;5.396;11.548
1493833512;13.571;4.611;6.157;5.380;11.564
1493833517;13.401;4.663;6.150;5.373;11.743
1493833522;13.436;4.614;6.160;5.383;11.529
1493833527;13.436;4.614;6.155;5.391;11.553
1493833532;13.571;4.666;6.157;5.372;11.558
1493833537;13.438;4.616;6.160;5.382;11.729
1493833543;13.421;4.609;6.163;5.382;11.561
1493833548;13.573;4.666;6.157;5.381;11.567
1493833553;13.418;4.604;6.157;5.371;11.747
1493833558;13.438;4.614;6.162;5.380;11.562
1493833563;13.509;4.611;6.159;5.380;11.564
1493833568;13.560;4.665;6.157;5.369;11.748
1493833573;13.420;4.608;6.170;5.386;11.572
1493833578;13.435;4.613;6.160;5.380;11.564
1493833583;13.573;4.665;6.158;5.378;11.566
1493833588;13.439;4.607;6.156;5.372;11.739
1493833593;13.423;4.607;6.148;5.380;11.565
1493833598;13.572;4.651;6.160;5.379;11.566
1493833603;13.396;4.653;6.200;5.377;11.724
1493833608;13.437;4.614;6.155;5.381;11.525
1493833613;13.437;4.612;6.159;5.378;11.573
1493833618;13.573;4.660;6.155;5.367;11.628
1493833623;13.421;4.608;6.165;5.383;11.733
