1493791204;13.561;4.621;6.130;5.421;11.189
1493791209;13.699;4.632;6.126;5.420;11.181
1493791215;13.553;4.678;6.127;5.413;11.288
1493791220;13.577;4.627;6.134;5.421;11.175
1493791225;13.576;4.626;6.129;5.418;11.178
1493791230;13.699;4.677;6.130;5.418;11.184
1493791235;13.562;4.612;6.135;5.415;11.303
1493791240;13.575;4.627;6.132;5.422;11.186
1493791245;13.699;4.626;6.131;5.418;11.182
1493791250;13.636;4.677;6.127;5.410;11.298
1493791255;13.577;4.628;6.129;5.421;11.189
1493791260;13.576;4.627;6.124;5.420;11.186
1493791265;13.683;4.672;6.124;5.420;11.177
1493791270;13.576;4.617;6.140;5.409;11.312
1493791275;13.577;4.627;6.133;5.419;11.191
1493791280;13.699;4.626;6.132;5.418;11.178
1493791285;13.699;4.677;6.128;5.405;11.297
1493791290;13.577;4.627;6.129;5.417;11.300
1493791295;13.551;4.619;6.136;5.417;11.178
1493791300;13.697;4.678;6.123;5.418;11.183
1493791305;13.571;4.617;6.135;5.409;11.292
1493791310;13.577;4.626;6.127;5.415;11.195
1493791315;13.646;4.625;6.124;5.413;11.186
1493791320;13.699;4.676;6.129;5.405;11.251
1493791325;13.577;4.622;6.168;5.422;11.251
1493791331;13.575;4.624;6.128;5.415;11.192
1493791336;13.699;4.677;6.128;5.419;11.191
1493791341;13.554;4.635;6.134;5.411;11.310
1493791346;13.577;4.624;6.125;5.417;11.170
1493791351;13.575;4.625;6.128;5.417;11.182
1493791356;13.699;4.675;6.133;5.414;11.163
1493791361;13.561;4.624;6.122;5.417;11.297
1493791366;13.576;4.625;6.130;5.419;11.195
1493791371;13.698;4.675;6.130;5.417;11.192
1493791376;13.554;4.668;6.133;5.406;11.297
1493791381;13.577;4.625;6.127;5.419;11.172
1493791386;13.575;4.624;6.123;5.420;11.184
1493791391;13.686;4.669;6.127;5.411;11.156
1493791396;13.575;4.622;6.134;5.411;11.299
1493791401;13.576;4.623;6.132;5.416;11.194
1493791406;13.699;4.671;6.125;5.418;11.188
1493791411;13.554;4.675;6.125;5.409;11.302
1493791416;13.577;4.623;6.132;5.418;11.178
1493791421;13.560;4.618;6.128;5.421;11.186
1493791426;13.697;4.674;6.126;5.417;11.185
1493791431;13.577;4.614;6.125;5.409;11.305
1493791436;13.576;4.625;6.124;5.416;11.184
1493791441;13.698;4.625;6.126;5.420;11.191
1493791447;13.649;4.675;6.132;5.409;11.293
1493791452;13.551;4.617;6.140;5.420;11.167
1493791457;13.574;4.624;6.132;5.419;11.181
1493791462;13.698;4.677;6.125;5.420;11.182
1493791467;13.576;4.615;6.123;5.410;11.311
1493791472;13.576;4.623;6.125;5.417;11.181
1493791477;13.683;4.624;6.126;5.417;11.190
1493791482;13.698;4.671;6.233;5.412;11.273
1493791487;13.575;4.625;6.130;5.421;11.283
1493791492;13.576;4.625;6.125;5.422;11.191
1493791497;13.698;4.675;6.125;5.420;11.184
1493791502;13.563;4.614;6.126;5.410;11.305
1493791507;13.576;4.623;6.130;5.417;11.186
1493791512;13.660;4.624;6.125;5.426;11.159
1493791517;13.697;4.675;6.124;5.407;11.310
1493791522;13.517;4.616;6.253;5.443;11.293
1493791527;13.561;4.619;6.138;5.417;11.185
1493791532;13.697;4.675;6.131;5.416;11.184
1493791537;13.559;4.616;6.130;5.409;11.308
1493791542;13.576;4.626;6.128;5.416;11.174
1493791547;13.567;4.625;6.130;5.414;11.190
1493791552;13.698;4.677;6.126;5.408;11.182
1493791557;13.558;4.619;6.144;5.426;11.292
1493791563;13.574;4.627;6.127;5.421;11.179
1493791568;13.698;4.678;6.131;5.420;11.185
1493791573;13.554;4.630;6.133;5.410;11.298
1493791578;13.576;4.627;6.132;5.418;11.165
1493791583;13.574;4.626;6.130;5.415;11.193
1493791588;13.698;4.677;6.135;5.409;11.168
1493791593;13.568;4.626;6.134;5.404;11.301
1493791598;13.576;4.629;6.126;5.416;11.183
1493791603;13.698;4.677;6.130;5.414;11.185
1493791608;13.553;4.681;6.134;5.409;11.299
1493791613;13.576;4.630;6.130;5.419;11.166
1493791618;13.575;4.630;6.128;5.420;11.173
1493791623;13.682;4.675;6.134;5.407;11.187
1493791628;13.576;4.630;6.135;5.407;11.306
1493791633;13.576;4.631;6.127;5.419;11.192
1493791638;13.698;4.665;6.122;5.417;11.192
1493791643;13.553;4.682;6.133;5.407;11.305
1493791648;13.576;4.631;6.125;5.416;11.167
1493791653;13.562;4.625;6.131;5.414;11.196
1493791658;13.696;4.681;6.132;5.407;11.193
1493791663;13.576;4.623;6.134;5.404;11.300
1493791668;13.576;4.631;6.126;5.413;11.182
1493791673;13.698;4.630;6.126;5.412;11.187
1493791679;13.690;4.681;6.130;5.407;11.301
1493791684;13.560;4.624;6.134;5.419;11.214
1493791689;13.574;4.630;6.128;5.414;11.183
1493791694;13.698;4.681;6.125;5.417;11.184
1493791699;13.572;4.621;6.132;5.407;11.301
1493791704;13.576;4.631;6.133;5.418;11.185
1493791709;13.652;4.631;6.132;5.418;11.188
1493791714;13.668;4.674;6.149;5.411;11.276
1493791719;13.574;4.629;6.123;5.419;11.311
1493791724;13.575;4.630;6.127;5.419;11.195
1493791729;13.698;4.680;6.130;5.416;11.189
1493791734;13.553;4.647;6.126;5.406;11.308
1493791739;13.576;4.628;6.127;5.416;11.168
1493791744;13.574;4.624;6.137;5.425;11.181
1493791749;13.696;4.678;6.124;5.401;11.187
1493791754;13.576;4.626;6.136;5.400;11.303
1493791759;13.575;4.628;6.128;5.412;11.199
1493791764;13.698;4.674;6.127;5.415;11.194
1493791769;13.553;4.677;6.134;5.408;11.312
1493791774;13.575;4.628;6.131;5.417;11.161
1493791779;13.562;4.628;6.130;5.420;11.185
1493791784;13.698;4.679;6.132;5.413;11.194
1493791789;13.575;4.622;6.123;5.410;11.313
1493791795;13.575;4.628;6.132;5.420;11.188
1493791800;13.698;4.637;6.131;5.419;11.200
1493791805;13.552;4.678;6.131;5.410;11.318
1493791810;13.559;4.619;6.130;5.422;11.179
1493791815;13.573;4.625;6.128;5.421;11.190
1493791820;13.698;4.676;6.129;5.424;11.192
1493791825;13.576;4.615;6.143;5.412;11.307
1493791830;13.575;4.625;6.126;5.418;11.200
1493791835;13.698;4.625;6.131;5.419;11.200
1493791840;13.677;4.669;6.124;5.412;11.297
1493791845;13.574;4.624;6.128;5.420;11.319
1493791850;13.575;4.625;6.126;5.419;11.201
1493791855;13.698;4.675;6.132;5.419;11.197
1493791860;13.573;4.613;6.128;5.407;11.317
1493791865;13.575;4.623;6.127;5.415;11.194
1493791870;13.628;4.607;6.136;5.418;11.189
1493791875;13.696;4.673;6.133;5.405;11.255
1493791880;13.575;4.623;6.123;5.416;11.327
1493791885;13.575;4.623;6.132;5.416;11.198
1493791890;13.697;4.672;6.126;5.413;11.202
1493791895;13.553;4.620;6.134;5.400;11.313
1493791900;13.575;4.621;6.150;5.428;11.166
1493791906;13.572;4.621;6.135;5.414;11.196
1493791911;13.697;4.671;6.129;5.406;11.167
1493791916;13.575;4.622;6.130;5.418;11.319
1493791921;13.575;4.622;6.128;5.418;11.196
1493791926;13.697;4.672;6.127;5.417;11.198
1493791931;13.553;4.641;6.129;5.405;11.280
1493791936;13.559;4.616;6.127;5.416;11.184
1493791941;13.574;4.621;6.129;5.413;11.196
1493791946;13.697;4.672;6.125;5.400;11.205
1493791951;13.575;4.618;6.135;5.402;11.321
1493791956;13.575;4.621;6.125;5.412;11.199
1493791961;13.697;4.647;6.127;5.411;11.197
1493791966;13.536;4.665;6.126;5.406;11.293
1493791971;13.573;4.621;6.133;5.415;11.194
1493791976;13.574;4.622;6.131;5.412;11.208
1493791981;13.697;4.673;6.133;5.418;11.200
1493791986;13.575;4.612;6.135;5.406;11.323
1493791991;13.575;4.622;6.127;5.420;11.200
1493791996;13.673;4.613;6.120;5.418;11.196
1493792001;13.615;4.671;6.130;5.410;11.326
1493792006;13.575;4.622;6.130;5.420;11.186
1493792011;13.574;4.622;6.131;5.415;11.207
1493792016;13.697;4.672;6.136;5.416;11.206
1493792022;13.571;4.610;6.135;5.406;11.325
1493792027;13.575;4.615;6.168;5.417;11.174
1493792032;13.628;4.618;6.130;5.413;11.207
1493792037;13.697;4.670;6.134;5.402;11.316
1493792042;13.575;4.619;6.121;5.416;11.340
1493792047;13.574;4.620;6.126;5.417;11.202
1493792052;13.697;4.670;6.125;5.415;11.201
1493792057;13.562;4.611;6.127;5.421;11.280
1493792062;13.573;4.618;6.131;5.414;11.209
1493792067;13.653;4.617;6.130;5.412;11.212
1493792072;13.697;4.669;6.134;5.404;11.305
1493792077;13.575;4.619;6.121;5.416;11.319
1493792082;13.574;4.618;6.127;5.414;11.213
1493792087;13.697;4.669;6.126;5.413;11.182
1493792092;13.546;4.604;6.130;5.402;11.315
1493792097;13.575;4.617;6.132;5.410;11.211
1493792102;13.594;4.617;6.129;5.413;11.206
1493792107;13.697;4.667;6.126;5.404;11.240
1493792112;13.575;4.618;6.128;5.417;11.325
1493792117;13.574;4.616;6.135;5.413;11.199
1493792122;13.675;4.656;6.141;5.418;11.141
1493792127;13.538;4.635;6.131;5.404;11.324
1493792132;13.574;4.617;6.129;5.414;11.194
1493792137;13.573;4.616;6.135;5.413;11.213
1493792143;13.697;4.666;6.138;5.403;11.212
1493792148;13.575;4.612;6.132;5.403;11.326
1493792153;13.574;4.616;6.130;5.410;11.214
1493792158;13.683;4.620;6.124;5.410;11.202
1493792163;13.549;4.666;6.131;5.400;11.321
1493792168;13.574;4.618;6.130;5.415;11.199
1493792173;13.574;4.617;6.134;5.414;11.203
1493792178;13.696;4.668;6.132;5.409;11.208
1493792183;13.575;4.608;6.130;5.400;11.313
1493792188;13.559;4.611;6.139;5.412;11.197
1493792193;13.695;4.615;6.129;5.413;11.209
1493792198;13.582;4.668;6.131;5.401;11.319
1493792203;13.574;4.618;6.131;5.410;11.279
1493792208;13.574;4.618;6.125;5.408;11.215
1493792213;13.697;4.669;6.126;5.407;11.209
1493792218;13.557;4.593;6.147;5.402;11.273
1493792223;13.562;4.615;6.130;5.411;11.208
1493792228;13.696;4.621;6.130;5.411;11.214
1493792233;13.649;4.671;6.135;5.404;11.315
1493792238;13.574;4.622;6.128;5.413;11.339
1493792243;13.574;4.623;6.127;5.412;11.202
1493792248;13.696;4.673;6.126;5.412;11.201
1493792253;13.538;4.610;6.141;5.400;11.327
1493792259;13.572;4.622;6.126;5.410;11.200
1493792264;13.569;4.623;6.130;5.411;11.203
1493792269;13.696;4.673;6.125;5.401;11.238
1493792274;13.574;4.622;6.133;5.410;11.319
1493792279;13.574;4.622;6.130;5.409;11.204
1493792284;13.680;4.667;6.124;5.413;11.188
1493792289;13.551;4.613;6.135;5.402;11.334
1493792294;13.574;4.623;6.127;5.409;11.188
1493792299;13.570;4.622;6.129;5.410;11.208
1493792304;13.696;4.674;6.129;5.402;11.178
1493792309;13.574;4.623;6.125;5.416;11.315
1493792314;13.555;4.615;6.129;5.413;11.197
1493792319;13.695;4.674;6.130;5.411;11.210
1493792324;13.551;4.633;6.132;5.402;11.327
1493792329;13.574;4.623;6.129;5.409;11.186
1493792334;13.573;4.623;6.132;5.414;11.201
1493792339;13.696;4.673;6.128;5.404;11.210
1493792344;13.574;4.620;6.152;5.414;11.315
1493792349;13.572;4.622;6.131;5.414;11.197
1493792354;13.696;4.672;6.133;5.411;11.206
1493792359;13.551;4.654;6.136;5.402;11.324
1493792364;13.574;4.621;6.132;5.410;11.191
1493792369;13.572;4.619;6.126;5.408;11.203
1493792375;13.696;4.670;6.125;5.403;11.143
1493792380;13.565;4.619;6.125;5.404;11.319
1493792385;13.573;4.619;6.132;5.412;11.198
1493792390;13.696;4.670;6.127;5.411;11.203
1493792395;13.550;4.670;6.135;5.401;11.318
1493792400;13.574;4.621;6.128;5.412;11.189
1493792405;13.572;4.620;6.128;5.413;11.205
1493792410;13.680;4.664;6.136;5.404;11.206
1493792415;13.574;4.615;6.130;5.405;11.318
1493792420;13.573;4.620;6.130;5.414;11.210
1493792425;13.696;4.622;6.132;5.416;11.197
1493792430;13.549;4.668;6.130;5.405;11.313
1493792435;13.573;4.618;6.129;5.412;11.184
1493792440;13.557;4.612;6.125;5.413;11.205
1493792445;13.694;4.667;6.125;5.408;11.200
1493792450;13.574;4.608;6.132;5.404;11.310
1493792455;13.573;4.617;6.130;5.410;11.197
1493792460;13.696;4.621;6.131;5.410;11.202
1493792465;13.549;4.665;6.127;5.400;11.318
1493792470;13.556;4.611;6.139;5.411;11.185
1493792475;13.571;4.616;6.132;5.411;11.202
1493792480;13.687;4.666;6.127;5.405;11.197
1493792485;13.574;4.608;6.126;5.399;11.300
1493792490;13.573;4.616;6.127;5.409;11.195
1493792496;13.695;4.614;6.127;5.408;11.196
1493792501;13.587;4.659;6.136;5.403;11.292
1493792506;13.572;4.616;6.130;5.409;11.235
1493792511;13.573;4.616;6.128;5.410;11.201
1493792516;13.696;4.665;6.132;5.408;11.202
1493792521;13.572;4.608;6.131;5.405;11.316
1493792526;13.573;4.616;6.127;5.410;11.207
1493792531;13.604;4.610;6.123;5.414;11.189
1493792536;13.694;4.666;6.129;5.401;11.244
1493792541;13.573;4.618;6.123;5.411;11.323
1493792546;13.573;4.619;6.133;5.413;11.208
1493792551;13.695;4.668;6.127;5.411;11.197
1493792556;13.550;4.614;6.134;5.405;11.315
1493792561;13.573;4.616;6.169;5.414;11.184
1493792566;13.569;4.618;6.129;5.416;11.197
1493792571;13.695;4.671;6.128;5.405;11.200
1493792576;13.573;4.619;6.132;5.417;11.324
1493792581;13.573;4.620;6.133;5.414;11.208
1493792586;13.695;4.670;6.130;5.411;11.206
1493792591;13.550;4.620;6.125;5.405;11.266
1493792596;13.560;4.619;6.131;5.414;11.184
1493792601;13.572;4.621;6.127;5.411;11.198
1493792606;13.678;4.666;6.134;5.403;11.151
1493792611;13.572;4.620;6.126;5.417;11.324
1493792617;13.573;4.622;6.125;5.414;11.204
1493792622;13.695;4.673;6.128;5.412;11.204
1493792627;13.535;4.632;6.135;5.405;11.316
1493792632;13.571;4.621;6.125;5.411;11.195
1493792637;13.571;4.622;6.128;5.408;11.199
1493792642;13.695;4.673;6.132;5.396;11.205
1493792647;13.573;4.620;6.127;5.400;11.327
1493792652;13.573;4.624;6.128;5.411;11.209
1493792657;13.687;4.635;6.121;5.417;11.199
1493792662;13.549;4.675;6.128;5.405;11.325
1493792667;13.573;4.624;6.127;5.415;11.187
1493792672;13.572;4.623;6.130;5.412;11.200
1493792677;13.695;4.672;6.136;5.413;11.211
1493792682;13.573;4.613;6.134;5.403;11.336
1493792687;13.557;4.616;6.139;5.416;11.185
1493792692;13.693;4.621;6.131;5.410;11.211
1493792697;13.589;4.673;6.127;5.400;11.330
1493792702;13.573;4.622;6.127;5.411;11.193
1493792707;13.572;4.623;6.128;5.412;11.208
1493792712;13.695;4.673;6.136;5.414;11.206
1493792717;13.533;4.605;6.145;5.404;11.317
1493792722;13.571;4.617;6.158;5.426;11.138
1493792727;13.685;4.618;6.125;5.412;11.208
1493792733;13.640;4.672;6.133;5.403;11.332
1493792738;13.562;4.620;6.130;5.415;11.268
1493792743;13.572;4.621;6.130;5.410;11.203
1493792748;13.695;4.670;6.132;5.407;11.213
1493792753;13.573;4.611;6.143;5.400;11.327
1493792758;13.557;4.614;6.134;5.410;11.201
1493792763;13.674;4.619;6.129;5.406;11.203
1493792768;13.695;4.671;6.130;5.399;11.325
1493792773;13.572;4.623;6.128;5.412;11.334
1493792778;13.572;4.621;6.127;5.409;11.202
1493792783;13.695;4.672;6.128;5.407;11.206
1493792788;13.546;4.603;6.132;5.397;11.282
1493792793;13.571;4.621;6.126;5.405;11.209
1493792798;13.615;4.622;6.129;5.403;11.214
1493792803;13.695;4.672;6.126;5.393;11.208
1493792808;13.572;4.623;6.121;5.408;11.311
1493792813;13.572;4.622;6.128;5.406;11.214
1493792818;13.688;4.660;6.145;5.410;11.204
1493792823;13.548;4.625;6.132;5.397;11.315
1493792828;13.572;4.623;6.127;5.407;11.182
1493792833;13.570;4.623;6.127;5.406;11.208
1493792838;13.694;4.672;6.132;5.395;11.203
1493792843;13.572;4.622;6.127;5.408;11.318
1493792848;13.572;4.622;6.119;5.414;11.195
1493792854;13.693;4.673;6.128;5.407;11.212
1493792859;13.549;4.647;6.129;5.399;11.318
1493792864;13.572;4.622;6.130;5.409;11.187
1493792869;13.571;4.622;6.132;5.407;11.207
1493792874;13.694;4.673;6.131;5.399;11.201
1493792879;13.572;4.621;6.124;5.396;11.325
1493792884;13.557;4.615;6.132;5.410;11.186
1493792889;13.692;4.619;6.128;5.406;11.203
1493792894;13.581;4.673;6.130;5.398;11.317
1493792899;13.572;4.624;6.130;5.412;11.187
1493792904;13.571;4.625;6.128;5.409;11.212
1493792909;13.694;4.675;6.133;5.410;11.211
1493792914;13.559;4.608;6.131;5.397;11.319
1493792919;13.570;4.624;6.126;5.405;11.202
1493792924;13.694;4.626;6.130;5.408;11.206
1493792929;13.694;4.675;6.126;5.396;11.314
1493792934;13.571;4.626;6.135;5.408;11.323
1493792939;13.571;4.626;6.128;5.411;11.209
1493792944;13.675;4.671;6.126;5.413;11.203
1493792949;13.568;4.615;6.136;5.402;11.317
1493792954;13.572;4.625;6.130;5.407;11.208
1493792959;13.659;4.624;6.125;5.407;11.205
1493792964;13.694;4.674;6.135;5.398;11.317
1493792970;13.572;4.625;6.130;5.408;11.342
1493792975;13.543;4.618;6.136;5.410;11.188
1493792980;13.692;4.675;6.129;5.409;11.202
1493792985;13.559;4.614;6.134;5.400;11.311
1493792990;13.571;4.623;6.129;5.431;11.198
1493792995;13.597;4.622;6.129;5.410;11.203
1493793000;13.689;4.667;6.150;5.400;11.222
1493793005;13.565;4.609;6.139;5.413;11.262
1493793010;13.569;4.622;6.126;5.410;11.206
1493793015;13.694;4.673;6.133;5.411;11.201
1493793020;13.548;4.614;6.130;5.398;11.321
1493793025;13.571;4.621;6.126;5.407;11.182
1493793030;13.570;4.622;6.132;5.408;11.200
1493793035;13.694;4.670;6.253;5.400;11.183
1493793040;13.570;4.620;6.131;5.412;11.319
1493793045;13.571;4.620;6.125;5.408;11.202
1493793050;13.694;4.672;6.127;5.406;11.194
1493793055;13.548;4.637;6.125;5.396;11.315
1493793060;13.571;4.620;6.130;5.407;11.183
1493793065;13.570;4.620;6.130;5.410;11.181
1493793070;13.677;4.669;6.136;5.397;11.212
1493793075;13.571;4.621;6.124;5.404;11.310
1493793080;13.571;4.622;6.126;5.410;11.198
1493793085;13.694;4.673;6.128;5.408;11.202
1493793091;13.548;4.656;6.134;5.401;11.315
1493793096;13.571;4.624;6.129;5.412;11.184
1493793101;13.557;4.616;6.128;5.413;11.203
1493793106;13.693;4.672;6.135;5.393;11.205
1493793111;13.571;4.619;6.125;5.398;11.328
1493793116;13.571;4.622;6.122;5.408;11.192
1493793121;13.694;4.639;6.131;5.409;11.197
1493793126;13.547;4.670;6.129;5.397;11.332
1493793131;13.558;4.617;6.133;5.413;11.182
1493793136;13.569;4.621;6.131;5.408;11.192
1493793141;13.694;4.672;6.122;5.413;11.202
1493793146;13.564;4.611;6.133;5.403;11.322
1493793151;13.571;4.622;6.127;5.412;11.195
1493793156;13.626;4.620;6.130;5.410;11.197
1493793161;13.677;4.665;6.136;5.405;11.227
1493793166;13.569;4.621;6.136;5.417;11.321
1493793171;13.570;4.620;6.126;5.410;11.201
1493793176;13.693;4.672;6.130;5.411;11.203
1493793181;13.558;4.613;6.130;5.404;11.323
1493793186;13.571;4.621;6.132;5.411;11.196
1493793191;13.602;4.613;6.119;5.411;11.184
1493793196;13.533;4.666;6.125;5.401;11.334
1493793202;13.569;4.619;6.132;5.410;11.177
1493793207;13.570;4.621;6.133;5.412;11.199
1493793212;13.692;4.672;6.126;5.414;11.200
1493793217;13.570;4.613;6.135;5.404;11.321
1493793222;13.570;4.618;6.139;5.420;11.165
1493793227;13.676;4.617;6.138;5.414;11.181
1493793232;13.545;4.671;6.133;5.399;11.312
1493793237;13.570;4.620;6.135;5.414;11.179
1493793242;13.569;4.620;6.132;5.411;11.200
1493793247;13.693;4.673;6.132;5.413;11.192
1493793252;13.571;4.611;6.140;5.399;11.313
1493793257;13.557;4.614;6.123;5.407;11.191
1493793262;13.687;4.618;6.132;5.408;11.195
1493793267;13.692;4.670;6.136;5.402;11.302
1493793272;13.570;4.621;6.133;5.412;11.332
1493793277;13.569;4.621;6.130;5.409;11.201
1493793282;13.692;4.671;6.127;5.409;11.193
1493793287;13.539;4.605;6.130;5.400;11.299
1493793292;13.568;4.620;6.161;5.411;11.178
1493793297;13.638;4.621;6.127;5.405;11.192
1493793302;13.692;4.673;6.138;5.396;11.289
1493793307;13.570;4.622;6.128;5.406;11.239
1493793312;13.570;4.622;6.131;5.405;11.196
1493793318;13.669;4.665;6.138;5.404;11.194
1493793323;13.561;4.611;6.128;5.393;11.307
1493793328;13.539;4.610;6.152;5.409;11.171
1493793333;13.627;4.621;6.130;5.406;11.198
1493793338;13.692;4.671;6.126;5.396;11.319
1493793343;13.570;4.623;6.122;5.412;11.332
1493793348;13.569;4.620;6.131;5.405;11.198
1493793353;13.692;4.672;6.124;5.406;11.194
1493793358;13.547;4.611;6.140;5.411;11.300
1493793363;13.568;4.621;6.128;5.409;11.179
1493793368;13.579;4.620;6.130;5.406;11.199
1493793373;13.692;4.671;6.136;5.397;11.306
1493793378;13.569;4.621;6.120;5.410;11.310
1493793383;13.569;4.621;6.125;5.406;11.191
1493793388;13.692;4.671;6.123;5.406;11.180
1493793393;13.535;4.603;6.147;5.401;11.286
1493793398;13.568;4.621;6.131;5.409;11.184
1493793403;13.685;4.622;6.125;5.406;11.198
1493793408;13.692;4.672;6.128;5.400;11.315
1493793413;13.570;4.621;6.130;5.412;11.345
1493793418;13.569;4.622;6.128;5.405;11.197
1493793423;13.679;4.666;6.127;5.423;11.201
1493793428;13.551;4.611;6.137;5.399;11.310
1493793434;13.569;4.622;6.127;5.406;11.178
1493793439;13.566;4.622;6.130;5.407;11.196
1493793444;13.692;4.672;6.129;5.398;11.191
1493793449;13.570;4.622;6.135;5.410;11.321
1493793454;13.553;4.616;6.135;5.409;11.180
1493793459;13.678;4.668;6.138;5.409;11.200
1493793464;13.545;4.650;6.130;5.399;11.326
1493793469;13.569;4.622;6.131;5.409;11.176
1493793474;13.568;4.622;6.131;5.408;11.200
1493793479;13.691;4.673;6.128;5.400;11.178
1493793484;13.545;4.615;6.134;5.407;11.297
1493793489;13.567;4.623;6.126;5.410;11.192
1493793494;13.691;4.673;6.130;5.405;11.201
1493793499;13.546;4.657;6.130;5.394;11.330
1493793504;13.569;4.622;6.129;5.405;11.179
1493793509;13.568;4.623;6.129;5.408;11.190
1493793514;13.691;4.664;6.149;5.400;11.187
1493793519;13.568;4.622;6.133;5.403;11.303
1493793524;13.558;4.618;6.129;5.408;11.195
1493793529;13.691;4.672;6.129;5.405;11.197
1493793534;13.545;4.665;6.137;5.398;11.319
1493793539;13.569;4.623;6.128;5.408;11.186
1493793544;13.568;4.625;6.134;5.420;11.183
1493793550;13.689;4.673;6.133;5.396;11.195
1493793555;13.569;4.618;6.133;5.395;11.319
1493793560;13.569;4.624;6.131;5.407;11.199
1493793565;13.691;4.646;6.136;5.408;11.187
1493793570;13.545;4.676;6.135;5.400;11.335
1493793575;13.569;4.625;6.127;5.410;11.168
1493793580;13.555;4.618;6.134;5.406;11.193
1493793585;13.690;4.676;6.132;5.411;11.188
1493793590;13.569;4.616;6.133;5.398;11.314
1493793595;13.569;4.626;6.131;5.407;11.187
1493793600;13.691;4.626;6.128;5.408;11.192
1493793605;13.585;4.677;6.127;5.398;11.317
1493793610;13.553;4.619;6.141;5.408;11.177
1493793615;13.566;4.625;6.130;5.406;11.198
1493793620;13.691;4.677;6.125;5.409;11.189
1493793625;13.569;4.616;6.135;5.398;11.309
1493793630;13.568;4.626;6.131;5.405;11.193
1493793635;13.637;4.626;6.129;5.403;11.197
1493793640;13.675;4.669;6.126;5.394;11.270
1493793645;13.567;4.626;6.135;5.407;11.314
1493793650;13.541;4.621;6.135;5.410;11.181
1493793655;13.689;4.677;6.131;5.403;11.183
1493793660;13.551;4.616;6.132;5.395;11.319
1493793665;13.568;4.628;6.128;5.408;11.181
1493793671;13.575;4.620;6.147;5.408;11.188
1493793676;13.689;4.679;6.130;5.398;11.172
1493793681;13.568;4.628;6.123;5.408;11.301
1493793686;13.568;4.628;6.131;5.406;11.188
1493793691;13.691;4.679;6.129;5.406;11.188
1493793696;13.545;4.630;6.130;5.398;11.310
1493793701;13.568;4.625;6.122;5.417;11.147
1493793706;13.564;4.625;6.128;5.405;11.195
1493793711;13.690;4.677;6.126;5.400;11.169
1493793716;13.568;4.627;6.129;5.407;11.303
1493793721;13.568;4.625;6.132;5.411;11.189
1493793726;13.691;4.674;6.129;5.407;11.191
1493793731;13.545;4.674;6.127;5.401;11.235
1493793736;13.555;4.625;6.131;5.411;11.178
1493793741;13.567;4.624;6.130;5.410;11.194
1493793746;13.690;4.674;6.130;5.398;11.194
1493793751;13.568;4.620;6.136;5.399;11.308
1493793756;13.567;4.623;6.131;5.407;11.190
1493793761;13.690;4.646;6.131;5.407;11.179
1493793766;13.528;4.667;6.128;5.401;11.302
1493793771;13.568;4.622;6.131;5.405;11.179
1493793776;13.566;4.622;6.128;5.406;11.195
1493793781;13.689;4.672;6.136;5.406;11.184
1493793787;13.568;4.612;6.133;5.397;11.312
1493793792;13.567;4.622;6.129;5.409;11.195
1493793797;13.674;4.614;6.136;5.407;11.189
1493793802;13.628;4.670;6.125;5.396;11.318
1493793807;13.568;4.619;6.131;5.406;11.247
1493793812;13.556;4.617;6.128;5.408;11.171
1493793817;13.688;4.670;6.129;5.407;11.192
1493793822;13.548;4.609;6.130;5.394;11.318
1493793827;13.552;4.614;6.132;5.403;11.165
1493793832;13.561;4.620;6.128;5.406;11.191
1493793837;13.690;4.670;6.133;5.398;11.203
1493793842;13.567;4.620;6.127;5.410;11.318
1493793847;13.567;4.619;6.130;5.405;11.184
1493793852;13.690;4.668;6.125;5.401;11.188
1493793857;13.537;4.601;6.140;5.399;11.256
1493793862;13.566;4.619;6.129;5.406;11.168
1493793867;13.564;4.618;6.127;5.404;11.195
1493793872;13.690;4.669;6.135;5.397;11.189
1493793877;13.567;4.618;6.126;5.410;11.307
1493793882;13.567;4.617;6.129;5.403;11.192
1493793887;13.690;4.668;6.127;5.404;11.173
1493793892;13.529;4.621;6.128;5.401;11.298
1493793897;13.565;4.617;6.126;5.406;11.174
1493793903;13.566;4.619;6.131;5.405;11.194
1493793908;13.690;4.669;6.133;5.394;11.196
1493793913;13.567;4.613;6.129;5.394;11.314
1493793918;13.567;4.617;6.127;5.402;11.186
1493793923;13.674;4.611;6.137;5.408;11.181
1493793928;13.529;4.660;6.130;5.408;11.240
1493793933;13.560;4.617;6.127;5.405;11.272
1493793938;13.566;4.617;6.125;5.404;11.187
1493793943;13.689;4.668;6.127;5.407;11.197
1493793948;13.563;4.608;6.127;5.398;11.305
1493793953;13.566;4.617;6.127;5.404;11.187
1493793958;13.649;4.616;6.127;5.404;11.185
1493793963;13.674;4.660;6.138;5.398;11.266
1493793968;13.566;4.617;6.130;5.407;11.312
1493793973;13.566;4.615;6.129;5.404;11.193
1493793978;13.689;4.667;6.129;5.405;11.187
1493793983;13.557;4.607;6.132;5.397;11.319
1493793988;13.566;4.617;6.129;5.407;11.178
1493793993;13.624;4.610;6.132;5.406;11.185
1493793998;13.687;4.667;6.126;5.398;11.242
1493794003;13.567;4.616;6.123;5.409;11.279
1493794008;13.566;4.614;6.129;5.404;11.195
1493794013;13.689;4.666;6.133;5.404;11.196
1493794019;13.545;4.606;6.124;5.399;11.324
1493794024;13.548;4.610;6.132;5.412;11.152
