1493841604;13.464;4.605;6.144;5.386;11.468
1493841609;13.582;4.649;6.166;5.372;11.465
1493841614;13.464;4.606;6.143;5.384;11.617
1493841619;13.453;4.601;6.145;5.386;11.469
1493841624;13.586;4.651;6.149;5.384;11.455
1493841629;13.438;4.595;6.139;5.375;11.619
1493841634;13.465;4.603;6.139;5.387;11.453
1493841639;13.456;4.599;6.143;5.389;11.451
1493841644;13.596;4.655;6.148;5.378;11.574
1493841649;13.454;4.601;6.143;5.390;11.659
1493841654;13.463;4.605;6.140;5.387;11.468
1493841659;13.597;4.656;6.151;5.388;11.465
1493841664;13.465;4.597;6.154;5.375;11.618
1493841669;13.445;4.596;6.140;5.386;11.436
1493841674;13.596;4.603;6.142;5.385;11.463
1493841679;13.420;4.649;6.158;5.379;11.608
1493841684;13.463;4.604;6.148;5.383;11.430
1493841689;13.453;4.600;6.149;5.381;11.468
1493841694;13.598;4.656;6.140;5.381;11.465
1493841699;13.465;4.596;6.151;5.375;11.614
1493841705;13.463;4.604;6.140;5.385;11.463
1493841710;13.584;4.636;6.150;5.390;11.446
1493841715;13.437;4.638;6.150;5.373;11.619
1493841720;13.465;4.602;6.145;5.382;11.444
1493841725;13.463;4.603;6.150;5.386;11.468
1493841730;13.598;4.654;6.144;5.378;11.451
1493841735;13.456;4.602;6.151;5.386;11.622
1493841740;13.465;4.601;6.142;5.385;11.437
1493841745;13.596;4.652;6.147;5.383;11.463
1493841750;13.461;4.592;6.154;5.378;11.615
1493841755;13.465;4.603;6.144;5.388;11.467
1493841760;13.597;4.603;6.155;5.386;11.467
1493841765;13.453;4.647;6.153;5.377;11.621
1493841770;13.465;4.602;6.139;5.386;11.425
1493841775;13.451;4.597;6.150;5.386;11.458
1493841780;13.598;4.653;6.143;5.378;11.463
1493841785;13.466;4.599;6.148;5.372;11.617
1493841790;13.465;4.601;6.158;5.384;11.467
1493841795;13.583;4.645;6.157;5.389;11.432
1493841800;13.438;4.632;6.150;5.378;11.620
1493841805;13.451;4.596;6.157;5.387;11.434
1493841810;13.462;4.601;6.156;5.387;11.465
1493841815;13.567;4.645;6.161;5.381;11.426
1493841821;13.464;4.599;6.152;5.384;11.614
1493841826;13.448;4.594;6.141;5.388;11.450
1493841831;13.596;4.650;6.146;5.387;11.463
1493841836;13.423;4.584;6.157;5.384;11.605
1493841841;13.464;4.599;6.156;5.391;11.465
1493841846;13.542;4.600;6.147;5.387;11.465
1493841851;13.597;4.649;6.147;5.378;11.623
1493841856;13.458;4.587;6.145;5.391;11.506
1493841861;13.463;4.597;6.139;5.386;11.460
1493841866;13.563;4.646;6.165;5.392;11.432
1493841871;13.464;4.592;6.152;5.380;11.619
1493841876;13.465;4.602;6.155;5.391;11.461
1493841881;13.598;4.618;6.141;5.390;11.461
1493841886;13.439;4.653;6.152;5.393;11.593
1493841891;13.464;4.601;6.139;5.390;11.439
1493841896;13.462;4.595;6.146;5.403;11.393
1493841901;13.596;4.651;6.146;5.382;11.441
1493841906;13.466;4.599;6.157;5.392;11.618
1493841911;13.465;4.600;6.149;5.389;11.461
1493841916;13.598;4.650;6.142;5.391;11.450
1493841921;13.426;4.582;6.150;5.383;11.618
1493841926;13.466;4.599;6.147;5.390;11.427
1493841931;13.510;4.594;6.138;5.390;11.455
1493841937;13.598;4.650;6.146;5.379;11.620
1493841942;13.466;4.598;6.142;5.392;11.557
1493841947;13.465;4.598;6.153;5.388;11.462
1493841952;13.581;4.643;6.154;5.394;11.446
1493841957;13.464;4.587;6.156;5.382;11.617
1493841962;13.433;4.591;6.146;5.390;11.428
1493841967;13.597;4.595;6.152;5.387;11.455
1493841972;13.439;4.646;6.141;5.376;11.619
1493841977;13.466;4.596;6.140;5.388;11.432
1493841982;13.445;4.590;6.145;5.388;11.437
1493841987;13.596;4.647;6.149;5.379;11.456
1493841992;13.466;4.593;6.162;5.391;11.642
1493841997;13.464;4.597;6.147;5.389;11.455
1493842002;13.598;4.648;6.143;5.391;11.454
1493842007;13.441;4.586;6.144;5.382;11.615
1493842012;13.457;4.584;6.156;5.394;11.408
1493842017;13.532;4.595;6.132;5.388;11.443
1493842022;13.598;4.648;6.144;5.386;11.556
1493842027;13.448;4.592;6.138;5.395;11.438
1493842032;13.465;4.596;6.143;5.391;11.451
1493842037;13.598;4.646;6.136;5.388;11.447
1493842042;13.466;4.586;6.146;5.404;11.573
1493842047;13.452;4.590;6.143;5.392;11.446
1493842053;13.597;4.594;6.140;5.391;11.451
1493842058;13.421;4.640;6.152;5.386;11.608
1493842063;13.465;4.595;6.147;5.393;11.416
1493842068;13.465;4.595;6.145;5.391;11.449
1493842073;13.587;4.640;6.148;5.381;11.395
1493842078;13.455;4.588;6.155;5.379;11.589
1493842083;13.452;4.591;6.141;5.396;11.430
1493842088;13.582;4.641;6.138;5.394;11.299
1493842093;13.378;4.590;6.333;5.384;11.602
1493842098;13.465;4.593;6.138;5.388;11.420
1493842103;13.460;4.593;6.151;5.387;11.442
1493842108;13.598;4.645;6.136;5.378;11.521
1493842113;13.444;4.588;6.139;5.395;11.597
1493842118;13.464;4.594;6.140;5.389;11.447
1493842123;13.598;4.646;6.143;5.392;11.426
1493842128;13.442;4.574;6.153;5.387;11.586
1493842133;13.465;4.594;6.141;5.390;11.437
1493842138;13.598;4.594;6.152;5.389;11.446
1493842143;13.439;4.643;6.156;5.395;11.480
1493842148;13.436;4.590;6.144;5.393;11.411
1493842153;13.460;4.594;6.150;5.391;11.435
1493842158;13.536;4.639;6.172;5.383;11.496
1493842163;13.465;4.595;6.137;5.395;11.612
1493842169;13.466;4.595;6.141;5.393;11.443
1493842174;13.599;4.645;6.138;5.389;11.422
1493842179;13.441;4.582;6.138;5.381;11.600
1493842184;13.466;4.595;6.143;5.391;11.441
1493842189;13.581;4.593;6.188;5.394;11.411
1493842194;13.571;4.646;6.141;5.384;11.595
1493842199;13.467;4.594;6.150;5.393;11.461
1493842204;13.466;4.596;6.138;5.393;11.439
1493842209;13.585;4.641;6.153;5.390;11.437
1493842214;13.465;4.587;6.150;5.383;11.596
1493842219;13.466;4.597;6.150;5.398;11.370
1493842224;13.597;4.596;6.145;5.394;11.439
1493842229;13.440;4.648;6.150;5.386;11.603
1493842234;13.467;4.598;6.150;5.393;11.415
1493842239;13.449;4.592;6.151;5.392;11.418
1493842244;13.597;4.647;6.149;5.381;11.439
1493842249;13.467;4.599;6.136;5.391;11.602
1493842254;13.453;4.594;6.147;5.393;11.438
1493842259;13.599;4.650;6.148;5.392;11.441
1493842264;13.441;4.610;6.149;5.386;11.598
1493842269;13.450;4.595;6.139;5.394;11.396
1493842274;13.462;4.600;6.157;5.396;11.443
1493842279;13.599;4.651;6.137;5.387;11.599
1493842285;13.456;4.595;6.135;5.395;11.583
1493842290;13.465;4.599;6.138;5.392;11.443
1493842295;13.599;4.651;6.136;5.392;11.447
1493842300;13.461;4.578;6.166;5.388;11.592
1493842305;13.465;4.601;6.153;5.396;11.432
1493842310;13.599;4.600;6.139;5.397;11.444
1493842315;13.434;4.645;6.144;5.387;11.603
1493842320;13.465;4.600;6.142;5.395;11.408
1493842325;13.466;4.602;6.127;5.397;11.441
1493842330;13.599;4.652;6.166;5.394;11.421
1493842335;13.465;4.596;6.136;5.384;11.607
1493842340;13.466;4.601;6.146;5.393;11.442
1493842345;13.599;4.648;6.141;5.394;11.423
1493842350;13.421;4.642;6.137;5.386;11.605
1493842355;13.467;4.601;6.137;5.394;11.408
1493842360;13.465;4.601;6.157;5.394;11.412
1493842365;13.582;4.649;6.138;5.386;11.436
1493842370;13.467;4.602;6.136;5.403;11.610
1493842375;13.466;4.603;6.137;5.398;11.450
1493842380;13.585;4.647;6.142;5.397;11.445
1493842385;13.448;4.591;6.138;5.388;11.607
1493842390;13.467;4.601;6.141;5.397;11.444
1493842396;13.566;4.597;6.143;5.403;11.442
1493842401;13.563;4.651;6.143;5.391;11.610
1493842406;13.467;4.601;6.140;5.402;11.413
1493842411;13.453;4.596;6.150;5.404;11.426
1493842416;13.597;4.650;6.138;5.402;11.447
1493842421;13.467;4.590;6.149;5.390;11.612
1493842426;13.453;4.597;6.147;5.406;11.431
1493842431;13.597;4.608;6.137;5.403;11.445
1493842436;13.440;4.650;6.138;5.393;11.611
1493842441;13.453;4.595;6.149;5.407;11.410
1493842446;13.464;4.599;6.150;5.400;11.452
1493842451;13.599;4.653;6.141;5.395;11.447
1493842456;13.408;4.595;6.149;5.401;11.606
1493842461;13.465;4.601;6.155;5.403;11.444
1493842466;13.599;4.652;6.139;5.405;11.450
1493842471;13.430;4.578;6.166;5.394;11.609
1493842476;13.466;4.601;6.152;5.406;11.438
1493842481;13.509;4.600;6.138;5.402;11.446
1493842486;13.599;4.649;6.351;5.413;11.604
1493842491;13.466;4.601;6.141;5.408;11.638
1493842496;13.466;4.600;6.151;5.405;11.451
1493842501;13.468;4.651;6.170;5.402;11.566
1493842506;13.466;4.601;6.141;5.408;11.426
1493842512;13.466;4.600;6.143;5.404;11.445
1493842517;13.599;4.653;6.146;5.399;11.422
1493842522;13.454;4.594;6.140;5.395;11.611
1493842527;13.467;4.601;6.141;5.404;11.448
1493842532;13.599;4.653;6.147;5.406;11.432
1493842537;13.424;4.611;6.142;5.400;11.607
1493842542;13.467;4.604;6.144;5.409;11.416
1493842547;13.465;4.604;6.139;5.405;11.449
1493842552;13.582;4.649;6.162;5.398;11.492
1493842557;13.466;4.604;6.138;5.411;11.613
1493842562;13.467;4.606;6.137;5.411;11.449
1493842567;13.588;4.650;6.148;5.407;11.444
1493842572;13.464;4.595;6.144;5.401;11.615
1493842577;13.467;4.607;6.149;5.412;11.453
1493842582;13.585;4.599;6.148;5.412;11.428
1493842587;13.512;4.653;6.144;5.400;11.612
1493842592;13.468;4.605;6.150;5.411;11.498
1493842597;13.453;4.600;6.153;5.413;11.433
1493842602;13.598;4.656;6.142;5.413;11.447
1493842607;13.468;4.596;6.148;5.401;11.617
1493842612;13.468;4.606;6.137;5.417;11.436
1493842617;13.588;4.643;6.137;5.413;11.443
1493842622;13.441;4.644;6.152;5.405;11.614
1493842628;13.451;4.604;6.150;5.416;11.384
1493842633;13.465;4.609;6.150;5.414;11.447
1493842638;13.599;4.660;6.147;5.406;11.432
1493842643;13.468;4.609;6.145;5.417;11.615
1493842648;13.450;4.602;6.152;5.415;11.430
1493842653;13.598;4.658;6.150;5.412;11.443
1493842658;13.446;4.595;6.148;5.410;11.602
1493842663;13.451;4.608;6.154;5.416;11.446
1493842668;13.600;4.610;6.147;5.417;11.449
1493842673;13.531;4.660;6.132;5.406;11.616
1493842678;13.433;4.602;6.151;5.417;11.406
1493842683;13.436;4.603;6.146;5.416;11.423
1493842688;13.598;4.660;6.144;5.412;11.449
1493842693;13.449;4.595;6.145;5.405;11.594
1493842698;13.466;4.610;6.137;5.415;11.447
1493842703;13.599;4.613;6.136;5.416;11.444
1493842708;13.441;4.663;6.141;5.406;11.615
1493842713;13.468;4.610;6.161;5.421;11.408
1493842718;13.465;4.612;6.156;5.413;11.447
1493842723;13.597;4.658;6.208;5.407;11.411
1493842728;13.466;4.608;6.142;5.401;11.613
1493842733;13.467;4.612;6.140;5.411;11.452
1493842738;13.600;4.663;6.154;5.412;11.443
1493842744;13.442;4.618;6.147;5.407;11.592
1493842749;13.451;4.606;6.146;5.412;11.417
1493842754;13.459;4.612;6.139;5.414;11.409
1493842759;13.538;4.650;6.143;5.405;11.450
1493842764;13.466;4.611;6.149;5.413;11.609
1493842769;13.467;4.612;6.156;5.411;11.448
1493842774;13.600;4.664;6.149;5.412;11.444
1493842779;13.452;4.598;6.150;5.405;11.608
1493842784;13.466;4.614;6.140;5.412;11.447
1493842789;13.574;4.608;6.147;5.410;11.419
1493842794;13.509;4.666;6.150;5.404;11.615
1493842799;13.468;4.616;6.137;5.412;11.416
1493842804;13.467;4.616;6.143;5.406;11.447
1493842809;13.579;4.661;6.159;5.412;11.437
1493842814;13.466;4.607;6.157;5.401;11.611
1493842819;13.468;4.613;6.153;5.408;11.400
1493842824;13.598;4.634;6.151;5.408;11.437
1493842829;13.442;4.668;6.153;5.399;11.609
1493842834;13.468;4.616;6.138;5.404;11.419
1493842839;13.467;4.614;6.172;5.408;11.430
1493842844;13.598;4.668;6.149;5.399;11.438
1493842849;13.468;4.616;6.145;5.409;11.562
1493842854;13.463;4.617;6.155;5.406;11.449
1493842860;13.600;4.669;6.150;5.407;11.440
1493842865;13.447;4.607;6.152;5.397;11.614
1493842870;13.468;4.617;6.153;5.407;11.395
1493842875;13.543;4.617;6.142;5.406;11.449
1493842880;13.600;4.668;6.140;5.396;11.588
1493842885;13.451;4.611;6.144;5.403;11.416
1493842890;13.467;4.619;6.151;5.405;11.445
1493842895;13.600;4.668;6.148;5.403;11.445
1493842900;13.469;4.608;6.158;5.395;11.610
1493842905;13.451;4.613;6.140;5.405;11.445
1493842910;13.600;4.636;6.145;5.403;11.444
1493842915;13.425;4.662;6.159;5.397;11.616
1493842920;13.467;4.618;6.140;5.404;11.424
1493842925;13.467;4.618;6.144;5.404;11.446
1493842930;13.600;4.669;6.152;5.394;11.439
1493842935;13.453;4.612;6.161;5.409;11.614
1493842940;13.466;4.618;6.143;5.406;11.444
1493842945;13.580;4.664;6.137;5.405;11.432
1493842950;13.448;4.608;6.149;5.396;11.616
1493842955;13.468;4.618;6.145;5.404;11.444
1493842960;13.562;4.618;6.138;5.405;11.452
1493842965;13.577;4.660;6.156;5.397;11.608
1493842970;13.467;4.617;6.141;5.405;11.561
1493842976;13.435;4.610;6.149;5.402;11.430
1493842981;13.599;4.667;6.148;5.403;11.453
1493842986;13.469;4.607;6.153;5.394;11.618
1493842991;13.468;4.615;6.147;5.401;11.452
1493842996;13.566;4.614;6.159;5.407;11.426
1493843001;13.440;4.666;6.149;5.392;11.620
1493843006;13.467;4.611;6.150;5.408;11.420
1493843011;13.466;4.617;6.139;5.401;11.449
1493843016;13.600;4.668;6.147;5.394;11.436
1493843021;13.469;4.618;6.150;5.402;11.616
1493843026;13.468;4.609;6.171;5.405;11.419
1493843031;13.599;4.668;6.141;5.404;11.446
1493843036;13.443;4.607;6.148;5.394;11.566
1493843041;13.455;4.616;6.143;5.403;11.425
1493843046;13.502;4.617;6.153;5.401;11.449
1493843051;13.601;4.667;6.140;5.395;11.619
1493843056;13.469;4.617;6.151;5.415;11.477
1493843061;13.466;4.616;6.150;5.401;11.446
1493843066;13.601;4.668;6.150;5.401;11.449
1493843071;13.455;4.600;6.160;5.396;11.621
1493843076;13.468;4.615;6.153;5.402;11.449
1493843081;13.601;4.620;6.156;5.404;11.451
1493843087;13.442;4.668;6.143;5.392;11.618
1493843092;13.452;4.612;6.142;5.404;11.429
1493843097;13.468;4.611;6.155;5.404;11.438
1493843102;13.587;4.663;6.158;5.391;11.447
1493843107;13.467;4.616;6.158;5.397;11.625
1493843112;13.469;4.618;6.149;5.402;11.454
1493843117;13.601;4.668;6.156;5.400;11.453
1493843122;13.426;4.631;6.148;5.394;11.626
1493843127;13.464;4.616;6.151;5.406;11.411
1493843132;13.459;4.615;6.156;5.401;11.456
1493843137;13.593;4.666;6.165;5.398;11.430
1493843142;13.452;4.611;6.154;5.409;11.595
1493843147;13.467;4.617;6.138;5.403;11.454
1493843152;13.584;4.662;6.145;5.402;11.444
1493843157;13.446;4.607;6.147;5.391;11.623
1493843162;13.469;4.618;6.149;5.399;11.459
1493843167;13.566;4.616;6.153;5.400;11.455
1493843172;13.575;4.657;6.153;5.391;11.620
1493843177;13.467;4.620;6.157;5.403;11.533
1493843182;13.452;4.611;6.160;5.400;11.429
1493843187;13.599;4.670;6.143;5.399;11.458
1493843192;13.469;4.611;6.143;5.391;11.623
1493843198;13.469;4.620;6.151;5.398;11.456
1493843203;13.601;4.638;6.155;5.404;11.426
1493843208;13.441;4.668;6.144;5.389;11.622
1493843213;13.469;4.615;6.174;5.404;11.386
1493843218;13.466;4.618;6.139;5.399;11.453
1493843223;13.601;4.670;6.148;5.389;11.463
1493843228;13.469;4.620;6.158;5.398;11.618
1493843233;13.469;4.618;6.144;5.400;11.433
1493843238;13.586;4.669;6.141;5.400;11.455
1493843243;13.443;4.631;6.141;5.394;11.562
1493843248;13.464;4.618;6.145;5.399;11.447
1493843253;13.461;4.618;6.139;5.399;11.457
1493843258;13.601;4.669;6.147;5.391;11.590
1493843263;13.469;4.618;6.145;5.400;11.640
1493843268;13.454;4.612;6.152;5.400;11.457
1493843273;13.600;4.669;6.121;5.398;11.443
1493843278;13.453;4.603;6.145;5.392;11.627
1493843283;13.458;4.609;6.167;5.401;11.441
1493843288;13.599;4.619;6.139;5.399;11.457
1493843293;13.439;4.665;6.246;5.399;11.618
1493843298;13.468;4.618;6.149;5.401;11.435
1493843304;13.469;4.618;6.145;5.397;11.457
1493843309;13.601;4.671;6.144;5.394;11.454
1493843314;13.469;4.612;6.157;5.388;11.584
1493843319;13.462;4.618;6.152;5.399;11.458
1493843324;13.601;4.670;6.152;5.398;11.385
1493843329;13.432;4.634;6.146;5.390;11.627
1493843334;13.469;4.618;6.156;5.394;11.428
1493843339;13.463;4.619;6.152;5.398;11.458
1493843344;13.601;4.668;6.152;5.385;11.452
1493843349;13.450;4.615;6.146;5.400;11.553
1493843354;13.469;4.617;6.148;5.395;11.454
1493843359;13.584;4.663;6.144;5.397;11.443
1493843364;13.466;4.608;6.147;5.386;11.624
1493843369;13.469;4.619;6.143;5.395;11.458
1493843374;13.601;4.619;6.146;5.396;11.456
1493843379;13.474;4.661;6.155;5.387;11.625
1493843384;13.468;4.618;6.138;5.397;11.419
1493843389;13.454;4.611;6.147;5.396;11.450
1493843394;13.600;4.668;6.151;5.394;11.450
1493843399;13.469;4.613;6.151;5.387;11.613
1493843404;13.469;4.619;6.152;5.399;11.450
1493843409;13.582;4.649;6.139;5.398;11.432
1493843415;13.442;4.660;6.151;5.388;11.615
1493843420;13.450;4.611;6.147;5.397;11.413
1493843425;13.467;4.617;6.141;5.396;11.455
1493843430;13.601;4.669;6.149;5.390;11.440
1493843435;13.470;4.618;6.149;5.404;11.609
1493843440;13.448;4.612;6.157;5.398;11.437
1493843445;13.600;4.667;6.152;5.399;11.446
1493843450;13.423;4.600;6.164;5.392;11.603
1493843455;13.468;4.617;6.144;5.398;11.431
1493843460;13.496;4.617;6.158;5.397;11.448
1493843465;13.602;4.668;6.143;5.388;11.557
1493843470;13.468;4.610;6.164;5.403;11.615
1493843475;13.468;4.616;6.154;5.398;11.438
1493843480;13.602;4.664;6.229;5.403;11.419
1493843485;13.468;4.604;6.154;5.393;11.607
1493843490;13.470;4.614;6.150;5.400;11.449
1493843495;13.602;4.613;6.151;5.398;11.444
1493843500;13.443;4.664;6.145;5.400;11.582
1493843505;13.468;4.613;6.150;5.397;11.411
1493843510;13.469;4.613;6.137;5.403;11.426
1493843515;13.600;4.664;6.150;5.391;11.438
1493843520;13.470;4.614;6.153;5.397;11.617
1493843525;13.470;4.612;6.147;5.400;11.449
1493843531;13.602;4.662;6.137;5.401;11.417
1493843536;13.427;4.613;6.150;5.392;11.610
1493843541;13.470;4.611;6.139;5.400;11.428
1493843546;13.444;4.605;6.138;5.400;11.444
1493843551;13.602;4.662;6.139;5.390;11.547
1493843556;13.470;4.612;6.145;5.398;11.621
1493843561;13.469;4.611;6.146;5.396;11.451
1493843566;13.585;4.654;6.146;5.395;11.443
1493843571;13.468;4.599;6.149;5.387;11.607
1493843576;13.453;4.604;6.156;5.394;11.445
1493843581;13.600;4.608;6.136;5.393;11.450
1493843586;13.472;4.660;6.150;5.384;11.616
1493843591;13.470;4.610;6.145;5.397;11.421
1493843596;13.453;4.602;6.147;5.396;11.439
1493843601;13.600;4.659;6.149;5.395;11.448
1493843606;13.451;4.594;6.144;5.384;11.596
1493843611;13.469;4.609;6.153;5.394;11.448
1493843616;13.602;4.636;6.153;5.395;11.447
1493843621;13.444;4.659;6.146;5.385;11.618
1493843626;13.449;4.603;6.145;5.398;11.402
1493843631;13.467;4.609;6.160;5.396;11.441
1493843636;13.589;4.652;6.155;5.388;11.427
1493843641;13.469;4.611;6.157;5.392;11.615
1493843646;13.470;4.612;6.155;5.396;11.455
1493843652;13.602;4.664;6.153;5.395;11.453
1493843657;13.438;4.599;6.153;5.394;11.594
1493843662;13.468;4.613;6.149;5.394;11.439
1493843667;13.497;4.613;6.148;5.400;11.410
1493843672;13.599;4.664;6.152;5.388;11.618
1493843677;13.471;4.615;6.152;5.399;11.597
1493843682;13.470;4.615;6.151;5.398;11.445
1493843687;13.602;4.666;6.150;5.403;11.428
1493843692;13.469;4.605;6.148;5.392;11.614
1493843697;13.470;4.615;6.147;5.399;11.451
1493843702;13.557;4.606;6.144;5.399;11.436
1493843707;13.442;4.664;6.143;5.387;11.621
1493843712;13.471;4.615;6.152;5.396;11.423
1493843717;13.469;4.615;6.138;5.397;11.404
1493843722;13.588;4.665;6.142;5.384;11.452
1493843727;13.471;4.616;6.139;5.395;11.622
1493843732;13.467;4.609;6.147;5.402;11.439
1493843737;13.601;4.661;6.131;5.396;11.447
1493843742;13.444;4.667;6.149;5.383;11.627
1493843747;13.471;4.617;6.145;5.395;11.424
1493843752;13.456;4.610;6.146;5.397;11.456
1493843757;13.600;4.669;6.148;5.384;11.451
1493843762;13.471;4.616;6.160;5.402;11.609
1493843768;13.469;4.615;6.151;5.394;11.450
1493843773;13.602;4.669;6.138;5.395;11.455
1493843778;13.445;4.628;6.144;5.387;11.624
1493843783;13.459;4.616;6.148;5.399;11.428
1493843788;13.465;4.618;6.152;5.398;11.450
1493843793;13.602;4.668;6.151;5.385;11.551
1493843798;13.439;4.606;6.147;5.399;11.606
1493843803;13.468;4.619;6.155;5.398;11.444
1493843808;13.602;4.669;6.143;5.395;11.454
1493843813;13.403;4.594;6.154;5.390;11.611
1493843818;13.469;4.617;6.149;5.393;11.452
1493843823;13.602;4.618;6.155;5.395;11.450
1493843828;13.507;4.657;6.150;5.394;11.592
1493843833;13.470;4.618;6.136;5.397;11.429
1493843838;13.470;4.617;6.149;5.392;11.458
1493843843;13.602;4.667;6.172;5.399;11.444
1493843848;13.469;4.608;6.138;5.386;11.628
1493843853;13.471;4.619;6.139;5.396;11.451
1493843858;13.602;4.640;6.164;5.398;11.445
1493843863;13.443;4.668;6.147;5.384;11.629
1493843868;13.471;4.617;6.135;5.392;11.433
1493843873;13.470;4.617;6.149;5.392;11.377
1493843879;13.588;4.663;6.149;5.388;11.456
1493843884;13.442;4.601;6.173;5.392;11.605
1493843889;13.460;4.617;6.146;5.400;11.429
1493843894;13.601;4.634;6.184;5.408;11.429
1493843899;13.431;4.665;6.146;5.384;11.628
1493843904;13.471;4.617;6.145;5.392;11.424
1493843909;13.469;4.616;6.147;5.390;11.454
1493843914;13.602;4.668;6.151;5.383;11.463
1493843919;13.454;4.611;6.147;5.399;11.627
1493843924;13.469;4.617;6.149;5.393;11.453
1493843929;13.586;4.664;6.148;5.396;11.442
1493843934;13.451;4.606;6.142;5.384;11.626
1493843939;13.471;4.618;6.154;5.395;11.456
1493843944;13.555;4.616;6.145;5.393;11.457
1493843949;13.585;4.659;6.153;5.386;11.600
1493843954;13.469;4.617;6.135;5.393;11.515
1493843959;13.439;4.610;6.141;5.396;11.438
1493843964;13.601;4.667;6.149;5.392;11.446
1493843969;13.471;4.608;6.158;5.386;11.627
1493843974;13.471;4.617;6.139;5.393;11.459
1493843979;13.583;4.625;6.141;5.393;11.434
1493843984;13.443;4.668;6.141;5.382;11.626
1493843989;13.471;4.614;6.153;5.398;11.401
1493843995;13.468;4.618;6.138;5.394;11.443
1493844000;13.603;4.670;6.151;5.386;11.449
1493844005;13.471;4.612;6.149;5.380;11.620
1493844010;13.471;4.616;6.176;5.394;11.439
1493844015;13.598;4.658;6.146;5.393;11.449
1493844020;13.445;4.672;6.145;5.384;11.528
1493844025;13.463;4.620;6.140;5.388;11.419
1493844030;13.469;4.622;6.136;5.392;11.451
1493844035;13.603;4.673;6.150;5.383;11.452
1493844040;13.471;4.621;6.152;5.400;11.562
1493844045;13.469;4.622;6.158;5.392;11.443
1493844050;13.603;4.673;6.139;5.388;11.436
1493844055;13.429;4.608;6.144;5.381;11.620
1493844060;13.471;4.624;6.139;5.393;11.442
1493844065;13.514;4.623;6.137;5.393;11.440
1493844070;13.603;4.672;6.142;5.380;11.623
1493844075;13.457;4.619;6.146;5.394;11.581
1493844080;13.471;4.624;6.136;5.393;11.446
1493844085;13.589;4.670;6.150;5.391;11.447
1493844090;13.470;4.614;6.142;5.381;11.617
1493844095;13.471;4.625;6.153;5.393;11.441
1493844100;13.603;4.624;6.145;5.391;11.447
1493844105;13.428;4.668;6.148;5.381;11.613
1493844110;13.470;4.625;6.153;5.389;11.414
1493844116;13.451;4.618;6.151;5.395;11.440
1493844121;13.601;4.676;6.168;5.391;11.436
1493844126;13.470;4.618;6.142;5.379;11.615
1493844131;13.471;4.624;6.137;5.388;11.447
1493844136;13.589;4.672;6.145;5.394;11.431
1493844141;13.444;4.656;6.143;5.381;11.615
1493844146;13.464;4.611;6.224;5.393;11.398
1493844151;13.468;4.625;6.153;5.391;11.442
1493844156;13.603;4.676;6.139;5.382;11.580
1493844161;13.472;4.625;6.143;5.390;11.620
1493844166;13.454;4.617;6.137;5.393;11.442
1493844171;13.601;4.674;6.150;5.388;11.443
1493844176;13.470;4.614;6.144;5.379;11.577
1493844181;13.457;4.623;6.153;5.390;11.433
1493844186;13.603;4.623;6.156;5.390;11.434
1493844191;13.475;4.674;6.140;5.379;11.616
1493844196;13.472;4.623;6.149;5.401;11.384
1493844201;13.469;4.622;6.155;5.389;11.438
1493844206;13.604;4.675;6.149;5.384;11.439
1493844211;13.455;4.612;6.147;5.380;11.608
1493844216;13.470;4.624;6.143;5.388;11.440
1493844221;13.604;4.671;6.147;5.387;11.440
1493844226;13.446;4.659;6.139;5.380;11.585
1493844232;13.457;4.624;6.140;5.390;11.413
1493844237;13.470;4.623;6.140;5.388;11.436
1493844242;13.587;4.667;6.157;5.380;11.414
1493844247;13.470;4.622;6.138;5.387;11.612
1493844252;13.472;4.624;6.141;5.390;11.436
1493844257;13.604;4.674;6.146;5.387;11.439
1493844262;13.430;4.605;6.143;5.377;11.603
1493844267;13.470;4.621;6.149;5.386;11.413
1493844272;13.513;4.617;6.152;5.392;11.413
1493844277;13.602;4.673;6.146;5.381;11.607
1493844282;13.472;4.622;6.152;5.390;11.497
1493844287;13.471;4.620;6.136;5.388;11.431
1493844292;13.580;4.664;6.153;5.390;11.422
1493844297;13.470;4.610;6.153;5.382;11.609
1493844302;13.471;4.620;6.146;5.394;11.418
1493844307;13.602;4.623;6.151;5.386;11.438
1493844312;13.445;4.671;6.144;5.378;11.611
1493844317;13.472;4.621;6.155;5.386;11.402
1493844322;13.457;4.611;6.147;5.394;11.412
1493844327;13.602;4.671;6.146;5.380;11.431
1493844332;13.472;4.622;6.157;5.386;11.604
1493844337;13.455;4.615;6.149;5.391;11.432
1493844342;13.604;4.672;6.138;5.388;11.432
1493844348;13.446;4.620;6.143;5.378;11.603
1493844353;13.472;4.619;6.149;5.401;11.359
1493844358;13.469;4.619;6.137;5.386;11.430
1493844363;13.604;4.670;6.152;5.377;11.407
1493844368;13.456;4.615;6.144;5.393;11.568
1493844373;13.470;4.620;6.141;5.391;11.428
1493844378;13.604;4.672;6.143;5.390;11.431
1493844383;13.472;4.610;6.151;5.383;11.568
1493844388;13.458;4.618;6.154;5.386;11.424
1493844393;13.604;4.618;6.135;5.385;11.427
1493844398;13.460;4.664;6.161;5.380;11.584
1493844403;13.471;4.619;6.151;5.389;11.396
1493844408;13.471;4.620;6.138;5.390;11.426
1493844413;13.604;4.671;6.142;5.382;11.428
1493844418;13.459;4.609;6.159;5.381;11.606
1493844423;13.470;4.619;6.143;5.388;11.426
