1493809206;13.455;4.622;6.152;5.346;11.515
1493809211;13.590;4.632;6.151;5.346;11.510
1493809216;13.430;4.672;6.153;5.337;11.669
1493809222;13.457;4.621;6.156;5.348;11.478
1493809227;13.456;4.621;6.156;5.349;11.509
1493809232;13.582;4.661;6.151;5.344;11.475
1493809237;13.455;4.620;6.152;5.347;11.680
1493809242;13.456;4.621;6.154;5.347;11.516
1493809247;13.590;4.671;6.147;5.346;11.506
1493809252;13.443;4.610;6.147;5.339;11.663
1493809257;13.456;4.620;6.149;5.348;11.513
1493809262;13.590;4.620;6.159;5.354;11.494
1493809267;13.490;4.669;6.150;5.339;11.670
1493809272;13.456;4.619;6.153;5.349;11.483
1493809277;13.456;4.619;6.152;5.346;11.512
1493809282;13.590;4.669;6.150;5.342;11.507
1493809287;13.457;4.613;6.166;5.340;11.657
1493809292;13.455;4.616;6.151;5.350;11.456
1493809297;13.581;4.667;6.153;5.348;11.511
1493809302;13.430;4.632;6.152;5.338;11.671
1493809307;13.456;4.619;6.149;5.347;11.487
1493809312;13.464;4.617;6.149;5.344;11.516
1493809317;13.590;4.668;6.146;5.335;11.551
1493809322;13.456;4.616;6.150;5.343;11.546
1493809327;13.438;4.609;6.151;5.343;11.519
1493809332;13.590;4.667;6.147;5.342;11.509
1493809338;13.457;4.605;6.160;5.334;11.668
1493809343;13.456;4.616;6.147;5.346;11.492
1493809348;13.589;4.616;6.153;5.346;11.511
1493809353;13.429;4.666;6.151;5.335;11.669
1493809358;13.439;4.610;6.143;5.344;11.478
1493809363;13.454;4.615;6.149;5.342;11.508
1493809368;13.589;4.665;6.147;5.334;11.506
1493809373;13.457;4.615;6.150;5.347;11.660
1493809378;13.456;4.615;6.153;5.348;11.505
1493809383;13.589;4.667;6.151;5.349;11.515
1493809388;13.409;4.599;6.159;5.337;11.655
1493809393;13.455;4.616;6.149;5.349;11.501
1493809398;13.516;4.616;6.155;5.348;11.513
1493809403;13.589;4.667;6.153;5.340;11.666
1493809408;13.456;4.616;6.150;5.348;11.600
1493809413;13.455;4.615;6.151;5.345;11.495
1493809418;13.578;4.655;6.151;5.350;11.462
1493809423;13.454;4.604;6.155;5.336;11.662
1493809428;13.456;4.615;6.149;5.345;11.515
1493809433;13.589;4.649;6.149;5.346;11.515
1493809438;13.429;4.661;6.150;5.338;11.662
1493809443;13.456;4.616;6.151;5.346;11.483
1493809449;13.454;4.617;6.153;5.352;11.426
1493809454;13.579;4.667;6.151;5.341;11.482
1493809459;13.456;4.616;6.151;5.354;11.663
1493809464;13.456;4.616;6.149;5.350;11.498
1493809469;13.589;4.667;6.151;5.350;11.503
1493809474;13.439;4.606;6.148;5.341;11.663
1493809479;13.456;4.617;6.151;5.350;11.496
1493809484;13.573;4.611;6.148;5.349;11.499
1493809489;13.537;4.667;6.152;5.341;11.663
1493809494;13.456;4.617;6.152;5.352;11.488
1493809499;13.455;4.616;6.152;5.349;11.507
1493809504;13.589;4.668;6.152;5.348;11.509
1493809509;13.456;4.611;6.152;5.339;11.664
1493809514;13.441;4.611;6.153;5.351;11.495
1493809519;13.587;4.663;6.155;5.350;11.501
1493809524;13.429;4.652;6.150;5.341;11.664
1493809529;13.456;4.617;6.150;5.350;11.474
1493809534;13.454;4.617;6.150;5.349;11.497
1493809539;13.588;4.668;6.148;5.337;11.577
1493809544;13.437;4.610;6.145;5.353;11.669
1493809549;13.453;4.616;6.149;5.349;11.497
1493809554;13.589;4.667;6.144;5.348;11.507
1493809559;13.452;4.605;6.160;5.337;11.657
1493809565;13.455;4.615;6.153;5.344;11.497
1493809570;13.589;4.615;6.155;5.346;11.495
1493809575;13.480;4.656;6.152;5.341;11.643
1493809580;13.453;4.615;6.151;5.355;11.446
1493809585;13.443;4.611;6.171;5.354;11.498
1493809590;13.574;4.663;6.162;5.341;11.474
1493809595;13.454;4.614;6.150;5.343;11.657
1493809600;13.455;4.616;6.156;5.346;11.505
1493809605;13.588;4.667;6.153;5.348;11.496
1493809610;13.429;4.617;6.150;5.338;11.655
1493809615;13.436;4.609;6.152;5.349;11.453
1493809620;13.471;4.609;6.145;5.351;11.471
1493809625;13.587;4.665;6.150;5.339;11.567
1493809630;13.455;4.615;6.148;5.349;11.512
1493809635;13.455;4.615;6.149;5.347;11.506
1493809640;13.588;4.666;6.153;5.348;11.507
1493809645;13.438;4.597;6.152;5.346;11.647
1493809650;13.438;4.609;6.152;5.352;11.482
1493809655;13.587;4.626;6.150;5.350;11.508
1493809660;13.428;4.666;6.151;5.341;11.657
1493809665;13.455;4.615;6.152;5.348;11.478
1493809670;13.454;4.614;6.152;5.347;11.503
1493809675;13.588;4.663;6.169;5.342;11.478
1493809680;13.453;4.610;6.189;5.360;11.651
1493809686;13.453;4.615;6.152;5.350;11.507
1493809691;13.588;4.667;6.149;5.348;11.506
1493809696;13.434;4.604;6.148;5.338;11.666
1493809701;13.455;4.615;6.155;5.347;11.510
1493809706;13.588;4.615;6.149;5.352;11.463
1493809711;13.502;4.665;6.163;5.349;11.646
1493809716;13.453;4.614;6.155;5.350;11.475
1493809721;13.454;4.614;6.152;5.346;11.509
1493809726;13.588;4.665;6.147;5.339;11.513
1493809731;13.455;4.610;6.149;5.335;11.659
1493809736;13.455;4.615;6.147;5.348;11.500
1493809741;13.573;4.659;6.166;5.352;11.424
1493809746;13.414;4.625;6.148;5.339;11.664
1493809751;13.455;4.613;6.154;5.346;11.485
1493809756;13.451;4.613;6.153;5.346;11.507
1493809761;13.588;4.664;6.145;5.339;11.658
1493809766;13.455;4.613;6.148;5.350;11.646
1493809771;13.436;4.606;6.143;5.347;11.467
1493809776;13.571;4.661;6.149;5.346;11.497
1493809781;13.455;4.602;6.155;5.338;11.667
1493809786;13.454;4.612;6.155;5.348;11.507
1493809791;13.588;4.612;6.148;5.349;11.510
1493809797;13.427;4.660;6.150;5.340;11.661
1493809802;13.428;4.603;6.151;5.348;11.463
1493809807;13.435;4.603;6.148;5.347;11.507
1493809812;13.588;4.661;6.145;5.337;11.507
1493809817;13.454;4.610;6.150;5.350;11.663
1493809822;13.454;4.611;6.148;5.352;11.507
1493809827;13.588;4.662;6.151;5.350;11.508
1493809832;13.433;4.595;6.191;5.343;11.672
1493809837;13.438;4.604;6.150;5.348;11.503
1493809842;13.498;4.610;6.149;5.346;11.516
1493809847;13.587;4.661;6.154;5.337;11.660
1493809852;13.454;4.612;6.156;5.347;11.608
1493809857;13.454;4.612;6.153;5.346;11.488
1493809862;13.587;4.663;6.150;5.349;11.491
1493809867;13.440;4.597;6.150;5.341;11.678
1493809872;13.452;4.612;6.149;5.348;11.495
1493809877;13.587;4.611;6.149;5.349;11.511
1493809882;13.426;4.664;6.147;5.342;11.662
1493809887;13.454;4.613;6.150;5.353;11.482
1493809892;13.453;4.613;6.149;5.351;11.511
1493809897;13.573;4.657;6.151;5.340;11.510
1493809902;13.452;4.613;6.155;5.353;11.664
1493809907;13.454;4.612;6.153;5.347;11.513
1493809913;13.587;4.664;6.154;5.349;11.513
1493809918;13.428;4.604;6.149;5.341;11.665
1493809923;13.454;4.613;6.149;5.349;11.517
1493809928;13.513;4.607;6.151;5.349;11.489
1493809933;13.577;4.663;6.147;5.337;11.673
1493809938;13.454;4.614;6.155;5.350;11.477
1493809943;13.453;4.613;6.156;5.351;11.517
1493809948;13.587;4.662;6.148;5.348;11.515
1493809953;13.454;4.604;6.150;5.338;11.664
1493809958;13.430;4.606;6.150;5.347;11.475
1493809963;13.585;4.647;6.153;5.348;11.520
1493809968;13.427;4.663;6.152;5.339;11.671
1493809973;13.454;4.614;6.152;5.348;11.478
1493809978;13.452;4.613;6.147;5.345;11.517
1493809983;13.587;4.664;6.152;5.337;11.514
1493809988;13.447;4.613;6.160;5.351;11.568
1493809993;13.448;4.614;6.153;5.349;11.507
1493809998;13.587;4.665;6.149;5.348;11.513
1493810003;13.428;4.604;6.148;5.337;11.670
1493810008;13.454;4.616;6.153;5.348;11.501
1493810013;13.548;4.616;6.157;5.350;11.516
1493810018;13.569;4.667;6.156;5.340;11.662
1493810023;13.436;4.611;6.151;5.349;11.567
1493810029;13.453;4.616;6.153;5.347;11.522
1493810034;13.586;4.667;6.148;5.349;11.512
1493810039;13.454;4.608;6.150;5.338;11.660
1493810044;13.453;4.617;6.152;5.348;11.509
1493810049;13.587;4.625;6.154;5.350;11.517
1493810054;13.409;4.663;6.159;5.341;11.676
1493810059;13.451;4.618;6.153;5.348;11.471
1493810064;13.452;4.618;6.149;5.347;11.515
1493810069;13.586;4.669;6.150;5.337;11.509
1493810074;13.453;4.617;6.148;5.348;11.662
1493810079;13.453;4.618;6.150;5.344;11.515
1493810084;13.572;4.662;6.156;5.349;11.485
1493810089;13.431;4.607;6.149;5.336;11.667
1493810094;13.453;4.619;6.149;5.347;11.505
1493810099;13.561;4.618;6.150;5.348;11.519
1493810104;13.547;4.669;6.148;5.339;11.669
1493810109;13.453;4.619;6.156;5.348;11.477
1493810114;13.427;4.610;6.151;5.348;11.495
1493810119;13.585;4.669;6.150;5.349;11.517
1493810124;13.453;4.608;6.153;5.335;11.665
1493810129;13.453;4.618;6.152;5.343;11.482
1493810134;13.586;4.669;6.153;5.344;11.489
1493810140;13.426;4.641;6.150;5.336;11.665
1493810145;13.453;4.618;6.155;5.347;11.434
1493810150;13.436;4.612;6.147;5.349;11.493
1493810155;13.585;4.670;6.150;5.339;11.541
1493810160;13.453;4.619;6.145;5.350;11.667
1493810165;13.452;4.618;6.144;5.346;11.520
1493810170;13.586;4.670;6.151;5.344;11.518
1493810175;13.452;4.608;6.156;5.335;11.664
1493810180;13.436;4.613;6.151;5.344;11.450
1493810185;13.572;4.613;6.152;5.348;11.496
1493810190;13.412;4.665;6.152;5.340;11.658
1493810195;13.451;4.617;6.153;5.345;11.472
1493810200;13.452;4.619;6.151;5.345;11.520
1493810205;13.586;4.670;6.150;5.333;11.517
1493810210;13.453;4.619;6.151;5.343;11.661
1493810215;13.435;4.611;6.155;5.345;11.498
1493810220;13.567;4.663;6.160;5.347;11.484
1493810225;13.424;4.608;6.150;5.339;11.662
1493810230;13.452;4.619;6.153;5.345;11.518
1493810235;13.510;4.618;6.149;5.343;11.517
1493810240;13.586;4.670;6.152;5.336;11.666
1493810245;13.434;4.606;6.157;5.350;11.547
1493810251;13.438;4.610;6.154;5.345;11.477
1493810256;13.584;4.669;6.151;5.345;11.519
1493810261;13.452;4.612;6.155;5.336;11.660
1493810266;13.452;4.619;6.153;5.343;11.520
1493810271;13.586;4.657;6.150;5.344;11.518
1493810276;13.425;4.662;6.159;5.349;11.653
1493810281;13.450;4.617;6.187;5.345;11.471
1493810286;13.448;4.620;6.151;5.344;11.516
1493810291;13.586;4.672;6.148;5.334;11.486
1493810296;13.452;4.620;6.151;5.343;11.639
1493810301;13.451;4.620;6.151;5.343;11.521
1493810306;13.586;4.672;6.144;5.344;11.505
1493810311;13.435;4.608;6.151;5.340;11.651
1493810316;13.450;4.619;6.152;5.344;11.512
1493810321;13.585;4.620;6.151;5.345;11.514
1493810326;13.424;4.671;6.147;5.334;11.661
1493810331;13.452;4.620;6.156;5.345;11.476
1493810336;13.451;4.621;6.152;5.346;11.514
1493810341;13.568;4.665;6.153;5.332;11.476
1493810346;13.435;4.616;6.152;5.340;11.661
1493810351;13.451;4.622;6.152;5.346;11.517
1493810356;13.585;4.673;6.151;5.344;11.521
1493810361;13.425;4.625;6.146;5.333;11.662
1493810367;13.451;4.621;6.154;5.343;11.505
1493810372;13.459;4.614;6.164;5.345;11.489
1493810377;13.568;4.664;6.152;5.331;11.666
1493810382;13.450;4.620;6.152;5.345;11.663
1493810387;13.451;4.621;6.151;5.345;11.523
1493810392;13.585;4.671;6.151;5.343;11.521
1493810397;13.452;4.610;6.154;5.334;11.668
1493810402;13.430;4.615;6.157;5.345;11.490
1493810407;13.568;4.619;6.161;5.346;11.506
1493810412;13.422;4.669;6.148;5.332;11.665
1493810417;13.452;4.620;6.147;5.341;11.480
1493810422;13.450;4.621;6.152;5.344;11.526
1493810427;13.585;4.671;6.149;5.334;11.515
1493810432;13.452;4.618;6.175;5.355;11.646
1493810437;13.434;4.615;6.162;5.349;11.497
1493810442;13.583;4.670;6.141;5.346;11.518
1493810447;13.437;4.609;6.153;5.337;11.666
1493810452;13.451;4.618;6.152;5.343;11.510
1493810457;13.585;4.619;6.152;5.343;11.528
1493810462;13.508;4.670;6.144;5.343;11.668
1493810467;13.434;4.611;6.165;5.346;11.470
1493810472;13.448;4.616;6.151;5.344;11.528
1493810478;13.585;4.668;6.151;5.340;11.523
1493810483;13.452;4.611;6.155;5.335;11.666
1493810488;13.451;4.617;6.151;5.341;11.522
1493810493;13.585;4.668;6.151;5.343;11.521
1493810498;13.407;4.628;6.153;5.338;11.655
1493810503;13.449;4.615;6.152;5.342;11.491
1493810508;13.449;4.616;6.150;5.343;11.526
1493810513;13.584;4.668;6.149;5.335;11.548
1493810518;13.452;4.617;6.143;5.344;11.591
1493810523;13.451;4.616;6.153;5.342;11.523
1493810528;13.558;4.660;6.147;5.344;11.492
1493810533;13.449;4.605;6.154;5.334;11.675
1493810538;13.451;4.617;6.154;5.342;11.529
1493810543;13.584;4.616;6.153;5.341;11.531
1493810548;13.423;4.668;6.152;5.334;11.675
1493810553;13.451;4.616;6.152;5.341;11.495
1493810558;13.427;4.608;6.166;5.341;11.508
1493810563;13.583;4.666;6.150;5.333;11.539
1493810568;13.451;4.616;6.157;5.345;11.671
1493810573;13.451;4.615;6.147;5.341;11.543
1493810578;13.584;4.667;6.146;5.340;11.530
1493810583;13.430;4.606;6.153;5.333;11.674
1493810588;13.436;4.607;6.165;5.344;11.502
1493810594;13.561;4.615;6.151;5.340;11.532
1493810599;13.548;4.667;6.149;5.332;11.678
1493810604;13.451;4.617;6.151;5.342;11.583
1493810609;13.450;4.617;6.155;5.340;11.532
1493810614;13.584;4.669;6.151;5.345;11.529
1493810619;13.451;4.607;6.171;5.340;11.679
1493810624;13.449;4.618;6.151;5.343;11.525
1493810629;13.584;4.637;6.155;5.343;11.539
1493810634;13.423;4.670;6.151;5.332;11.678
1493810639;13.451;4.618;6.151;5.341;11.492
1493810644;13.449;4.619;6.153;5.342;11.539
1493810649;13.584;4.672;6.155;5.337;11.464
1493810654;13.437;4.619;6.153;5.349;11.671
1493810659;13.450;4.620;6.156;5.341;11.533
1493810664;13.584;4.672;6.150;5.344;11.541
1493810669;13.437;4.612;6.152;5.335;11.670
1493810674;13.450;4.621;6.152;5.344;11.542
1493810679;13.579;4.618;6.154;5.342;11.533
1493810684;13.453;4.667;6.150;5.332;11.679
1493810689;13.450;4.622;6.152;5.346;11.503
1493810694;13.449;4.622;6.155;5.344;11.545
1493810699;13.584;4.672;6.152;5.332;11.542
1493810704;13.451;4.620;6.155;5.337;11.671
1493810710;13.450;4.622;6.154;5.343;11.545
1493810715;13.570;4.667;6.163;5.344;11.527
1493810720;13.422;4.625;6.152;5.332;11.677
1493810725;13.450;4.621;6.151;5.341;11.501
1493810730;13.443;4.622;6.152;5.343;11.543
1493810735;13.584;4.674;6.150;5.336;11.676
1493810740;13.450;4.623;6.146;5.347;11.600
1493810745;13.429;4.616;6.145;5.348;11.519
1493810750;13.582;4.674;6.153;5.342;11.542
1493810755;13.450;4.613;6.154;5.333;11.680
1493810760;13.450;4.622;6.150;5.341;11.538
1493810765;13.584;4.623;6.151;5.341;11.538
1493810770;13.422;4.674;6.152;5.331;11.670
1493810775;13.446;4.611;6.157;5.346;11.480
1493810780;13.447;4.623;6.153;5.346;11.534
1493810785;13.556;4.667;6.149;5.338;11.503
1493810790;13.416;4.618;6.164;5.343;11.676
1493810795;13.448;4.621;6.153;5.342;11.525
1493810800;13.584;4.673;6.155;5.341;11.534
1493810805;13.425;4.612;6.155;5.334;11.668
1493810810;13.449;4.622;6.154;5.342;11.536
1493810815;13.538;4.619;6.158;5.347;11.499
1493810820;13.547;4.667;6.160;5.339;11.654
1493810826;13.448;4.621;6.156;5.346;11.652
1493810831;13.449;4.622;6.153;5.344;11.539
1493810836;13.583;4.671;6.151;5.344;11.540
1493810841;13.450;4.610;6.154;5.333;11.670
1493810846;13.449;4.621;6.153;5.342;11.542
1493810851;13.563;4.640;6.153;5.346;11.496
1493810856;13.420;4.670;6.150;5.336;11.667
1493810861;13.449;4.619;6.152;5.342;11.502
1493810866;13.448;4.619;6.152;5.342;11.531
1493810871;13.583;4.671;6.152;5.333;11.535
1493810876;13.450;4.619;6.157;5.346;11.664
1493810881;13.432;4.610;6.165;5.349;11.513
1493810886;13.582;4.668;6.151;5.334;11.529
1493810891;13.449;4.618;6.153;5.337;11.677
1493810896;13.449;4.618;6.151;5.345;11.537
1493810901;13.583;4.669;6.153;5.344;11.528
1493810906;13.423;4.615;6.153;5.334;11.672
1493810911;13.430;4.609;6.166;5.348;11.479
1493810916;13.484;4.618;6.153;5.347;11.535
1493810921;13.583;4.669;6.152;5.335;11.668
1493810926;13.449;4.617;6.157;5.346;11.518
1493810931;13.448;4.615;6.153;5.342;11.529
1493810936;13.583;4.668;6.153;5.342;11.527
1493810941;13.442;4.607;6.162;5.335;11.632
1493810947;13.432;4.613;6.152;5.345;11.524
1493810952;13.583;4.617;6.151;5.346;11.527
1493810957;13.483;4.668;6.153;5.337;11.667
1493810962;13.449;4.617;6.153;5.349;11.495
1493810967;13.448;4.616;6.151;5.347;11.530
1493810972;13.583;4.667;6.151;5.341;11.529
1493810977;13.432;4.604;6.147;5.332;11.660
1493810982;13.447;4.616;6.153;5.343;11.531
1493810987;13.583;4.667;6.154;5.346;11.524
1493810992;13.423;4.617;6.150;5.336;11.669
1493810997;13.449;4.616;6.155;5.344;11.503
1493811002;13.447;4.616;6.155;5.346;11.533
1493811007;13.565;4.660;6.149;5.339;11.569
1493811012;13.447;4.614;6.143;5.347;11.676
1493811017;13.448;4.616;6.158;5.347;11.512
1493811022;13.583;4.666;6.141;5.345;11.532
1493811027;13.449;4.605;6.148;5.339;11.701
1493811032;13.449;4.615;6.152;5.348;11.530
1493811037;13.558;4.608;6.157;5.348;11.499
1493811042;13.581;4.664;6.152;5.336;11.685
1493811047;13.449;4.614;6.150;5.345;11.712
1493811053;13.448;4.616;6.152;5.346;11.501
1493811058;13.583;4.666;6.145;5.344;11.538
1493811063;13.430;4.604;6.154;5.335;11.684
1493811068;13.441;4.600;6.159;5.347;11.494
1493811073;13.562;4.614;6.154;5.343;11.496
1493811078;13.530;4.667;6.152;5.336;11.694
1493811083;13.449;4.616;6.152;5.349;11.494
1493811088;13.448;4.615;6.153;5.344;11.531
1493811093;13.583;4.666;6.150;5.341;11.528
1493811098;13.449;4.611;6.153;5.339;11.634
1493811103;13.438;4.615;6.149;5.346;11.483
1493811108;13.583;4.667;6.152;5.347;11.535
1493811113;13.422;4.622;6.152;5.337;11.668
1493811118;13.448;4.617;6.154;5.349;11.510
1493811123;13.447;4.616;6.154;5.348;11.532
1493811128;13.582;4.666;6.150;5.336;11.558
1493811133;13.431;4.610;6.148;5.347;11.689
1493811138;13.448;4.616;6.155;5.348;11.527
1493811143;13.582;4.667;6.158;5.347;11.525
1493811148;13.440;4.605;6.151;5.341;11.671
1493811153;13.448;4.617;6.157;5.346;11.532
1493811159;13.506;4.602;6.166;5.365;11.461
1493811164;13.568;4.660;6.159;5.340;11.682
1493811169;13.434;4.611;6.148;5.347;11.547
1493811174;13.446;4.615;6.155;5.345;11.533
1493811179;13.582;4.668;6.149;5.347;11.533
1493811184;13.448;4.607;6.152;5.338;11.685
1493811189;13.448;4.617;6.155;5.348;11.528
1493811194;13.554;4.609;6.155;5.362;11.455
1493811199;13.426;4.661;6.144;5.342;11.659
1493811204;13.447;4.616;6.157;5.350;11.489
1493811209;13.447;4.616;6.150;5.346;11.528
1493811214;13.582;4.668;6.150;5.335;11.526
1493811219;13.448;4.617;6.158;5.346;11.662
1493811224;13.448;4.618;6.155;5.350;11.526
1493811229;13.559;4.660;6.144;5.350;11.499
1493811234;13.420;4.605;6.151;5.339;11.661
1493811239;13.448;4.615;6.152;5.346;11.509
1493811244;13.440;4.616;6.155;5.348;11.518
1493811249;13.582;4.667;6.152;5.340;11.656
1493811254;13.448;4.617;6.159;5.351;11.668
1493811259;13.445;4.608;6.183;5.352;11.502
1493811265;13.580;4.667;6.152;5.350;11.523
1493811270;13.448;4.606;6.162;5.341;11.675
1493811275;13.448;4.616;6.156;5.350;11.523
1493811280;13.582;4.624;6.153;5.349;11.523
1493811285;13.420;4.666;6.152;5.340;11.682
1493811290;13.448;4.615;6.151;5.349;11.425
1493811295;13.432;4.613;6.154;5.346;11.520
1493811300;13.582;4.665;6.150;5.335;11.533
1493811305;13.448;4.614;6.157;5.350;11.677
1493811310;13.447;4.615;6.153;5.345;11.524
1493811315;13.582;4.666;6.149;5.345;11.522
1493811320;13.434;4.606;6.155;5.340;11.681
1493811325;13.431;4.609;6.155;5.349;11.518
1493811330;13.582;4.615;6.153;5.348;11.521
1493811335;13.465;4.665;6.151;5.339;11.653
1493811340;13.446;4.615;6.152;5.348;11.501
1493811345;13.446;4.616;6.154;5.347;11.506
1493811350;13.582;4.668;6.152;5.335;11.530
1493811355;13.433;4.611;6.147;5.349;11.652
1493811360;13.446;4.615;6.154;5.346;11.477
1493811365;13.582;4.666;6.153;5.345;11.522
1493811370;13.421;4.605;6.155;5.336;11.689
1493811375;13.448;4.616;6.154;5.349;11.506
1493811381;13.505;4.615;6.154;5.346;11.521
1493811386;13.577;4.658;6.154;5.345;11.590
1493811391;13.427;4.608;6.161;5.348;11.648
1493811396;13.445;4.615;6.156;5.346;11.531
1493811401;13.581;4.667;6.153;5.349;11.523
1493811406;13.447;4.606;6.155;5.336;11.680
1493811411;13.447;4.616;6.152;5.347;11.523
1493811416;13.582;4.641;6.153;5.349;11.528
1493811421;13.403;4.660;6.201;5.341;11.679
1493811426;13.445;4.615;6.157;5.345;11.495
1493811431;13.446;4.617;6.155;5.349;11.524
1493811436;13.581;4.667;6.152;5.339;11.532
1493811441;13.447;4.615;6.156;5.346;11.671
1493811446;13.447;4.616;6.154;5.346;11.525
1493811451;13.576;4.662;6.163;5.353;11.482
1493811456;13.444;4.605;6.154;5.338;11.681
1493811461;13.447;4.616;6.154;5.346;11.526
1493811466;13.581;4.615;6.155;5.344;11.534
1493811471;13.419;4.667;6.154;5.335;11.683
1493811476;13.447;4.617;6.156;5.348;11.495
1493811481;13.446;4.616;6.156;5.355;11.506
1493811486;13.580;4.666;6.155;5.337;11.527
1493811491;13.447;4.615;6.156;5.343;11.684
1493811497;13.447;4.616;6.154;5.345;11.532
1493811502;13.581;4.668;6.154;5.346;11.532
1493811507;13.428;4.606;6.154;5.338;11.687
1493811512;13.447;4.617;6.155;5.350;11.464
1493811517;13.567;4.616;6.154;5.347;11.525
1493811522;13.515;4.667;6.153;5.338;11.683
1493811527;13.447;4.616;6.155;5.349;11.490
1493811532;13.446;4.616;6.155;5.346;11.525
1493811537;13.581;4.667;6.152;5.342;11.525
1493811542;13.447;4.611;6.154;5.337;11.675
1493811547;13.429;4.611;6.155;5.348;11.529
1493811552;13.581;4.666;6.153;5.346;11.531
1493811557;13.420;4.642;6.152;5.334;11.691
1493811562;13.447;4.617;6.153;5.346;11.504
1493811567;13.445;4.616;6.155;5.346;11.534
1493811572;13.581;4.667;6.153;5.335;11.597
1493811577;13.432;4.610;6.156;5.346;11.686
1493811582;13.444;4.616;6.155;5.344;11.539
1493811587;13.581;4.668;6.153;5.346;11.531
1493811592;13.447;4.606;6.156;5.335;11.684
1493811597;13.446;4.616;6.157;5.345;11.534
1493811602;13.581;4.615;6.153;5.346;11.534
1493811607;13.497;4.662;6.159;5.340;11.682
1493811613;13.444;4.615;6.157;5.349;11.560
1493811618;13.446;4.616;6.153;5.344;11.540
1493811623;13.581;4.668;6.151;5.343;11.530
1493811628;13.446;4.612;6.155;5.338;11.688
1493811633;13.446;4.615;6.154;5.345;11.533
1493811638;13.566;4.659;6.155;5.351;11.534
1493811643;13.418;4.622;6.155;5.342;11.687
1493811648;13.446;4.616;6.152;5.350;11.533
1493811653;13.483;4.616;6.153;5.347;11.533
1493811658;13.581;4.668;6.154;5.341;11.694
1493811663;13.446;4.617;6.156;5.352;11.630
1493811668;13.446;4.616;6.157;5.352;11.484
1493811673;13.571;4.666;6.152;5.346;11.530
1493811678;13.446;4.606;6.156;5.337;11.695
1493811683;13.446;4.617;6.156;5.349;11.543
1493811688;13.581;4.641;6.154;5.349;11.545
1493811693;13.419;4.667;6.153;5.338;11.696
1493811698;13.446;4.615;6.153;5.345;11.503
1493811703;13.427;4.609;6.163;5.346;11.546
1493811708;13.579;4.666;6.153;5.338;11.641
1493811713;13.446;4.616;6.154;5.349;11.694
1493811718;13.446;4.615;6.153;5.346;11.540
1493811724;13.581;4.666;6.150;5.350;11.548
1493811729;13.435;4.604;6.154;5.337;11.697
1493811734;13.429;4.608;6.182;5.352;11.500
1493811739;13.579;4.616;6.152;5.350;11.550
1493811744;13.457;4.666;6.152;5.337;11.699
1493811749;13.446;4.617;6.156;5.349;11.509
1493811754;13.445;4.618;6.157;5.351;11.548
1493811759;13.580;4.667;6.149;5.338;11.545
1493811764;13.446;4.616;6.165;5.348;11.669
1493811769;13.439;4.615;6.155;5.347;11.551
1493811774;13.580;4.669;6.153;5.349;11.548
1493811779;13.420;4.606;6.154;5.337;11.695
1493811784;13.446;4.616;6.154;5.347;11.538
1493811789;13.458;4.616;6.155;5.348;11.551
1493811794;13.580;4.668;6.153;5.340;11.667
1493811799;13.431;4.615;6.156;5.349;11.663
1493811804;13.445;4.615;6.154;5.346;11.548
1493811809;13.580;4.666;6.150;5.347;11.550
1493811814;13.446;4.606;6.157;5.343;11.699
1493811819;13.446;4.616;6.155;5.350;11.542
1493811824;13.580;4.642;6.153;5.349;11.547
1493811829;13.379;4.648;6.153;5.338;11.678
1493811835;13.431;4.614;6.153;5.347;11.511
1493811840;13.444;4.615;6.153;5.346;11.557
1493811845;13.580;4.666;6.151;5.337;11.600
1493811850;13.446;4.614;6.155;5.350;11.704
1493811855;13.445;4.615;6.154;5.350;11.553
1493811860;13.577;4.656;6.147;5.353;11.505
1493811865;13.441;4.603;6.157;5.339;11.701
1493811870;13.445;4.615;6.150;5.348;11.550
1493811875;13.580;4.614;6.153;5.344;11.554
1493811880;13.485;4.665;6.149;5.337;11.698
1493811885;13.446;4.615;6.153;5.350;11.514
1493811890;13.445;4.614;6.152;5.350;11.495
1493811895;13.565;4.664;6.151;5.338;11.534
1493811900;13.445;4.612;6.156;5.339;11.698
1493811905;13.445;4.615;6.155;5.348;11.548
1493811910;13.580;4.661;6.154;5.350;11.544
1493811915;13.418;4.647;6.150;5.342;11.697
1493811920;13.445;4.615;6.156;5.348;11.514
1493811925;13.429;4.609;6.151;5.350;11.548
1493811930;13.579;4.668;6.153;5.342;11.585
1493811935;13.445;4.616;6.154;5.351;11.697
1493811940;13.445;4.615;6.156;5.348;11.556
1493811945;13.580;4.666;6.153;5.348;11.544
1493811951;13.445;4.605;6.151;5.341;11.704
1493811956;13.428;4.611;6.158;5.354;11.540
1493811961;13.577;4.626;6.156;5.349;11.553
1493811966;13.418;4.664;6.154;5.339;11.700
1493811971;13.445;4.615;6.156;5.348;11.519
1493811976;13.444;4.616;6.156;5.352;11.554
1493811981;13.580;4.666;6.152;5.340;11.547
1493811986;13.421;4.609;6.155;5.350;11.640
1493811991;13.416;4.607;6.164;5.357;11.470
1493811996;13.565;4.660;6.154;5.350;11.554
1493812001;13.435;4.604;6.156;5.339;11.708
1493812006;13.445;4.614;6.156;5.349;11.553
1493812011;13.579;4.615;6.156;5.353;11.550
1493812016;13.459;4.664;6.152;5.341;11.709
1493812021;13.418;4.607;6.166;5.354;11.474
1493812026;13.427;4.607;6.152;5.352;11.542
