1493776805;13.550;4.671;6.154;5.437;11.361
1493776810;13.558;4.619;6.148;5.448;11.211
1493776815;13.557;4.618;6.141;5.442;11.233
1493776820;13.681;4.670;6.142;5.439;11.224
1493776825;13.558;4.612;6.145;5.435;11.354
1493776830;13.544;4.616;6.151;5.449;11.236
1493776835;13.679;4.617;6.145;5.444;11.228
1493776840;13.533;4.669;6.149;5.433;11.355
1493776845;13.558;4.620;6.147;5.445;11.205
1493776850;13.557;4.621;6.152;5.446;11.234
1493776855;13.681;4.670;6.152;5.445;11.227
1493776860;13.542;4.604;6.145;5.439;11.335
1493776865;13.556;4.620;6.153;5.447;11.230
1493776870;13.681;4.620;6.146;5.443;11.232
1493776875;13.682;4.669;6.144;5.432;11.353
1493776880;13.558;4.620;6.149;5.444;11.365
1493776885;13.557;4.620;6.141;5.444;11.229
1493776890;13.667;4.662;6.164;5.447;11.184
1493776895;13.545;4.610;6.156;5.435;11.363
1493776900;13.557;4.619;6.143;5.441;11.207
1493776906;13.595;4.619;6.149;5.442;11.234
1493776911;13.681;4.671;6.143;5.434;11.265
1493776916;13.558;4.620;6.148;5.447;11.345
1493776921;13.557;4.618;6.150;5.452;11.184
1493776926;13.680;4.670;6.147;5.442;11.230
1493776931;13.542;4.609;6.145;5.432;11.344
1493776936;13.558;4.620;6.145;5.441;11.217
1493776941;13.612;4.622;6.150;5.444;11.227
1493776946;13.682;4.671;6.153;5.433;11.207
1493776951;13.558;4.620;6.146;5.443;11.336
1493776956;13.542;4.617;6.146;5.444;11.217
1493776961;13.681;4.671;6.152;5.444;11.222
1493776966;13.535;4.610;6.146;5.433;11.347
1493776971;13.558;4.619;6.146;5.440;11.176
1493776976;13.555;4.619;6.146;5.440;11.226
1493776981;13.681;4.670;6.150;5.432;11.198
1493776986;13.542;4.613;6.140;5.435;11.357
1493776991;13.556;4.618;6.137;5.440;11.235
1493776996;13.681;4.650;6.146;5.441;11.213
1493777001;13.534;4.670;6.151;5.432;11.350
1493777006;13.558;4.620;6.144;5.442;11.179
1493777011;13.557;4.621;6.134;5.444;11.235
1493777017;13.665;4.665;6.153;5.445;11.194
1493777022;13.557;4.612;6.147;5.436;11.348
1493777027;13.558;4.620;6.142;5.445;11.226
1493777032;13.681;4.633;6.137;5.443;11.221
1493777037;13.534;4.670;6.140;5.433;11.342
1493777042;13.558;4.620;6.148;5.444;11.170
1493777047;13.541;4.614;6.142;5.444;11.183
1493777052;13.680;4.671;6.143;5.438;11.220
1493777057;13.558;4.617;6.147;5.432;11.342
1493777062;13.557;4.619;6.148;5.441;11.205
1493777067;13.682;4.640;6.139;5.440;11.223
1493777072;13.534;4.671;6.139;5.432;11.353
1493777077;13.537;4.613;6.148;5.444;11.164
1493777082;13.556;4.620;6.149;5.442;11.221
1493777087;13.643;4.656;6.177;5.448;11.203
1493777092;13.557;4.612;6.148;5.435;11.354
1493777097;13.558;4.622;6.141;5.444;11.228
1493777102;13.681;4.621;6.147;5.443;11.220
1493777107;13.682;4.672;6.143;5.435;11.306
1493777112;13.558;4.622;6.137;5.445;11.347
1493777117;13.557;4.622;6.143;5.449;11.171
1493777122;13.679;4.672;6.142;5.441;11.209
1493777127;13.535;4.624;6.144;5.430;11.344
1493777133;13.558;4.622;6.146;5.437;11.209
1493777138;13.557;4.622;6.140;5.441;11.216
1493777143;13.682;4.672;6.146;5.431;11.204
1493777148;13.558;4.622;6.144;5.444;11.297
1493777153;13.545;4.623;6.147;5.442;11.210
1493777158;13.682;4.673;6.146;5.443;11.228
1493777163;13.535;4.644;6.149;5.433;11.350
1493777168;13.558;4.623;6.144;5.443;11.172
1493777173;13.557;4.623;6.148;5.442;11.201
1493777178;13.682;4.674;6.145;5.433;11.216
1493777183;13.545;4.612;6.143;5.434;11.348
1493777188;13.558;4.623;6.140;5.440;11.197
1493777193;13.682;4.636;6.141;5.441;11.210
1493777198;13.534;4.674;6.147;5.433;11.351
1493777203;13.558;4.625;6.147;5.443;11.169
1493777208;13.557;4.624;6.143;5.442;11.222
1493777213;13.665;4.668;6.151;5.437;11.224
1493777218;13.557;4.614;6.145;5.431;11.344
1493777223;13.558;4.623;6.148;5.438;11.215
1493777228;13.682;4.622;6.146;5.437;11.217
1493777233;13.534;4.674;6.148;5.430;11.350
1493777238;13.558;4.624;6.145;5.440;11.177
1493777243;13.542;4.618;6.148;5.446;11.210
1493777248;13.680;4.674;6.154;5.443;11.205
1493777254;13.559;4.614;6.149;5.430;11.342
1493777259;13.558;4.624;6.139;5.439;11.197
1493777264;13.682;4.624;6.146;5.441;11.208
1493777269;13.652;4.677;6.146;5.434;11.350
1493777274;13.545;4.618;6.150;5.448;11.262
1493777279;13.556;4.625;6.142;5.441;11.207
1493777284;13.682;4.676;6.154;5.440;11.208
1493777289;13.559;4.616;6.139;5.430;11.344
1493777294;13.558;4.626;6.146;5.438;11.196
1493777299;13.645;4.627;6.149;5.438;11.197
1493777304;13.682;4.678;6.152;5.449;11.326
1493777309;13.557;4.626;6.136;5.442;11.349
1493777314;13.558;4.626;6.147;5.437;11.207
1493777319;13.682;4.677;6.131;5.437;11.196
1493777324;13.543;4.617;6.155;5.433;11.350
1493777329;13.558;4.626;6.141;5.442;11.201
1493777334;13.596;4.625;6.146;5.439;11.182
1493777339;13.666;4.672;6.141;5.430;11.251
1493777344;13.559;4.626;6.140;5.441;11.349
1493777349;13.558;4.625;6.142;5.442;11.221
1493777354;13.682;4.675;6.144;5.437;11.217
1493777359;13.545;4.616;6.141;5.434;11.344
1493777365;13.558;4.625;6.141;5.441;11.208
1493777370;13.555;4.618;6.146;5.442;11.194
1493777375;13.680;4.675;6.140;5.433;11.191
1493777380;13.559;4.623;6.145;5.447;11.350
1493777385;13.558;4.624;6.146;5.442;11.213
1493777390;13.682;4.674;6.141;5.439;11.211
1493777395;13.535;4.649;6.139;5.434;11.340
1493777400;13.543;4.615;6.142;5.443;11.165
1493777405;13.556;4.622;6.148;5.440;11.214
1493777410;13.682;4.673;6.139;5.434;11.203
1493777415;13.559;4.622;6.145;5.439;11.353
1493777420;13.558;4.622;6.147;5.444;11.215
1493777425;13.682;4.673;6.145;5.442;11.224
1493777430;13.511;4.653;6.166;5.436;11.321
1493777435;13.557;4.622;6.143;5.443;11.171
1493777440;13.558;4.622;6.144;5.443;11.203
1493777445;13.682;4.671;6.151;5.428;11.233
1493777450;13.559;4.620;6.146;5.430;11.350
1493777455;13.559;4.622;6.148;5.444;11.229
1493777460;13.669;4.643;6.150;5.445;11.187
1493777465;13.534;4.670;6.155;5.431;11.343
1493777470;13.559;4.622;6.142;5.441;11.174
1493777476;13.558;4.622;6.145;5.444;11.214
1493777481;13.683;4.672;6.146;5.437;11.238
1493777486;13.559;4.615;6.146;5.430;11.354
1493777491;13.559;4.622;6.157;5.443;11.181
1493777496;13.681;4.626;6.144;5.443;11.219
1493777501;13.535;4.673;6.144;5.434;11.359
1493777506;13.559;4.622;6.142;5.443;11.171
1493777511;13.558;4.621;6.143;5.439;11.221
1493777516;13.683;4.672;6.153;5.435;11.225
1493777521;13.559;4.614;6.143;5.433;11.322
1493777526;13.546;4.623;6.144;5.442;11.233
1493777531;13.683;4.620;6.144;5.443;11.216
1493777536;13.535;4.673;6.147;5.432;11.355
1493777541;13.559;4.622;6.146;5.442;11.181
1493777546;13.558;4.624;6.143;5.441;11.224
1493777551;13.683;4.675;6.146;5.443;11.208
1493777556;13.546;4.608;6.156;5.435;11.348
1493777561;13.558;4.624;6.146;5.442;11.226
1493777566;13.683;4.622;6.145;5.440;11.216
1493777571;13.562;4.674;6.141;5.432;11.349
1493777576;13.559;4.625;6.142;5.444;11.175
1493777581;13.558;4.623;6.145;5.443;11.213
1493777586;13.668;4.667;6.160;5.443;11.234
1493777592;13.558;4.612;6.145;5.430;11.346
1493777597;13.559;4.623;6.146;5.439;11.220
1493777602;13.683;4.623;6.143;5.442;11.212
1493777607;13.683;4.675;6.148;5.435;11.346
1493777612;13.559;4.623;6.148;5.444;11.349
1493777617;13.519;4.614;6.156;5.442;11.182
1493777622;13.681;4.672;6.138;5.441;11.210
1493777627;13.538;4.612;6.151;5.431;11.349
1493777632;13.559;4.623;6.148;5.443;11.211
1493777637;13.595;4.623;6.143;5.444;11.230
1493777642;13.683;4.672;6.151;5.432;11.179
1493777647;13.558;4.610;6.162;5.450;11.318
1493777652;13.558;4.621;6.150;5.440;11.205
1493777657;13.683;4.674;6.143;5.442;11.209
1493777662;13.536;4.622;6.153;5.433;11.347
1493777667;13.559;4.621;6.136;5.439;11.205
1493777672;13.558;4.622;6.148;5.442;11.234
1493777677;13.683;4.670;6.150;5.437;11.200
1493777682;13.558;4.620;6.147;5.438;11.352
1493777687;13.536;4.606;6.202;5.452;11.128
1493777692;13.672;4.670;6.150;5.441;11.190
1493777697;13.535;4.672;6.154;5.430;11.346
1493777702;13.560;4.622;6.147;5.443;11.167
1493777708;13.558;4.622;6.136;5.442;11.208
1493777713;13.683;4.671;6.139;5.428;11.199
1493777718;13.560;4.616;6.146;5.432;11.343
1493777723;13.546;4.616;6.147;5.444;11.219
1493777728;13.683;4.639;6.148;5.441;11.198
1493777733;13.535;4.670;6.144;5.431;11.337
1493777738;13.560;4.620;6.147;5.441;11.177
1493777743;13.559;4.620;6.147;5.443;11.208
1493777748;13.683;4.670;6.140;5.441;11.222
1493777753;13.546;4.604;6.146;5.432;11.341
1493777758;13.558;4.619;6.149;5.441;11.221
1493777763;13.683;4.619;6.142;5.438;11.203
1493777768;13.611;4.671;6.140;5.434;11.341
1493777773;13.559;4.620;6.147;5.443;11.239
1493777778;13.559;4.620;6.148;5.442;11.228
1493777783;13.658;4.657;6.150;5.442;11.187
1493777788;13.550;4.608;6.155;5.433;11.349
1493777793;13.560;4.619;6.149;5.440;11.207
1493777798;13.582;4.619;6.143;5.441;11.223
1493777803;13.683;4.670;6.154;5.436;11.252
1493777808;13.559;4.620;6.144;5.445;11.340
1493777813;13.553;4.604;6.159;5.443;11.219
1493777818;13.682;4.670;6.154;5.438;11.219
1493777824;13.537;4.611;6.140;5.430;11.348
1493777829;13.560;4.619;6.142;5.440;11.203
1493777834;13.555;4.620;6.147;5.443;11.212
1493777839;13.683;4.670;6.140;5.434;11.195
1493777844;13.560;4.619;6.148;5.470;11.304
1493777849;13.558;4.618;6.141;5.441;11.217
1493777854;13.683;4.667;6.145;5.439;11.204
1493777859;13.537;4.619;6.140;5.433;11.347
1493777864;13.560;4.619;6.145;5.445;11.200
1493777869;13.558;4.619;6.148;5.443;11.224
1493777874;13.683;4.669;6.151;5.434;11.126
1493777879;13.545;4.613;6.143;5.431;11.350
1493777884;13.560;4.618;6.147;5.441;11.203
1493777889;13.683;4.619;6.141;5.439;11.198
1493777894;13.557;4.669;6.151;5.433;11.348
1493777899;13.560;4.619;6.141;5.444;11.171
1493777904;13.559;4.621;6.142;5.444;11.199
1493777909;13.667;4.664;6.154;5.447;11.210
1493777914;13.558;4.608;6.152;5.433;11.345
1493777919;13.559;4.617;6.144;5.441;11.222
1493777924;13.683;4.618;6.148;5.443;11.208
1493777929;13.620;4.670;6.151;5.431;11.353
1493777934;13.560;4.620;6.142;5.447;11.329
1493777940;13.544;4.614;6.136;5.447;11.198
1493777945;13.682;4.669;6.143;5.441;11.208
1493777950;13.560;4.609;6.150;5.433;11.346
1493777955;13.560;4.618;6.143;5.443;11.210
1493777960;13.683;4.618;6.148;5.444;11.199
1493777965;13.665;4.669;6.153;5.436;11.344
1493777970;13.522;4.613;6.151;5.450;11.224
1493777975;13.559;4.617;6.144;5.444;11.208
1493777980;13.683;4.667;6.140;5.441;11.205
1493777985;13.560;4.607;6.149;5.435;11.347
1493777990;13.560;4.617;6.145;5.443;11.216
1493777995;13.610;4.618;6.149;5.446;11.197
1493778000;13.683;4.659;6.153;5.438;11.310
1493778005;13.559;4.616;6.138;5.447;11.341
1493778010;13.560;4.616;6.143;5.441;11.196
1493778015;13.683;4.667;6.125;5.441;11.223
1493778020;13.542;4.607;6.141;5.432;11.347
1493778025;13.560;4.618;6.146;5.444;11.210
1493778030;13.582;4.617;6.142;5.456;11.183
1493778035;13.682;4.665;6.132;5.430;11.239
1493778040;13.560;4.616;6.145;5.445;11.336
1493778045;13.560;4.616;6.147;5.441;11.207
1493778050;13.684;4.666;6.151;5.441;11.223
1493778056;13.537;4.611;6.138;5.435;11.336
1493778061;13.560;4.616;6.145;5.444;11.187
1493778066;13.543;4.615;6.141;5.444;11.216
1493778071;13.684;4.666;6.142;5.432;11.188
1493778076;13.560;4.615;6.145;5.443;11.334
1493778081;13.560;4.614;6.142;5.439;11.213
1493778086;13.683;4.666;6.148;5.439;11.202
1493778091;13.537;4.663;6.147;5.433;11.341
1493778096;13.547;4.610;6.162;5.443;11.166
1493778101;13.558;4.615;6.145;5.442;11.223
1493778106;13.684;4.664;6.146;5.428;11.186
1493778111;13.560;4.613;6.144;5.429;11.339
1493778116;13.560;4.615;6.146;5.443;11.225
1493778121;13.684;4.653;6.140;5.445;11.188
1493778126;13.521;4.659;6.154;5.437;11.329
1493778131;13.559;4.614;6.141;5.438;11.164
1493778136;13.560;4.615;6.143;5.442;11.193
1493778141;13.684;4.666;6.152;5.432;11.220
1493778146;13.561;4.614;6.144;5.432;11.340
1493778151;13.560;4.615;6.141;5.442;11.211
1493778156;13.664;4.638;6.150;5.441;11.205
1493778161;13.535;4.665;6.138;5.434;11.341
1493778166;13.561;4.616;6.145;5.443;11.199
1493778172;13.560;4.615;6.146;5.444;11.222
1493778177;13.684;4.665;6.146;5.445;11.226
1493778182;13.561;4.605;6.149;5.432;11.339
1493778187;13.556;4.608;6.139;5.442;11.183
1493778192;13.682;4.614;6.148;5.444;11.201
1493778197;13.591;4.665;6.143;5.434;11.344
1493778202;13.561;4.615;6.141;5.444;11.169
1493778207;13.560;4.615;6.143;5.442;11.187
1493778212;13.684;4.666;6.149;5.442;11.231
1493778217;13.561;4.606;6.148;5.450;11.290
1493778222;13.559;4.613;6.148;5.439;11.181
1493778227;13.684;4.614;6.141;5.442;11.210
1493778232;13.639;4.664;6.149;5.431;11.337
1493778237;13.561;4.614;6.143;5.443;11.226
1493778242;13.555;4.613;6.142;5.443;11.204
1493778247;13.684;4.665;6.143;5.444;11.198
1493778252;13.548;4.604;6.150;5.435;11.339
1493778257;13.561;4.614;6.148;5.439;11.199
1493778262;13.684;4.614;6.144;5.444;11.183
1493778267;13.625;4.666;6.140;5.437;11.338
1493778272;13.561;4.615;6.143;5.444;11.267
1493778277;13.560;4.615;6.144;5.442;11.216
1493778282;13.668;4.659;6.148;5.441;11.216
1493778288;13.559;4.605;6.167;5.460;11.278
1493778293;13.551;4.610;6.137;5.444;11.226
1493778298;13.587;4.614;6.142;5.438;11.185
1493778303;13.684;4.664;6.144;5.429;11.255
1493778308;13.561;4.615;6.148;5.441;11.341
1493778313;13.560;4.616;6.145;5.442;11.187
1493778318;13.684;4.665;6.133;5.439;11.218
1493778323;13.525;4.598;6.160;5.431;11.349
1493778328;13.559;4.615;6.147;5.442;11.211
1493778333;13.572;4.617;6.141;5.443;11.187
1493778338;13.684;4.669;6.150;5.434;11.168
1493778343;13.561;4.618;6.144;5.447;11.343
1493778348;13.561;4.617;6.146;5.443;11.214
1493778353;13.668;4.663;6.136;5.442;11.185
1493778358;13.536;4.617;6.143;5.430;11.338
1493778363;13.561;4.617;6.133;5.438;11.197
1493778368;13.559;4.618;6.140;5.441;11.213
1493778373;13.684;4.669;6.139;5.431;11.236
1493778378;13.561;4.620;6.143;5.445;11.332
1493778383;13.545;4.612;6.142;5.446;11.188
1493778388;13.682;4.669;6.142;5.443;11.184
1493778393;13.538;4.658;6.140;5.431;11.341
1493778398;13.561;4.618;6.147;5.439;11.210
1493778404;13.560;4.619;6.141;5.440;11.221
1493778409;13.684;4.670;6.153;5.428;11.180
1493778414;13.535;4.610;6.162;5.430;11.322
1493778419;13.559;4.620;6.141;5.443;11.195
1493778424;13.684;4.649;6.146;5.440;11.217
1493778429;13.537;4.670;6.142;5.434;11.333
1493778434;13.561;4.619;6.145;5.441;11.168
1493778439;13.560;4.618;6.148;5.441;11.188
1493778444;13.684;4.665;6.145;5.437;11.222
1493778449;13.560;4.617;6.144;5.433;11.331
1493778454;13.561;4.621;6.146;5.446;11.214
1493778459;13.685;4.639;6.141;5.445;11.218
1493778464;13.537;4.670;6.147;5.433;11.344
1493778469;13.561;4.619;6.140;5.442;11.167
1493778474;13.560;4.620;6.140;5.442;11.187
1493778479;13.683;4.670;6.147;5.445;11.229
1493778484;13.561;4.611;6.145;5.433;11.342
1493778489;13.561;4.622;6.143;5.443;11.220
1493778494;13.685;4.619;6.146;5.443;11.194
1493778499;13.582;4.671;6.150;5.432;11.342
1493778504;13.562;4.620;6.145;5.439;11.198
1493778509;13.547;4.615;6.140;5.441;11.222
1493778514;13.685;4.671;6.153;5.444;11.186
1493778520;13.561;4.613;6.147;5.433;11.345
1493778525;13.561;4.620;6.145;5.441;11.196
1493778530;13.684;4.621;6.145;5.439;11.195
1493778535;13.656;4.670;6.139;5.429;11.337
1493778540;13.549;4.615;6.147;5.444;11.341
1493778545;13.559;4.619;6.144;5.438;11.185
1493778550;13.684;4.671;6.141;5.441;11.192
1493778555;13.558;4.612;6.153;5.435;11.347
1493778560;13.561;4.620;6.143;5.444;11.187
1493778565;13.649;4.620;6.144;5.443;11.184
1493778570;13.665;4.664;6.156;5.435;11.324
1493778575;13.560;4.619;6.136;5.445;11.293
1493778580;13.561;4.621;6.143;5.445;11.185
1493778585;13.685;4.671;6.146;5.443;11.232
1493778590;13.549;4.610;6.140;5.433;11.341
1493778595;13.561;4.620;6.145;5.445;11.207
1493778600;13.541;4.613;6.157;5.447;11.169
1493778605;13.683;4.668;6.145;5.431;11.340
1493778610;13.561;4.619;6.137;5.444;11.348
1493778615;13.561;4.620;6.146;5.444;11.208
1493778620;13.685;4.670;6.145;5.442;11.202
1493778625;13.538;4.608;6.147;5.432;11.347
1493778630;13.559;4.614;6.148;5.463;11.199
1493778636;13.568;4.620;6.144;5.445;11.218
1493778641;13.663;4.667;6.163;5.437;11.247
1493778646;13.560;4.619;6.144;5.447;11.347
1493778651;13.561;4.621;6.142;5.447;11.228
1493778656;13.685;4.671;6.145;5.444;11.226
1493778661;13.538;4.620;6.154;5.437;11.291
1493778666;13.549;4.620;6.147;5.445;11.177
1493778671;13.560;4.618;6.161;5.441;11.193
1493778676;13.684;4.670;6.156;5.433;11.218
1493778681;13.561;4.620;6.147;5.440;11.341
1493778686;13.561;4.619;6.146;5.442;11.228
1493778691;13.685;4.658;6.134;5.440;11.221
1493778696;13.524;4.663;6.147;5.435;11.359
1493778701;13.561;4.620;6.148;5.446;11.175
1493778706;13.561;4.619;6.148;5.443;11.208
1493778711;13.685;4.668;6.130;5.445;11.227
1493778716;13.562;4.608;6.153;5.433;11.351
1493778721;13.561;4.617;6.145;5.439;11.238
1493778726;13.669;4.614;6.142;5.443;11.212
1493778731;13.536;4.669;6.144;5.434;11.348
1493778736;13.562;4.618;6.143;5.446;11.177
1493778741;13.561;4.618;6.147;5.442;11.211
1493778747;13.685;4.669;6.146;5.444;11.222
1493778752;13.562;4.608;6.145;5.430;11.344
1493778757;13.546;4.612;6.151;5.441;11.211
1493778762;13.683;4.616;6.147;5.441;11.205
1493778767;13.575;4.670;6.153;5.434;11.348
1493778772;13.562;4.619;6.143;5.445;11.215
1493778777;13.561;4.620;6.148;5.443;11.228
1493778782;13.685;4.669;6.153;5.445;11.212
1493778787;13.523;4.601;6.152;5.435;11.328
1493778792;13.560;4.618;6.140;5.440;11.212
1493778797;13.685;4.619;6.144;5.443;11.220
1493778802;13.687;4.669;6.139;5.435;11.349
1493778807;13.562;4.619;6.147;5.444;11.363
1493778812;13.561;4.618;6.143;5.441;11.223
1493778817;13.685;4.667;6.257;5.444;11.220
1493778822;13.560;4.609;6.149;5.434;11.342
1493778827;13.562;4.619;6.146;5.444;11.197
1493778832;13.627;4.620;6.141;5.444;11.218
1493778837;13.685;4.670;6.141;5.436;11.251
1493778842;13.562;4.620;6.141;5.446;11.284
1493778847;13.561;4.619;6.142;5.449;11.187
1493778852;13.684;4.669;6.140;5.442;11.220
1493778857;13.555;4.608;6.140;5.432;11.341
1493778863;13.562;4.619;6.146;5.441;11.190
1493778868;13.662;4.619;6.146;5.441;11.218
1493778873;13.685;4.670;6.139;5.434;11.343
1493778878;13.562;4.620;6.145;5.445;11.304
1493778883;13.546;4.614;6.145;5.445;11.223
1493778888;13.685;4.670;6.139;5.442;11.181
1493778893;13.540;4.604;6.153;5.432;11.315
1493778898;13.561;4.617;6.146;5.441;11.184
1493778903;13.561;4.619;6.147;5.442;11.205
1493778908;13.685;4.669;6.149;5.433;11.190
1493778913;13.562;4.618;6.143;5.435;11.348
1493778918;13.562;4.619;6.146;5.447;11.190
1493778923;13.669;4.622;6.140;5.449;11.172
1493778928;13.537;4.668;6.143;5.435;11.347
1493778933;13.562;4.618;6.145;5.443;11.171
1493778938;13.562;4.619;6.141;5.443;11.197
1493778943;13.686;4.670;6.142;5.450;11.185
1493778948;13.562;4.609;6.151;5.434;11.339
1493778953;13.542;4.610;6.136;5.444;11.186
1493778958;13.684;4.617;6.144;5.442;11.226
1493778963;13.538;4.670;6.151;5.435;11.341
1493778968;13.562;4.618;6.146;5.447;11.169
1493778973;13.562;4.617;6.147;5.441;11.194
1493778979;13.686;4.668;6.148;5.442;11.204
1493778984;13.560;4.601;6.153;5.439;11.322
1493778989;13.561;4.618;6.145;5.445;11.198
1493778994;13.686;4.618;6.143;5.445;11.209
1493778999;13.686;4.668;6.150;5.434;11.348
1493779004;13.563;4.618;6.147;5.444;11.345
1493779009;13.562;4.618;6.146;5.446;11.197
1493779014;13.685;4.668;6.152;5.465;11.174
1493779019;13.551;4.607;6.149;5.435;11.340
1493779024;13.562;4.616;6.145;5.441;11.193
1493779029;13.597;4.617;6.142;5.440;11.219
1493779034;13.686;4.668;6.151;5.434;11.252
1493779039;13.563;4.619;6.138;5.446;11.342
1493779044;13.562;4.619;6.144;5.441;11.168
1493779049;13.669;4.665;6.146;5.439;11.213
1493779054;13.539;4.607;6.144;5.430;11.348
1493779059;13.562;4.618;6.135;5.442;11.182
1493779064;13.570;4.619;6.143;5.442;11.189
1493779069;13.686;4.670;6.140;5.435;11.179
1493779074;13.563;4.620;6.146;5.449;11.345
1493779079;13.550;4.614;6.135;5.445;11.231
1493779084;13.685;4.671;6.140;5.444;11.190
1493779089;13.540;4.616;6.151;5.433;11.337
1493779095;13.562;4.619;6.143;5.440;11.195
1493779100;13.561;4.620;6.147;5.442;11.215
1493779105;13.686;4.671;6.143;5.434;11.223
1493779110;13.548;4.614;6.142;5.446;11.350
1493779115;13.561;4.622;6.143;5.443;11.216
1493779120;13.686;4.672;6.144;5.444;11.230
1493779125;13.539;4.650;6.152;5.431;11.338
1493779130;13.563;4.621;6.145;5.443;11.168
1493779135;13.561;4.621;6.147;5.444;11.227
1493779140;13.668;4.667;6.166;5.440;11.202
1493779145;13.561;4.622;6.147;5.442;11.342
1493779150;13.562;4.621;6.146;5.444;11.192
1493779155;13.686;4.672;6.147;5.442;11.206
1493779160;13.539;4.660;6.150;5.433;11.342
1493779165;13.563;4.621;6.146;5.439;11.176
1493779170;13.522;4.615;6.159;5.445;11.172
1493779175;13.684;4.671;6.141;5.431;11.228
1493779180;13.563;4.621;6.145;5.426;11.346
1493779185;13.563;4.622;6.145;5.439;11.196
1493779190;13.686;4.664;6.147;5.441;11.183
1493779195;13.539;4.674;6.152;5.434;11.342
1493779200;13.563;4.616;6.157;5.446;11.174
1493779205;13.561;4.621;6.143;5.440;11.190
1493779211;13.686;4.674;6.143;5.440;11.186
1493779216;13.563;4.615;6.147;5.434;11.346
1493779221;13.562;4.622;6.148;5.439;11.222
1493779226;13.686;4.623;6.149;5.443;11.194
1493779231;13.539;4.673;6.145;5.450;11.319
1493779236;13.561;4.623;6.146;5.446;11.168
1493779241;13.562;4.622;6.144;5.440;11.198
1493779246;13.686;4.674;6.152;5.446;11.191
1493779251;13.564;4.614;6.145;5.435;11.335
1493779256;13.563;4.623;6.144;5.441;11.201
1493779261;13.686;4.622;6.149;5.439;11.222
1493779266;13.537;4.671;6.143;5.430;11.340
1493779271;13.563;4.623;6.144;5.443;11.180
1493779276;13.562;4.623;6.147;5.442;11.191
1493779281;13.686;4.672;6.153;5.442;11.207
1493779286;13.563;4.613;6.141;5.432;11.345
1493779291;13.563;4.623;6.143;5.442;11.194
1493779296;13.670;4.619;6.142;5.443;11.196
1493779301;13.653;4.674;6.144;5.434;11.336
1493779306;13.563;4.622;6.143;5.441;11.321
1493779311;13.562;4.624;6.142;5.443;11.217
1493779317;13.686;4.675;6.153;5.444;11.197
1493779322;13.563;4.616;6.146;5.435;11.336
1493779327;13.550;4.619;6.145;5.443;11.224
1493779332;13.638;4.624;6.145;5.442;11.230
1493779337;13.686;4.675;6.140;5.433;11.270
1493779342;13.564;4.626;6.145;5.447;11.299
1493779347;13.563;4.624;6.148;5.441;11.192
1493779352;13.686;4.674;6.148;5.439;11.186
1493779357;13.536;4.608;6.155;5.433;11.311
1493779362;13.562;4.625;6.151;5.441;11.172
1493779367;13.597;4.624;6.136;5.442;11.195
1493779372;13.686;4.674;6.141;5.429;11.345
1493779377;13.563;4.624;6.145;5.447;11.342
1493779382;13.563;4.624;6.145;5.441;11.195
1493779387;13.652;4.668;6.140;5.446;11.196
1493779392;13.539;4.625;6.145;5.431;11.331
1493779397;13.563;4.625;6.146;5.443;11.170
1493779402;13.562;4.624;6.145;5.438;11.186
1493779407;13.686;4.676;6.137;5.434;11.169
1493779412;13.564;4.626;6.145;5.442;11.335
1493779417;13.563;4.620;6.157;5.444;11.181
1493779422;13.685;4.674;6.140;5.437;11.191
1493779427;13.540;4.662;6.140;5.431;11.340
1493779433;13.563;4.627;6.145;5.441;11.164
1493779438;13.562;4.626;6.143;5.441;11.182
1493779443;13.687;4.676;6.139;5.425;11.185
1493779448;13.564;4.625;6.145;5.437;11.310
1493779453;13.562;4.626;6.142;5.441;11.179
1493779458;13.687;4.659;6.148;5.438;11.186
1493779463;13.540;4.676;6.151;5.432;11.339
1493779468;13.564;4.627;6.147;5.443;11.170
1493779473;13.563;4.627;6.143;5.442;11.190
1493779478;13.687;4.677;6.148;5.431;11.179
1493779483;13.548;4.622;6.147;5.430;11.342
1493779488;13.563;4.627;6.143;5.443;11.192
1493779493;13.668;4.644;6.136;5.443;11.188
1493779498;13.538;4.675;6.152;5.431;11.336
1493779503;13.563;4.624;6.140;5.440;11.177
1493779508;13.563;4.625;6.145;5.439;11.183
1493779513;13.687;4.677;6.143;5.446;11.187
1493779518;13.564;4.615;6.147;5.433;11.337
1493779523;13.551;4.615;6.160;5.443;11.171
1493779528;13.685;4.622;6.140;5.439;11.185
1493779533;13.617;4.675;6.149;5.430;11.337
1493779538;13.564;4.623;6.143;5.440;11.238
1493779543;13.563;4.623;6.142;5.436;11.180
1493779549;13.686;4.674;6.150;5.439;11.182
1493779554;13.564;4.613;6.149;5.435;11.320
1493779559;13.562;4.623;6.147;5.441;11.188
1493779564;13.687;4.622;6.145;5.437;11.180
1493779569;13.664;4.673;6.141;5.429;11.335
1493779574;13.564;4.624;6.146;5.445;11.348
1493779579;13.563;4.623;6.146;5.442;11.182
1493779584;13.687;4.673;6.142;5.441;11.172
1493779589;13.548;4.611;6.144;5.431;11.338
1493779594;13.564;4.621;6.143;5.438;11.213
1493779599;13.594;4.621;6.141;5.438;11.179
1493779604;13.687;4.671;6.139;5.430;11.200
1493779609;13.564;4.621;6.138;5.442;11.339
1493779614;13.563;4.623;6.146;5.442;11.190
1493779619;13.673;4.665;6.140;5.443;11.187
1493779624;13.541;4.611;6.152;5.431;11.329
