1493827204;13.560;4.642;6.173;5.359;11.609
1493827209;13.380;4.645;6.160;5.354;11.842
1493827214;13.421;4.608;6.163;5.360;11.600
1493827219;13.421;4.609;6.172;5.360;11.631
1493827224;13.559;4.660;6.161;5.353;11.705
1493827229;13.408;4.609;6.176;5.360;11.599
1493827234;13.422;4.608;6.171;5.361;11.628
1493827239;13.559;4.653;6.208;5.367;11.633
1493827244;13.422;4.599;6.178;5.353;11.855
1493827249;13.423;4.608;6.169;5.361;11.641
1493827254;13.559;4.659;6.162;5.359;11.621
1493827259;13.384;4.614;6.221;5.352;11.816
1493827264;13.411;4.609;6.174;5.362;11.606
1493827269;13.420;4.608;6.176;5.365;11.604
1493827274;13.554;4.657;6.159;5.350;11.842
1493827280;13.423;4.608;6.166;5.362;11.772
1493827285;13.422;4.608;6.171;5.362;11.622
1493827290;13.547;4.654;6.181;5.362;11.618
1493827295;13.415;4.595;6.168;5.354;11.845
1493827300;13.421;4.608;6.171;5.361;11.640
1493827305;13.545;4.619;6.163;5.360;11.623
1493827310;13.395;4.659;6.168;5.352;11.855
1493827315;13.423;4.608;6.170;5.361;11.607
1493827320;13.410;4.604;6.164;5.360;11.634
1493827325;13.556;4.658;6.169;5.352;11.642
1493827330;13.423;4.609;6.172;5.365;11.857
1493827335;13.408;4.603;6.188;5.362;11.619
1493827340;13.557;4.658;6.166;5.362;11.621
1493827345;13.423;4.598;6.176;5.351;11.855
1493827350;13.414;4.595;6.178;5.365;11.620
1493827355;13.558;4.607;6.170;5.362;11.617
1493827360;13.383;4.655;6.172;5.353;11.850
1493827365;13.420;4.605;6.173;5.374;11.600
1493827370;13.420;4.609;6.172;5.366;11.626
1493827375;13.559;4.660;6.162;5.356;11.622
1493827380;13.423;4.609;6.179;5.374;11.834
1493827385;13.421;4.609;6.164;5.364;11.639
1493827391;13.560;4.661;6.164;5.366;11.636
1493827396;13.396;4.598;6.162;5.354;11.845
1493827401;13.409;4.609;6.169;5.369;11.601
1493827406;13.511;4.609;6.162;5.363;11.640
1493827411;13.531;4.661;6.161;5.357;11.820
1493827416;13.408;4.609;6.163;5.364;11.601
1493827421;13.423;4.609;6.167;5.362;11.634
1493827426;13.560;4.662;6.163;5.366;11.624
1493827431;13.423;4.602;6.170;5.357;11.793
1493827436;13.414;4.611;6.171;5.365;11.641
1493827441;13.560;4.662;6.166;5.365;11.626
1493827446;13.378;4.623;6.163;5.357;11.843
1493827451;13.421;4.611;6.169;5.364;11.602
1493827456;13.422;4.613;6.161;5.366;11.628
1493827461;13.560;4.662;6.161;5.353;11.712
1493827466;13.406;4.606;6.161;5.368;11.830
1493827471;13.421;4.611;6.158;5.362;11.625
1493827476;13.543;4.657;6.171;5.363;11.615
1493827481;13.422;4.600;6.173;5.354;11.849
1493827486;13.423;4.612;6.197;5.361;11.626
1493827491;13.558;4.624;6.170;5.363;11.620
1493827496;13.381;4.657;6.178;5.353;11.844
1493827502;13.420;4.611;6.157;5.365;11.605
1493827507;13.397;4.604;6.164;5.363;11.616
1493827512;13.558;4.660;6.159;5.353;11.745
1493827517;13.423;4.611;6.160;5.367;11.867
1493827522;13.422;4.610;6.171;5.366;11.637
1493827527;13.550;4.648;6.163;5.364;11.610
1493827532;13.419;4.600;6.175;5.357;11.846
1493827537;13.420;4.604;6.165;5.371;11.610
1493827542;13.557;4.608;6.169;5.367;11.637
1493827547;13.395;4.660;6.160;5.355;11.852
1493827552;13.423;4.610;6.162;5.366;11.605
1493827557;13.422;4.610;6.176;5.370;11.616
1493827562;13.545;4.656;6.162;5.357;11.626
1493827567;13.422;4.609;6.172;5.361;11.851
1493827572;13.408;4.604;6.163;5.366;11.638
1493827577;13.558;4.663;6.165;5.367;11.643
1493827582;13.396;4.600;6.161;5.355;11.859
1493827587;13.423;4.611;6.166;5.365;11.602
1493827592;13.524;4.604;6.178;5.372;11.600
1493827597;13.464;4.660;6.168;5.357;11.847
1493827602;13.409;4.606;6.165;5.368;11.610
1493827607;13.421;4.610;6.168;5.366;11.644
1493827613;13.560;4.660;6.165;5.357;11.624
1493827618;13.424;4.608;6.160;5.358;11.846
1493827623;13.406;4.604;6.168;5.366;11.646
1493827628;13.545;4.656;6.179;5.370;11.620
1493827633;13.391;4.637;6.161;5.358;11.822
1493827638;13.391;4.597;6.179;5.369;11.609
1493827643;13.420;4.608;6.169;5.366;11.643
1493827648;13.557;4.659;6.168;5.354;11.624
1493827653;13.412;4.604;6.171;5.368;11.844
1493827658;13.421;4.607;6.170;5.370;11.619
1493827663;13.558;4.659;6.162;5.363;11.627
1493827668;13.408;4.594;6.225;5.361;11.829
1493827673;13.421;4.607;6.166;5.365;11.626
1493827678;13.560;4.608;6.161;5.364;11.643
1493827683;13.436;4.652;6.164;5.358;11.830
1493827688;13.421;4.607;6.160;5.369;11.605
1493827693;13.423;4.608;6.162;5.368;11.638
1493827698;13.560;4.657;6.160;5.370;11.585
1493827703;13.422;4.598;6.174;5.354;11.847
1493827708;13.424;4.606;6.171;5.367;11.644
1493827713;13.548;4.645;6.158;5.367;11.615
1493827718;13.394;4.633;6.167;5.354;11.849
1493827723;13.422;4.600;6.161;5.366;11.597
1493827729;13.420;4.606;6.168;5.367;11.604
1493827734;13.546;4.654;6.165;5.356;11.655
1493827739;13.424;4.605;6.174;5.365;11.852
1493827744;13.423;4.606;6.178;5.363;11.635
1493827749;13.543;4.654;6.155;5.363;11.643
1493827754;13.419;4.596;6.170;5.354;11.852
1493827759;13.424;4.607;6.173;5.368;11.641
1493827764;13.548;4.601;6.157;5.366;11.644
1493827769;13.410;4.656;6.162;5.355;11.849
1493827774;13.424;4.608;6.167;5.369;11.598
1493827779;13.411;4.601;6.175;5.368;11.636
1493827784;13.558;4.657;6.165;5.357;11.637
1493827789;13.424;4.606;6.172;5.362;11.846
1493827794;13.409;4.602;6.157;5.368;11.615
1493827799;13.558;4.657;6.168;5.367;11.637
1493827804;13.397;4.597;6.164;5.359;11.847
1493827809;13.409;4.601;6.165;5.366;11.581
1493827814;13.487;4.605;6.170;5.363;11.641
1493827819;13.560;4.657;6.165;5.355;11.806
1493827824;13.407;4.601;6.170;5.368;11.600
1493827829;13.421;4.606;6.171;5.363;11.641
1493827834;13.560;4.659;6.164;5.365;11.637
1493827840;13.407;4.593;6.164;5.352;11.826
1493827845;13.422;4.606;6.176;5.365;11.636
1493827850;13.560;4.629;6.159;5.360;11.629
1493827855;13.387;4.648;6.168;5.355;11.817
1493827860;13.421;4.606;6.164;5.362;11.596
1493827865;13.422;4.606;6.163;5.360;11.648
1493827870;13.560;4.655;6.232;5.355;11.621
1493827875;13.422;4.606;6.179;5.365;11.840
1493827880;13.423;4.607;6.168;5.361;11.642
1493827885;13.560;4.657;6.150;5.370;11.635
1493827890;13.415;4.595;6.157;5.349;11.847
1493827895;13.424;4.607;6.170;5.359;11.629
1493827900;13.560;4.607;6.159;5.359;11.615
1493827905;13.384;4.654;6.163;5.350;11.845
1493827910;13.424;4.608;6.171;5.363;11.598
1493827915;13.423;4.608;6.164;5.365;11.627
1493827920;13.548;4.657;6.168;5.351;11.617
1493827925;13.424;4.607;6.165;5.358;11.844
1493827930;13.423;4.608;6.164;5.364;11.624
1493827935;13.548;4.655;6.194;5.369;11.609
1493827940;13.395;4.597;6.160;5.357;11.838
1493827945;13.424;4.608;6.169;5.366;11.620
1493827950;13.520;4.603;6.177;5.363;11.641
1493827956;13.508;4.658;6.165;5.353;11.844
1493827961;13.424;4.609;6.171;5.368;11.595
1493827966;13.423;4.608;6.176;5.366;11.606
1493827971;13.543;4.658;6.166;5.361;11.634
1493827976;13.424;4.605;6.170;5.354;11.846
1493827981;13.406;4.602;6.162;5.364;11.603
1493827986;13.559;4.659;6.164;5.363;11.634
1493827991;13.397;4.605;6.166;5.358;11.838
1493827996;13.424;4.609;6.172;5.366;11.613
1493828001;13.423;4.603;6.166;5.368;11.622
1493828006;13.559;4.659;6.170;5.355;11.800
1493828011;13.405;4.598;6.181;5.370;11.777
1493828016;13.420;4.607;6.167;5.365;11.632
1493828021;13.560;4.661;6.165;5.368;11.641
1493828026;13.424;4.599;6.173;5.357;11.839
1493828031;13.409;4.603;6.173;5.367;11.615
1493828036;13.559;4.634;6.167;5.362;11.636
1493828041;13.396;4.659;6.168;5.358;11.816
1493828046;13.422;4.608;6.169;5.366;11.597
1493828051;13.422;4.609;6.164;5.367;11.629
1493828056;13.560;4.661;6.165;5.355;11.698
1493828061;13.411;4.602;6.176;5.370;11.811
1493828066;13.421;4.608;6.158;5.363;11.630
1493828072;13.560;4.659;6.157;5.362;11.615
1493828077;13.408;4.591;6.170;5.356;11.837
1493828082;13.421;4.608;6.166;5.366;11.633
1493828087;13.561;4.608;6.168;5.363;11.631
1493828092;13.409;4.659;6.164;5.356;11.831
1493828097;13.409;4.602;6.157;5.366;11.594
1493828102;13.423;4.609;6.163;5.364;11.627
1493828107;13.546;4.653;6.163;5.352;11.591
1493828112;13.413;4.603;6.176;5.362;11.839
1493828117;13.424;4.609;6.166;5.363;11.634
1493828122;13.560;4.660;6.163;5.361;11.628
1493828127;13.393;4.593;6.175;5.353;11.842
1493828132;13.421;4.607;6.160;5.363;11.630
1493828137;13.543;4.601;6.168;5.368;11.605
1493828142;13.440;4.650;6.161;5.355;11.820
1493828147;13.422;4.607;6.171;5.369;11.589
1493828152;13.423;4.607;6.162;5.363;11.626
1493828157;13.549;4.654;6.243;5.360;11.613
1493828162;13.422;4.602;6.164;5.352;11.831
1493828167;13.424;4.605;6.195;5.365;11.598
1493828172;13.558;4.656;6.177;5.362;11.610
1493828177;13.391;4.614;6.163;5.351;11.832
1493828183;13.424;4.607;6.165;5.364;11.604
1493828188;13.420;4.606;6.160;5.379;11.629
1493828193;13.559;4.655;6.166;5.353;11.750
1493828198;13.424;4.606;6.154;5.368;11.821
1493828203;13.422;4.605;6.162;5.365;11.612
1493828208;13.561;4.656;6.165;5.363;11.636
1493828213;13.424;4.596;6.162;5.356;11.841
1493828218;13.424;4.607;6.165;5.366;11.596
1493828223;13.547;4.616;6.161;5.362;11.617
1493828228;13.396;4.656;6.163;5.352;11.844
1493828233;13.409;4.601;6.155;5.362;11.595
1493828238;13.411;4.594;6.158;5.368;11.608
1493828243;13.559;4.656;6.161;5.353;11.659
1493828248;13.424;4.605;6.170;5.366;11.839
1493828253;13.394;4.600;6.161;5.368;11.604
1493828258;13.559;4.656;6.159;5.366;11.631
1493828263;13.424;4.596;6.172;5.358;11.841
1493828268;13.424;4.605;6.169;5.364;11.629
1493828273;13.549;4.601;6.171;5.368;11.632
1493828278;13.400;4.658;6.168;5.358;11.841
1493828283;13.424;4.607;6.169;5.371;11.594
1493828288;13.421;4.607;6.162;5.367;11.628
1493828293;13.561;4.659;6.162;5.356;11.627
1493828299;13.424;4.607;6.165;5.365;11.839
1493828304;13.411;4.602;6.172;5.367;11.604
1493828309;13.558;4.657;6.161;5.365;11.610
1493828314;13.410;4.598;6.169;5.354;11.839
1493828319;13.413;4.604;6.175;5.362;11.599
1493828324;13.559;4.608;6.172;5.370;11.608
1493828329;13.420;4.660;6.174;5.354;11.831
1493828334;13.416;4.603;6.198;5.366;11.580
1493828339;13.421;4.608;6.160;5.363;11.623
1493828344;13.561;4.660;6.162;5.348;11.632
1493828349;13.424;4.611;6.166;5.359;11.840
1493828354;13.424;4.610;6.159;5.361;11.603
1493828359;13.543;4.657;6.157;5.364;11.610
1493828364;13.397;4.601;6.168;5.357;11.817
1493828369;13.409;4.601;6.172;5.367;11.600
1493828374;13.532;4.613;6.170;5.364;11.614
1493828379;13.513;4.663;6.165;5.353;11.837
1493828384;13.425;4.612;6.171;5.363;11.599
1493828389;13.406;4.606;6.166;5.363;11.609
1493828394;13.544;4.657;6.168;5.356;11.621
1493828399;13.410;4.602;6.191;5.357;11.805
1493828404;13.410;4.607;6.169;5.366;11.624
1493828409;13.559;4.642;6.173;5.362;11.621
1493828415;13.396;4.664;6.161;5.352;11.839
1493828420;13.425;4.612;6.163;5.361;11.588
1493828425;13.406;4.606;6.169;5.364;11.625
1493828430;13.559;4.663;6.163;5.354;11.606
1493828435;13.410;4.606;6.169;5.381;11.825
1493828440;13.422;4.613;6.162;5.363;11.631
1493828445;13.561;4.663;6.165;5.365;11.624
1493828450;13.409;4.601;6.162;5.353;11.832
1493828455;13.410;4.608;6.174;5.367;11.607
1493828460;13.559;4.611;6.165;5.363;11.629
1493828465;13.453;4.658;6.171;5.354;11.832
1493828470;13.413;4.607;6.166;5.363;11.582
1493828475;13.422;4.611;6.163;5.362;11.611
1493828480;13.561;4.662;6.161;5.349;11.625
1493828485;13.411;4.607;6.174;5.363;11.785
1493828490;13.419;4.608;6.161;5.361;11.615
1493828495;13.547;4.656;6.170;5.365;11.594
1493828500;13.400;4.599;6.179;5.356;11.818
1493828505;13.423;4.609;6.172;5.360;11.621
1493828510;13.487;4.610;6.172;5.360;11.623
1493828515;13.561;4.657;6.162;5.350;11.830
1493828520;13.422;4.609;6.164;5.364;11.613
1493828525;13.402;4.601;6.171;5.361;11.602
1493828531;13.559;4.659;6.164;5.359;11.607
1493828536;13.419;4.597;6.163;5.352;11.834
1493828541;13.423;4.607;6.159;5.358;11.627
1493828546;13.561;4.649;6.161;5.359;11.605
1493828551;13.397;4.634;6.163;5.350;11.841
1493828556;13.410;4.602;6.184;5.368;11.590
1493828561;13.415;4.605;6.159;5.359;11.620
1493828566;13.561;4.658;6.163;5.369;11.726
1493828571;13.423;4.606;6.169;5.363;11.838
1493828576;13.424;4.608;6.164;5.361;11.620
1493828581;13.561;4.659;6.160;5.362;11.615
1493828586;13.406;4.597;6.165;5.355;11.805
1493828591;13.410;4.602;6.166;5.361;11.625
1493828596;13.541;4.608;6.160;5.360;11.606
1493828601;13.496;4.655;6.172;5.354;11.814
1493828606;13.422;4.607;6.164;5.363;11.593
1493828611;13.424;4.609;6.172;5.358;11.610
1493828616;13.561;4.660;6.166;5.352;11.619
1493828621;13.390;4.603;6.167;5.358;11.811
1493828626;13.423;4.608;6.159;5.360;11.625
1493828631;13.561;4.660;6.159;5.364;11.605
1493828636;13.397;4.600;6.169;5.352;11.829
1493828641;13.425;4.610;6.161;5.361;11.621
1493828647;13.561;4.610;6.167;5.362;11.624
1493828652;13.428;4.657;6.222;5.358;11.790
1493828657;13.423;4.609;6.168;5.361;11.587
1493828662;13.424;4.611;6.171;5.364;11.619
1493828667;13.558;4.662;6.172;5.353;11.628
1493828672;13.423;4.612;6.165;5.360;11.833
1493828677;13.413;4.607;6.171;5.363;11.623
1493828682;13.561;4.663;6.160;5.363;11.572
1493828687;13.394;4.600;6.166;5.355;11.833
1493828692;13.425;4.612;6.163;5.363;11.605
1493828697;13.561;4.612;6.162;5.363;11.610
1493828702;13.482;4.663;6.161;5.355;11.817
1493828707;13.423;4.610;6.172;5.365;11.586
1493828712;13.422;4.611;6.170;5.363;11.627
1493828717;13.547;4.657;6.161;5.359;11.611
1493828722;13.423;4.609;6.179;5.355;11.830
1493828727;13.425;4.612;6.172;5.360;11.630
1493828732;13.561;4.663;6.172;5.360;11.629
1493828737;13.398;4.601;6.164;5.352;11.841
1493828742;13.413;4.608;6.165;5.363;11.626
1493828747;13.559;4.614;6.169;5.366;11.623
1493828752;13.378;4.663;6.169;5.353;11.835
1493828757;13.425;4.613;6.161;5.364;11.593
1493828762;13.423;4.612;6.171;5.362;11.633
1493828767;13.561;4.666;6.164;5.353;11.613
1493828772;13.426;4.606;6.179;5.372;11.830
1493828777;13.422;4.612;6.163;5.365;11.617
1493828782;13.544;4.659;6.165;5.368;11.602
1493828787;13.396;4.628;6.167;5.355;11.837
1493828792;13.426;4.613;6.168;5.365;11.604
1493828797;13.419;4.613;6.169;5.367;11.629
1493828802;13.561;4.664;6.163;5.355;11.841
1493828808;13.414;4.609;6.182;5.365;11.778
1493828813;13.400;4.606;6.169;5.361;11.600
1493828818;13.560;4.663;6.159;5.362;11.622
1493828823;13.426;4.603;6.172;5.354;11.840
1493828828;13.425;4.614;6.162;5.364;11.618
1493828833;13.561;4.651;6.162;5.365;11.629
1493828838;13.373;4.640;6.161;5.355;11.791
1493828843;13.394;4.605;6.172;5.361;11.583
1493828848;13.421;4.610;6.158;5.360;11.626
1493828853;13.549;4.657;6.165;5.353;11.721
1493828858;13.414;4.607;6.175;5.365;11.816
1493828863;13.423;4.611;6.160;5.361;11.615
1493828868;13.561;4.664;6.158;5.364;11.622
1493828873;13.417;4.597;6.178;5.354;11.810
1493828878;13.423;4.610;6.158;5.365;11.627
1493828883;13.562;4.611;6.168;5.364;11.627
1493828888;13.446;4.656;6.165;5.355;11.807
1493828893;13.423;4.610;6.173;5.365;11.590
1493828898;13.424;4.610;6.161;5.364;11.630
1493828903;13.555;4.657;6.154;5.371;11.603
1493828908;13.424;4.607;6.168;5.356;11.833
1493828913;13.425;4.610;6.163;5.359;11.609
1493828918;13.557;4.655;6.197;5.365;11.566
1493828924;13.408;4.598;6.169;5.355;11.830
1493828929;13.426;4.610;6.165;5.359;11.608
1493828934;13.562;4.609;6.164;5.364;11.597
1493828939;13.433;4.657;6.163;5.356;11.820
1493828944;13.424;4.609;6.176;5.359;11.595
1493828949;13.424;4.607;6.167;5.363;11.592
1493828954;13.550;4.659;6.163;5.348;11.613
1493828959;13.426;4.608;6.162;5.364;11.834
1493828964;13.425;4.608;6.169;5.358;11.627
1493828969;13.550;4.655;6.157;5.357;11.608
1493828974;13.401;4.597;6.159;5.347;11.836
1493828979;13.426;4.607;6.162;5.356;11.606
1493828984;13.547;4.602;6.172;5.357;11.595
1493828989;13.465;4.658;6.167;5.346;11.837
1493828994;13.426;4.608;6.161;5.358;11.592
1493828999;13.413;4.605;6.169;5.360;11.595
1493829004;13.559;4.660;6.166;5.350;11.608
1493829009;13.414;4.609;6.173;5.357;11.834
1493829014;13.408;4.603;6.182;5.362;11.604
1493829019;13.560;4.660;6.163;5.357;11.616
1493829024;13.408;4.600;6.169;5.347;11.831
1493829029;13.420;4.604;6.176;5.358;11.594
1493829035;13.560;4.656;6.171;5.356;11.599
1493829040;13.363;4.637;6.165;5.348;11.806
1493829045;13.423;4.608;6.183;5.365;11.554
1493829050;13.419;4.609;6.162;5.358;11.626
1493829055;13.562;4.661;6.165;5.346;11.700
1493829060;13.426;4.610;6.165;5.362;11.789
1493829065;13.413;4.609;6.158;5.359;11.596
1493829070;13.562;4.661;6.162;5.359;11.621
1493829075;13.426;4.600;6.169;5.352;11.792
1493829080;13.408;4.608;6.163;5.364;11.611
1493829085;13.562;4.609;6.162;5.362;11.612
1493829090;13.397;4.662;6.162;5.355;11.827
1493829095;13.414;4.605;6.162;5.366;11.574
1493829100;13.424;4.610;6.161;5.365;11.615
1493829105;13.547;4.658;6.168;5.356;11.598
1493829110;13.412;4.605;6.161;5.360;11.821
1493829115;13.423;4.609;6.160;5.366;11.618
1493829120;13.562;4.661;6.169;5.363;11.607
1493829125;13.387;4.632;6.166;5.352;11.818
1493829130;13.424;4.612;6.164;5.364;11.576
1493829135;13.424;4.611;6.187;5.365;11.604
1493829141;13.547;4.657;6.164;5.355;11.606
1493829146;13.424;4.610;6.169;5.364;11.770
1493829151;13.426;4.612;6.171;5.366;11.614
1493829156;13.548;4.657;6.181;5.363;11.584
1493829161;13.424;4.600;6.169;5.355;11.826
1493829166;13.426;4.611;6.161;5.363;11.603
1493829171;13.545;4.602;6.161;5.364;11.578
1493829176;13.396;4.661;6.153;5.356;11.818
1493829181;13.426;4.610;6.167;5.365;11.574
1493829186;13.410;4.603;6.168;5.363;11.593
1493829191;13.560;4.659;6.158;5.350;11.602
1493829196;13.426;4.610;6.158;5.363;11.828
1493829201;13.389;4.603;6.169;5.367;11.585
1493829206;13.560;4.659;6.161;5.361;11.609
1493829211;13.408;4.598;6.164;5.356;11.817
1493829216;13.419;4.598;6.168;5.368;11.604
1493829221;13.561;4.608;6.170;5.363;11.608
1493829226;13.447;4.659;6.166;5.354;11.815
1493829231;13.427;4.604;6.172;5.372;11.540
1493829236;13.422;4.607;6.160;5.365;11.606
1493829241;13.562;4.658;6.161;5.358;11.613
1493829246;13.426;4.604;6.177;5.352;11.793
1493829252;13.414;4.605;6.164;5.363;11.610
1493829257;13.562;4.657;6.159;5.361;11.609
1493829262;13.399;4.603;6.170;5.357;11.791
1493829267;13.412;4.602;6.163;5.366;11.536
1493829272;13.444;4.604;6.164;5.364;11.610
1493829277;13.562;4.656;6.161;5.353;11.655
1493829282;13.412;4.600;6.165;5.362;11.740
1493829287;13.426;4.604;6.163;5.361;11.610
1493829292;13.562;4.656;6.162;5.361;11.604
1493829297;13.412;4.591;6.165;5.357;11.812
1493829302;13.426;4.604;6.170;5.365;11.611
1493829307;13.562;4.604;6.160;5.363;11.611
1493829312;13.409;4.640;6.170;5.355;11.795
1493829317;13.424;4.602;6.173;5.361;11.576
1493829322;13.425;4.603;6.164;5.365;11.604
1493829327;13.545;4.647;6.165;5.352;11.604
1493829332;13.424;4.602;6.169;5.361;11.827
1493829337;13.426;4.603;6.167;5.363;11.611
1493829342;13.562;4.653;6.165;5.367;11.561
1493829347;13.397;4.590;6.173;5.354;11.816
1493829352;13.426;4.602;6.169;5.362;11.608
1493829357;13.500;4.595;6.184;5.367;11.577
1493829363;13.536;4.653;6.161;5.355;11.806
1493829368;13.426;4.603;6.163;5.367;11.653
1493829373;13.426;4.603;6.170;5.364;11.620
1493829378;13.547;4.646;6.163;5.359;11.608
1493829383;13.426;4.595;6.160;5.352;11.821
1493829388;13.426;4.603;6.163;5.365;11.583
1493829393;13.551;4.640;6.158;5.366;11.548
1493829398;13.397;4.640;6.160;5.355;11.811
1493829403;13.427;4.603;6.168;5.363;11.575
1493829408;13.410;4.597;6.166;5.365;11.596
1493829413;13.560;4.655;6.161;5.352;11.753
1493829418;13.427;4.603;6.164;5.364;11.808
1493829423;13.417;4.602;6.201;5.366;11.611
1493829428;13.536;4.649;6.173;5.365;11.591
1493829433;13.426;4.594;6.165;5.353;11.814
1493829438;13.410;4.598;6.175;5.363;11.593
1493829443;13.548;4.600;6.158;5.363;11.603
1493829448;13.396;4.655;6.160;5.354;11.812
1493829453;13.409;4.594;6.180;5.368;11.470
1493829458;13.408;4.602;6.172;5.368;11.584
1493829463;13.563;4.657;6.164;5.357;11.600
1493829468;13.427;4.606;6.172;5.374;11.777
1493829474;13.407;4.600;6.168;5.369;11.582
1493829479;13.561;4.656;6.157;5.368;11.605
1493829484;13.403;4.595;6.167;5.356;11.812
1493829489;13.412;4.600;6.161;5.364;11.602
1493829494;13.555;4.604;6.170;5.363;11.609
1493829499;13.502;4.656;6.163;5.355;11.812
1493829504;13.422;4.600;6.171;5.370;11.584
1493829509;13.424;4.605;6.167;5.365;11.585
1493829514;13.563;4.656;6.164;5.359;11.602
1493829519;13.413;4.597;6.180;5.357;11.782
1493829524;13.424;4.605;6.156;5.367;11.607
1493829529;13.563;4.657;6.159;5.367;11.592
1493829534;13.377;4.596;6.169;5.359;11.798
1493829539;13.425;4.606;6.160;5.370;11.571
1493829544;13.425;4.606;6.164;5.366;11.602
1493829549;13.531;4.650;6.171;5.360;11.660
1493829554;13.424;4.605;6.164;5.370;11.808
1493829559;13.426;4.605;6.168;5.366;11.597
1493829564;13.563;4.657;6.164;5.368;11.552
1493829569;13.404;4.590;6.175;5.357;11.813
1493829574;13.427;4.605;6.161;5.365;11.597
1493829579;13.561;4.599;6.172;5.367;11.606
1493829584;13.429;4.655;6.158;5.357;11.810
1493829590;13.427;4.607;6.169;5.370;11.570
1493829595;13.426;4.606;6.165;5.368;11.606
1493829600;13.547;4.655;6.156;5.358;11.605
1493829605;13.426;4.601;6.176;5.365;11.714
1493829610;13.420;4.605;6.161;5.377;11.587
1493829615;13.561;4.657;6.159;5.367;11.590
1493829620;13.400;4.601;6.163;5.359;11.810
1493829625;13.427;4.608;6.162;5.369;11.582
1493829630;13.466;4.608;6.162;5.369;11.600
1493829635;13.562;4.659;6.160;5.358;11.764
1493829640;13.413;4.602;6.171;5.371;11.688
1493829645;13.414;4.607;6.164;5.367;11.600
1493829650;13.563;4.658;6.162;5.369;11.598
1493829655;13.427;4.597;6.171;5.356;11.806
1493829660;13.427;4.607;6.167;5.365;11.603
1493829665;13.555;4.638;6.167;5.368;11.593
1493829670;13.385;4.641;6.161;5.360;11.785
1493829675;13.413;4.601;6.159;5.366;11.565
1493829680;13.422;4.608;6.165;5.370;11.596
1493829685;13.563;4.659;6.162;5.358;11.674
1493829690;13.427;4.607;6.159;5.369;11.802
1493829695;13.427;4.607;6.168;5.370;11.600
1493829700;13.530;4.653;6.169;5.371;11.570
1493829706;13.411;4.592;6.177;5.363;11.794
1493829711;13.424;4.608;6.166;5.368;11.597
1493829716;13.563;4.607;6.165;5.365;11.603
1493829721;13.399;4.658;6.163;5.355;11.814
1493829726;13.428;4.608;6.165;5.365;11.569
1493829731;13.420;4.600;6.185;5.369;11.600
1493829736;13.546;4.653;6.167;5.358;11.567
1493829741;13.424;4.607;6.162;5.365;11.805
1493829746;13.427;4.607;6.161;5.365;11.606
1493829751;13.563;4.658;6.160;5.367;11.604
1493829756;13.404;4.597;6.161;5.358;11.811
1493829761;13.427;4.608;6.160;5.368;11.593
1493829766;13.542;4.602;6.159;5.381;11.575
1493829771;13.494;4.657;6.163;5.357;11.808
1493829776;13.427;4.606;6.166;5.369;11.569
1493829781;13.427;4.606;6.164;5.364;11.605
1493829786;13.563;4.658;6.162;5.359;11.597
1493829791;13.408;4.593;6.171;5.354;11.765
1493829796;13.412;4.607;6.168;5.368;11.566
1493829801;13.548;4.657;6.161;5.364;11.593
1493829806;13.400;4.606;6.161;5.355;11.814
1493829811;13.428;4.607;6.170;5.365;11.569
1493829816;13.450;4.608;6.169;5.368;11.599
1493829822;13.563;4.659;6.163;5.354;11.811
1493829827;13.409;4.601;6.162;5.368;11.648
1493829832;13.409;4.603;6.156;5.367;11.597
1493829837;13.563;4.661;6.162;5.363;11.596
1493829842;13.428;4.598;6.163;5.353;11.809
1493829847;13.428;4.609;6.163;5.367;11.597
1493829852;13.563;4.636;6.155;5.366;11.592
1493829857;13.382;4.654;6.166;5.358;11.772
1493829862;13.413;4.604;6.157;5.366;11.565
1493829867;13.424;4.609;6.165;5.363;11.599
1493829872;13.563;4.659;6.160;5.354;11.589
1493829877;13.428;4.610;6.165;5.365;11.812
1493829882;13.427;4.610;6.161;5.365;11.600
1493829887;13.546;4.653;6.156;5.365;11.583
1493829892;13.383;4.593;6.170;5.358;11.785
1493829897;13.426;4.610;6.157;5.366;11.607
1493829902;13.563;4.610;6.159;5.365;11.605
1493829907;13.398;4.662;6.162;5.356;11.811
1493829912;13.428;4.611;6.161;5.363;11.575
1493829917;13.427;4.610;6.167;5.364;11.597
1493829922;13.544;4.651;6.157;5.360;11.575
1493829927;13.426;4.610;6.165;5.363;11.808
1493829933;13.427;4.610;6.166;5.367;11.600
1493829938;13.563;4.661;6.160;5.365;11.590
1493829943;13.428;4.600;6.168;5.357;11.810
1493829948;13.427;4.612;6.160;5.368;11.606
1493829952;13.548;4.602;6.174;5.371;11.589
1493829957;13.397;4.662;6.158;5.356;11.807
1493829962;13.428;4.610;6.160;5.366;11.574
1493829967;13.427;4.610;6.164;5.366;11.606
1493829972;13.564;4.661;6.160;5.356;11.599
1493829977;13.428;4.610;6.161;5.368;11.814
1493829982;13.422;4.604;6.191;5.369;11.576
1493829988;13.547;4.656;6.172;5.364;11.594
1493829993;13.401;4.600;6.160;5.354;11.813
1493829998;13.428;4.610;6.164;5.363;11.595
1493830003;13.499;4.609;6.160;5.368;11.610
1493830008;13.560;4.660;6.161;5.357;11.810
1493830013;13.428;4.610;6.162;5.369;11.554
1493830018;13.412;4.598;6.168;5.368;11.586
1493830023;13.561;4.657;6.163;5.369;11.602
