1493834405;13.517;4.666;6.153;5.371;11.736
1493834410;13.441;4.615;6.161;5.382;11.668
1493834415;13.427;4.609;6.152;5.378;11.548
1493834420;13.574;4.666;6.300;5.388;11.528
1493834426;13.440;4.606;6.153;5.371;11.735
1493834431;13.427;4.610;6.159;5.381;11.545
1493834436;13.574;4.668;6.159;5.381;11.546
1493834441;13.415;4.619;6.156;5.371;11.734
1493834446;13.423;4.610;6.152;5.383;11.516
1493834451;13.471;4.617;6.158;5.381;11.546
1493834456;13.561;4.664;6.162;5.369;11.733
1493834461;13.430;4.614;6.160;5.382;11.664
1493834466;13.439;4.618;6.157;5.381;11.549
1493834471;13.576;4.670;6.146;5.377;11.550
1493834476;13.419;4.604;6.157;5.388;11.681
1493834481;13.427;4.619;6.165;5.380;11.555
1493834486;13.576;4.606;6.199;5.402;11.467
1493834491;13.426;4.664;6.161;5.369;11.706
1493834496;13.440;4.619;6.161;5.380;11.515
1493834501;13.441;4.620;6.151;5.378;11.552
1493834506;13.576;4.672;6.154;5.369;11.542
1493834511;13.427;4.616;6.160;5.375;11.734
1493834516;13.441;4.621;6.159;5.379;11.565
1493834521;13.548;4.665;6.160;5.382;11.508
1493834526;13.413;4.640;6.157;5.371;11.732
1493834531;13.442;4.622;6.153;5.383;11.518
1493834537;13.473;4.624;6.161;5.381;11.547
1493834542;13.561;4.668;6.171;5.377;11.719
1493834547;13.440;4.623;6.162;5.383;11.553
1493834552;13.441;4.621;6.160;5.382;11.536
1493834557;13.547;4.663;6.220;5.392;11.489
1493834562;13.428;4.607;6.163;5.375;11.689
1493834567;13.430;4.619;6.158;5.381;11.553
1493834572;13.562;4.629;6.150;5.383;11.529
1493834577;13.366;4.663;6.163;5.372;11.713
1493834582;13.435;4.621;6.161;5.380;11.513
1493834587;13.439;4.622;6.160;5.380;11.548
1493834592;13.570;4.672;6.146;5.383;11.539
1493834597;13.440;4.614;6.161;5.374;11.730
1493834602;13.420;4.617;6.170;5.383;11.528
1493834607;13.563;4.628;6.145;5.383;11.528
1493834612;13.413;4.673;6.156;5.371;11.729
1493834617;13.442;4.623;6.158;5.378;11.515
1493834622;13.440;4.624;6.206;5.381;11.523
1493834627;13.575;4.675;6.156;5.372;11.540
1493834632;13.440;4.618;6.168;5.390;11.721
1493834637;13.430;4.621;6.174;5.386;11.528
1493834642;13.561;4.669;6.161;5.380;11.550
1493834647;13.415;4.614;6.154;5.370;11.731
1493834653;13.442;4.626;6.158;5.382;11.527
1493834658;13.511;4.622;6.156;5.377;11.542
1493834663;13.563;4.675;6.152;5.373;11.699
1493834668;13.424;4.610;6.147;5.383;11.501
1493834673;13.432;4.622;6.149;5.380;11.547
1493834678;13.575;4.677;6.153;5.385;11.552
1493834683;13.442;4.616;6.160;5.372;11.739
1493834688;13.442;4.624;6.153;5.377;11.547
1493834693;13.562;4.666;6.158;5.383;11.553
1493834698;13.415;4.663;6.161;5.379;11.707
1493834703;13.401;4.610;6.180;5.385;11.498
1493834708;13.432;4.622;6.160;5.383;11.542
1493834713;13.575;4.676;6.158;5.370;11.573
1493834718;13.442;4.625;6.155;5.380;11.734
1493834723;13.442;4.626;6.160;5.383;11.546
1493834728;13.577;4.676;6.149;5.377;11.546
1493834733;13.432;4.609;6.179;5.374;11.704
1493834738;13.440;4.625;6.152;5.383;11.559
1493834743;13.577;4.624;6.157;5.380;11.544
1493834748;13.414;4.676;6.152;5.372;11.726
1493834753;13.442;4.625;6.155;5.387;11.487
1493834758;13.440;4.623;6.151;5.382;11.544
1493834763;13.576;4.675;6.148;5.372;11.490
1493834769;13.434;4.623;6.156;5.379;11.721
1493834774;13.442;4.623;6.155;5.380;11.543
1493834779;13.577;4.675;6.147;5.381;11.544
1493834784;13.416;4.614;6.156;5.373;11.730
1493834789;13.442;4.624;6.154;5.381;11.528
1493834794;13.529;4.623;6.160;5.381;11.540
1493834799;13.559;4.667;6.154;5.377;11.694
1493834804;13.441;4.622;6.154;5.385;11.559
1493834809;13.442;4.623;6.156;5.380;11.547
1493834814;13.577;4.674;6.148;5.384;11.541
1493834819;13.441;4.609;6.155;5.372;11.720
1493834824;13.441;4.623;6.159;5.382;11.534
1493834829;13.562;4.630;6.165;5.382;11.514
1493834834;13.409;4.671;6.165;5.373;11.717
1493834839;13.441;4.621;6.152;5.378;11.500
1493834844;13.441;4.623;6.153;5.382;11.539
1493834849;13.577;4.673;6.146;5.368;11.522
1493834854;13.443;4.622;6.160;5.380;11.725
1493834859;13.428;4.611;6.171;5.393;11.515
1493834864;13.560;4.666;6.147;5.380;11.517
1493834869;13.435;4.606;6.158;5.375;11.725
1493834874;13.428;4.617;6.160;5.381;11.516
1493834880;13.575;4.620;6.161;5.378;11.544
1493834885;13.415;4.673;6.145;5.372;11.727
1493834890;13.442;4.621;6.153;5.380;11.506
1493834895;13.432;4.608;6.162;5.382;11.495
1493834900;13.575;4.671;6.150;5.365;11.542
1493834905;13.418;4.615;6.151;5.379;11.706
1493834910;13.441;4.620;6.155;5.381;11.538
1493834915;13.577;4.671;6.153;5.379;11.538
1493834920;13.416;4.609;6.157;5.368;11.725
1493834925;13.443;4.620;6.166;5.386;11.517
1493834930;13.471;4.620;6.149;5.380;11.534
1493834935;13.572;4.664;6.177;5.374;11.692
1493834940;13.441;4.620;6.150;5.383;11.614
1493834945;13.442;4.620;6.145;5.379;11.540
1493834950;13.572;4.670;6.152;5.382;11.535
1493834955;13.443;4.610;6.158;5.373;11.691
1493834960;13.425;4.616;6.149;5.379;11.535
1493834965;13.577;4.622;6.157;5.387;11.517
1493834970;13.405;4.671;6.155;5.371;11.718
1493834975;13.443;4.621;6.148;5.381;11.506
1493834980;13.442;4.620;6.151;5.380;11.540
1493834985;13.577;4.672;6.157;5.369;11.536
1493834990;13.426;4.614;6.155;5.378;11.719
1493834996;13.441;4.620;6.146;5.383;11.529
1493835001;13.560;4.664;6.161;5.380;11.529
1493835006;13.415;4.609;6.156;5.374;11.729
1493835011;13.443;4.620;6.150;5.381;11.535
1493835016;13.479;4.620;6.160;5.385;11.545
1493835021;13.560;4.663;6.154;5.372;11.698
1493835026;13.442;4.620;6.157;5.386;11.684
1493835031;13.425;4.613;6.148;5.380;11.515
1493835036;13.576;4.669;6.149;5.383;11.537
1493835041;13.443;4.610;6.166;5.375;11.720
1493835046;13.443;4.619;6.154;5.384;11.537
1493835051;13.555;4.618;6.147;5.380;11.514
1493835056;13.414;4.668;6.155;5.372;11.720
1493835061;13.423;4.604;6.194;5.386;11.482
1493835066;13.425;4.612;6.165;5.385;11.539
1493835071;13.576;4.667;6.152;5.373;11.528
1493835076;13.442;4.615;6.157;5.386;11.704
1493835081;13.427;4.611;6.162;5.386;11.514
1493835086;13.576;4.668;6.155;5.383;11.532
1493835091;13.427;4.607;6.156;5.377;11.719
1493835096;13.426;4.612;6.158;5.384;11.515
1493835101;13.576;4.615;6.155;5.384;11.533
1493835107;13.511;4.667;6.153;5.376;11.717
1493835112;13.444;4.612;6.187;5.391;11.477
1493835117;13.441;4.615;6.157;5.385;11.537
1493835122;13.578;4.666;6.154;5.380;11.536
1493835127;13.408;4.606;6.169;5.376;11.696
1493835132;13.442;4.615;6.161;5.386;11.532
1493835137;13.578;4.666;6.152;5.385;11.536
1493835142;13.417;4.628;6.154;5.380;11.688
1493835147;13.442;4.613;6.157;5.383;11.503
1493835152;13.457;4.614;6.160;5.382;11.539
1493835157;13.578;4.661;6.243;5.379;11.644
1493835162;13.427;4.610;6.156;5.386;11.578
1493835167;13.394;4.611;6.160;5.385;11.520
1493835172;13.576;4.667;6.155;5.384;11.538
1493835177;13.428;4.599;6.157;5.372;11.712
1493835182;13.443;4.617;6.155;5.381;11.536
1493835187;13.578;4.617;6.158;5.383;11.442
1493835192;13.414;4.668;6.154;5.374;11.714
1493835197;13.444;4.618;6.143;5.384;11.500
1493835202;13.442;4.618;6.158;5.381;11.536
1493835207;13.554;4.664;6.157;5.368;11.516
1493835212;13.442;4.616;6.161;5.370;11.721
1493835217;13.444;4.619;6.148;5.384;11.517
1493835222;13.561;4.669;6.160;5.379;11.533
1493835228;13.417;4.656;6.156;5.368;11.724
1493835233;13.444;4.620;6.160;5.381;11.501
1493835238;13.426;4.607;6.161;5.381;11.522
1493835243;13.576;4.670;6.155;5.371;11.666
1493835248;13.444;4.621;6.160;5.379;11.506
1493835253;13.381;4.603;6.239;5.406;11.530
1493835258;13.576;4.672;6.157;5.381;11.535
1493835263;13.439;4.610;6.151;5.372;11.719
1493835268;13.444;4.621;6.155;5.388;11.485
1493835273;13.565;4.615;6.164;5.384;11.532
1493835278;13.414;4.672;6.153;5.371;11.719
1493835283;13.426;4.615;6.157;5.384;11.504
1493835288;13.441;4.619;6.160;5.381;11.536
1493835293;13.579;4.671;6.158;5.373;11.539
1493835298;13.444;4.620;6.158;5.389;11.702
1493835303;13.430;4.618;6.158;5.384;11.497
1493835308;13.568;4.670;6.158;5.382;11.539
1493835313;13.410;4.631;6.178;5.378;11.715
1493835318;13.442;4.618;6.158;5.382;11.495
1493835323;13.440;4.618;6.154;5.382;11.540
1493835328;13.579;4.668;6.156;5.371;11.593
1493835333;13.433;4.612;6.170;5.383;11.712
1493835339;13.428;4.613;6.155;5.388;11.528
1493835344;13.577;4.667;6.168;5.386;11.516
1493835349;13.443;4.608;6.147;5.372;11.718
1493835354;13.444;4.617;6.147;5.381;11.539
1493835359;13.579;4.632;6.146;5.382;11.541
1493835364;13.403;4.662;6.157;5.371;11.699
1493835369;13.443;4.615;6.149;5.379;11.438
1493835374;13.440;4.614;6.146;5.387;11.455
1493835379;13.577;4.666;6.151;5.375;11.538
1493835384;13.445;4.609;6.149;5.369;11.718
1493835389;13.444;4.616;6.151;5.381;11.540
1493835394;13.564;4.655;6.170;5.383;11.515
1493835399;13.416;4.639;6.150;5.368;11.718
1493835404;13.433;4.610;6.153;5.382;11.384
1493835409;13.433;4.614;6.158;5.382;11.538
1493835414;13.579;4.665;6.155;5.369;11.638
1493835419;13.445;4.613;6.146;5.379;11.724
1493835424;13.444;4.608;6.164;5.383;11.520
1493835429;13.577;4.664;6.157;5.379;11.536
1493835434;13.428;4.603;6.156;5.372;11.721
1493835439;13.427;4.607;6.163;5.384;11.506
1493835444;13.577;4.611;6.158;5.380;11.544
1493835449;13.517;4.663;6.151;5.370;11.720
1493835455;13.445;4.612;6.157;5.385;11.468
1493835460;13.434;4.605;6.163;5.395;11.501
1493835465;13.564;4.660;6.152;5.372;11.540
1493835470;13.430;4.602;6.159;5.370;11.661
1493835475;13.434;4.608;6.146;5.381;11.522
1493835480;13.577;4.662;6.152;5.380;11.541
1493835485;13.418;4.635;6.158;5.372;11.721
1493835490;13.445;4.611;6.156;5.380;11.503
1493835495;13.426;4.604;6.148;5.382;11.536
1493835500;13.577;4.661;6.151;5.369;11.676
1493835505;13.428;4.602;6.167;5.381;11.698
1493835510;13.443;4.610;6.157;5.377;11.529
1493835515;13.579;4.662;6.158;5.382;11.541
1493835520;13.445;4.599;6.153;5.367;11.722
1493835525;13.427;4.604;6.150;5.381;11.514
1493835530;13.577;4.610;6.156;5.378;11.536
1493835535;13.417;4.660;6.157;5.374;11.718
1493835540;13.443;4.611;6.159;5.380;11.502
1493835545;13.444;4.611;6.142;5.376;11.540
1493835550;13.579;4.663;6.151;5.365;11.541
1493835555;13.428;4.603;6.155;5.381;11.702
1493835560;13.443;4.612;6.154;5.381;11.536
1493835566;13.580;4.664;6.153;5.382;11.473
1493835571;13.411;4.602;6.153;5.368;11.713
1493835576;13.445;4.614;6.152;5.380;11.527
1493835581;13.516;4.615;6.160;5.381;11.534
1493835586;13.580;4.666;6.165;5.375;11.676
1493835591;13.444;4.614;6.156;5.380;11.685
1493835596;13.444;4.606;6.176;5.380;11.485
1493835601;13.549;4.664;6.171;5.385;11.526
1493835606;13.440;4.603;6.157;5.370;11.710
1493835611;13.445;4.615;6.162;5.378;11.538
1493835616;13.580;4.638;6.160;5.379;11.510
1493835621;13.407;4.667;6.155;5.373;11.710
1493835626;13.445;4.617;6.151;5.383;11.507
1493835631;13.429;4.611;6.194;5.384;11.503
1493835636;13.577;4.667;6.155;5.372;11.517
1493835641;13.446;4.618;6.152;5.379;11.715
1493835646;13.445;4.617;6.162;5.384;11.535
1493835651;13.561;4.661;6.161;5.381;11.531
1493835656;13.417;4.627;6.151;5.370;11.717
1493835661;13.445;4.619;6.162;5.383;11.498
1493835666;13.428;4.613;6.161;5.382;11.513
1493835671;13.577;4.668;6.153;5.374;11.717
1493835677;13.446;4.618;6.152;5.385;11.664
1493835682;13.439;4.615;6.160;5.397;11.528
1493835687;13.578;4.669;6.150;5.383;11.528
1493835692;13.446;4.609;6.158;5.375;11.712
1493835697;13.434;4.604;6.154;5.384;11.502
1493835702;13.578;4.618;6.156;5.384;11.530
1493835707;13.418;4.671;6.153;5.375;11.714
1493835712;13.446;4.621;6.152;5.383;11.471
1493835717;13.430;4.615;6.158;5.379;11.530
1493835722;13.580;4.671;6.147;5.366;11.533
1493835727;13.446;4.620;6.146;5.378;11.698
1493835732;13.434;4.616;6.151;5.383;11.523
1493835737;13.580;4.673;6.152;5.383;11.535
1493835742;13.419;4.620;6.152;5.373;11.716
1493835747;13.431;4.616;6.159;5.382;11.512
1493835752;13.481;4.619;6.151;5.379;11.528
1493835757;13.580;4.672;6.155;5.372;11.682
1493835762;13.431;4.616;6.155;5.386;11.486
1493835767;13.443;4.620;6.157;5.383;11.530
1493835772;13.580;4.671;6.158;5.382;11.528
1493835777;13.446;4.606;6.191;5.378;11.690
1493835782;13.444;4.619;6.154;5.385;11.525
1493835788;13.580;4.635;6.155;5.382;11.529
1493835793;13.404;4.664;6.167;5.378;11.691
1493835798;13.444;4.619;6.159;5.386;11.496
1493835803;13.445;4.618;6.151;5.381;11.535
1493835808;13.580;4.669;6.151;5.374;11.477
1493835813;13.444;4.618;6.159;5.390;11.711
1493835818;13.446;4.618;6.156;5.384;11.532
1493835823;13.563;4.660;6.150;5.381;11.483
1493835828;13.431;4.604;6.153;5.372;11.703
1493835833;13.446;4.616;6.162;5.384;11.531
1493835838;13.550;4.616;6.150;5.386;11.522
1493835843;13.522;4.661;6.158;5.375;11.706
1493835848;13.446;4.615;6.150;5.384;11.656
1493835853;13.444;4.611;6.163;5.386;11.512
1493835858;13.578;4.664;6.148;5.383;11.527
1493835863;13.438;4.604;6.155;5.374;11.715
1493835868;13.446;4.616;6.155;5.387;11.535
1493835873;13.569;4.609;6.146;5.385;11.509
1493835878;13.525;4.664;6.153;5.372;11.713
1493835883;13.446;4.615;6.155;5.389;11.496
1493835888;13.434;4.614;6.153;5.385;11.528
1493835893;13.580;4.665;6.153;5.379;11.535
1493835898;13.446;4.607;6.158;5.372;11.710
1493835903;13.432;4.608;6.161;5.386;11.515
1493835909;13.579;4.664;6.153;5.385;11.532
1493835914;13.411;4.636;6.151;5.373;11.714
1493835919;13.432;4.608;6.153;5.385;11.507
1493835924;13.442;4.614;6.148;5.386;11.535
1493835929;13.580;4.664;6.152;5.374;11.696
1493835934;13.439;4.604;6.154;5.384;11.668
1493835939;13.444;4.613;6.155;5.384;11.532
1493835944;13.581;4.664;6.154;5.383;11.531
1493835949;13.432;4.599;6.152;5.375;11.712
1493835954;13.444;4.614;6.151;5.384;11.530
1493835959;13.581;4.613;6.152;5.384;11.533
1493835964;13.419;4.664;6.154;5.376;11.678
1493835969;13.444;4.614;6.156;5.382;11.491
1493835974;13.445;4.616;6.161;5.384;11.534
1493835979;13.566;4.656;6.173;5.372;11.513
1493835984;13.441;4.614;6.151;5.379;11.708
1493835989;13.443;4.615;6.157;5.380;11.528
1493835994;13.581;4.667;6.145;5.386;11.525
1493835999;13.416;4.602;6.157;5.377;11.710
1493836004;13.446;4.616;6.153;5.383;11.532
1493836009;13.581;4.618;6.165;5.388;11.504
1493836014;13.518;4.667;6.155;5.373;11.704
1493836019;13.447;4.617;6.149;5.385;11.503
1493836025;13.446;4.618;6.151;5.386;11.530
1493836030;13.568;4.665;6.164;5.382;11.509
1493836035;13.445;4.614;6.155;5.373;11.710
1493836040;13.446;4.619;6.151;5.386;11.520
1493836045;13.569;4.665;6.155;5.385;11.524
1493836050;13.411;4.626;6.159;5.376;11.705
1493836055;13.445;4.618;6.157;5.382;11.515
1493836060;13.439;4.613;6.153;5.384;11.512
1493836065;13.560;4.664;6.152;5.377;11.690
1493836070;13.445;4.619;6.155;5.387;11.680
1493836075;13.431;4.612;6.170;5.390;11.518
1493836080;13.579;4.669;6.153;5.384;11.525
1493836085;13.447;4.609;6.158;5.373;11.708
1493836090;13.447;4.620;6.156;5.384;11.528
1493836095;13.581;4.616;6.186;5.387;11.509
1493836100;13.418;4.671;6.152;5.374;11.705
1493836105;13.447;4.622;6.155;5.390;11.447
1493836110;13.437;4.622;6.158;5.388;11.529
1493836115;13.581;4.675;6.154;5.378;11.539
1493836120;13.447;4.624;6.159;5.393;11.708
1493836125;13.446;4.623;6.153;5.395;11.455
1493836130;13.580;4.673;6.149;5.390;11.526
1493836135;13.432;4.612;6.154;5.380;11.697
1493836141;13.433;4.616;6.147;5.386;11.514
1493836146;13.562;4.622;6.158;5.384;11.530
1493836151;13.528;4.673;6.153;5.376;11.706
1493836156;13.447;4.622;6.157;5.387;11.490
1493836161;13.431;4.615;6.160;5.385;11.522
1493836166;13.579;4.673;6.150;5.381;11.527
1493836171;13.430;4.611;6.148;5.378;11.681
1493836176;13.445;4.621;6.188;5.386;11.528
1493836181;13.580;4.670;6.152;5.383;11.516
1493836186;13.420;4.628;6.157;5.374;11.707
1493836191;13.432;4.615;6.154;5.385;11.496
1493836196;13.444;4.619;6.151;5.384;11.531
1493836201;13.568;4.664;6.169;5.378;11.490
1493836206;13.446;4.619;6.160;5.383;11.659
1493836211;13.447;4.618;6.151;5.382;11.525
1493836216;13.581;4.670;6.156;5.382;11.531
1493836221;13.431;4.601;6.156;5.380;11.716
1493836226;13.446;4.618;6.157;5.385;11.532
1493836231;13.582;4.613;6.189;5.391;11.492
1493836236;13.417;4.668;6.153;5.378;11.697
1493836241;13.447;4.619;6.154;5.388;11.488
1493836246;13.446;4.618;6.151;5.387;11.528
1493836251;13.572;4.661;6.188;5.376;11.502
1493836257;13.446;4.616;6.154;5.384;11.699
1493836262;13.447;4.616;6.152;5.390;11.503
1493836267;13.580;4.666;6.152;5.387;11.527
1493836272;13.421;4.605;6.153;5.378;11.704
1493836277;13.447;4.617;6.153;5.390;11.525
1493836282;13.530;4.616;6.159;5.391;11.481
1493836287;13.573;4.665;6.153;5.379;11.698
1493836292;13.447;4.615;6.159;5.388;11.610
1493836297;13.432;4.608;6.167;5.386;11.525
1493836302;13.579;4.665;6.159;5.383;11.521
1493836307;13.448;4.608;6.162;5.379;11.704
1493836312;13.447;4.613;6.153;5.384;11.527
1493836317;13.567;4.644;6.158;5.385;11.524
1493836322;13.420;4.664;6.150;5.377;11.705
1493836327;13.433;4.605;6.156;5.384;11.479
1493836332;13.444;4.612;6.154;5.383;11.518
1493836337;13.582;4.664;6.156;5.376;11.557
1493836342;13.448;4.613;6.147;5.385;11.709
1493836347;13.429;4.606;6.160;5.382;11.526
1493836352;13.580;4.663;6.151;5.383;11.519
1493836357;13.444;4.603;6.158;5.381;11.659
1493836362;13.445;4.611;6.150;5.383;11.517
1493836368;13.582;4.610;6.156;5.381;11.523
1493836373;13.420;4.661;6.156;5.371;11.705
1493836378;13.434;4.605;6.153;5.388;11.501
1493836383;13.445;4.610;6.158;5.385;11.519
1493836388;13.582;4.661;6.154;5.375;11.518
1493836393;13.433;4.604;6.155;5.372;11.695
1493836398;13.447;4.611;6.162;5.386;11.528
1493836403;13.582;4.663;6.151;5.387;11.526
1493836408;13.410;4.603;6.181;5.380;11.683
1493836413;13.446;4.610;6.155;5.384;11.486
1493836418;13.442;4.611;6.150;5.385;11.526
1493836423;13.568;4.657;6.152;5.380;11.594
1493836428;13.446;4.611;6.160;5.390;11.705
1493836433;13.447;4.604;6.165;5.389;11.508
1493836438;13.580;4.660;6.183;5.391;11.520
1493836443;13.432;4.600;6.153;5.377;11.699
1493836448;13.448;4.611;6.149;5.384;11.519
1493836453;13.563;4.607;6.164;5.386;11.508
1493836458;13.525;4.662;6.153;5.374;11.702
1493836463;13.448;4.612;6.153;5.387;11.489
1493836468;13.447;4.612;6.152;5.384;11.509
1493836473;13.568;4.656;6.161;5.386;11.517
1493836479;13.448;4.602;6.153;5.374;11.701
1493836484;13.448;4.610;6.176;5.387;11.483
1493836489;13.580;4.656;6.153;5.382;11.525
1493836494;13.421;4.642;6.154;5.373;11.706
1493836499;13.448;4.613;6.161;5.384;11.489
1493836504;13.433;4.607;6.171;5.382;11.530
1493836509;13.580;4.664;6.152;5.375;11.516
1493836514;13.448;4.612;6.152;5.382;11.688
1493836519;13.433;4.607;6.158;5.383;11.518
1493836524;13.580;4.664;6.146;5.380;11.518
1493836529;13.443;4.602;6.150;5.370;11.704
1493836534;13.434;4.608;6.159;5.384;11.506
1493836539;13.581;4.612;6.155;5.382;11.526
1493836544;13.454;4.664;6.156;5.373;11.704
1493836549;13.437;4.608;6.148;5.385;11.490
1493836554;13.446;4.613;6.159;5.383;11.526
1493836559;13.582;4.662;6.150;5.372;11.528
1493836564;13.429;4.604;6.158;5.376;11.689
1493836569;13.446;4.612;6.149;5.385;11.516
1493836574;13.583;4.663;6.148;5.385;11.525
1493836579;13.408;4.619;6.165;5.373;11.692
1493836584;13.446;4.612;6.148;5.385;11.483
1493836589;13.440;4.613;6.152;5.385;11.528
1493836595;13.577;4.658;6.185;5.380;11.683
1493836600;13.447;4.613;6.145;5.385;11.642
1493836605;13.448;4.613;6.151;5.382;11.519
1493836610;13.568;4.659;6.162;5.386;11.483
1493836615;13.447;4.604;6.163;5.376;11.699
1493836620;13.448;4.614;6.153;5.383;11.528
1493836625;13.583;4.613;6.159;5.391;11.495
1493836630;13.419;4.663;6.152;5.370;11.700
1493836635;13.448;4.614;6.160;5.382;11.497
1493836640;13.439;4.609;6.161;5.387;11.509
1493836645;13.581;4.665;6.155;5.373;11.523
1493836650;13.449;4.616;6.162;5.384;11.704
1493836655;13.448;4.615;6.146;5.382;11.514
1493836660;13.571;4.665;6.152;5.380;11.518
1493836665;13.417;4.603;6.160;5.371;11.696
1493836670;13.434;4.611;6.187;5.384;11.495
1493836675;13.499;4.610;6.169;5.383;11.505
1493836680;13.582;4.667;6.153;5.371;11.625
1493836685;13.449;4.618;6.148;5.382;11.565
1493836690;13.430;4.615;6.165;5.379;11.494
1493836695;13.581;4.668;6.156;5.379;11.523
1493836700;13.443;4.597;6.149;5.377;11.682
1493836705;13.447;4.617;6.153;5.380;11.505
1493836711;13.565;4.616;6.152;5.381;11.521
1493836716;13.421;4.671;6.155;5.374;11.697
1493836721;13.449;4.619;6.152;5.383;11.485
1493836726;13.448;4.619;6.151;5.380;11.521
1493836731;13.583;4.671;6.164;5.381;11.456
1493836736;13.439;4.610;6.159;5.375;11.695
1493836741;13.435;4.614;6.161;5.381;11.521
1493836746;13.581;4.619;6.160;5.382;11.518
1493836751;13.421;4.671;6.152;5.371;11.699
1493836756;13.449;4.621;6.158;5.383;11.481
1493836761;13.447;4.620;6.150;5.381;11.516
1493836766;13.568;4.664;6.155;5.370;11.514
1493836771;13.431;4.614;6.153;5.384;11.693
1493836776;13.447;4.620;6.149;5.383;11.518
1493836781;13.583;4.672;6.151;5.380;11.524
1493836786;13.423;4.609;6.156;5.370;11.700
1493836791;13.449;4.621;6.159;5.382;11.523
1493836796;13.489;4.614;6.166;5.385;11.520
1493836801;13.565;4.664;6.162;5.377;11.614
1493836806;13.448;4.620;6.150;5.383;11.710
1493836811;13.448;4.619;6.159;5.379;11.519
1493836816;13.583;4.672;6.156;5.379;11.521
1493836821;13.449;4.611;6.167;5.372;11.701
1493836827;13.445;4.616;6.194;5.383;11.502
1493836832;13.569;4.615;6.158;5.394;11.499
1493836837;13.486;4.671;6.152;5.371;11.703
1493836842;13.450;4.620;6.147;5.381;11.482
1493836847;13.448;4.621;6.155;5.381;11.523
1493836852;13.583;4.672;6.156;5.377;11.523
1493836857;13.449;4.616;6.156;5.368;11.699
1493836862;13.433;4.614;6.149;5.390;11.489
1493836867;13.569;4.645;6.158;5.382;11.518
1493836872;13.423;4.670;6.159;5.375;11.701
1493836877;13.450;4.618;6.142;5.381;11.490
1493836882;13.448;4.619;6.153;5.385;11.519
1493836887;13.583;4.670;6.158;5.375;11.559
1493836892;13.432;4.612;6.159;5.386;11.680
1493836897;13.432;4.612;6.144;5.384;11.518
1493836902;13.582;4.668;6.152;5.381;11.519
1493836907;13.446;4.607;6.149;5.374;11.698
1493836912;13.449;4.616;6.161;5.382;11.521
1493836917;13.584;4.617;6.146;5.383;11.518
1493836922;13.431;4.656;6.158;5.373;11.670
1493836927;13.432;4.611;6.144;5.384;11.477
1493836932;13.447;4.616;6.148;5.382;11.523
1493836938;13.583;4.666;6.153;5.369;11.520
1493836943;13.450;4.615;6.155;5.377;11.700
1493836948;13.433;4.611;6.161;5.386;11.499
1493836953;13.581;4.663;6.185;5.384;11.490
1493836958;13.408;4.634;6.150;5.373;11.695
1493836963;13.448;4.613;6.152;5.382;11.491
1493836968;13.448;4.614;6.155;5.383;11.516
1493836973;13.584;4.665;6.148;5.375;11.616
1493836978;13.450;4.614;6.155;5.386;11.698
1493836983;13.450;4.614;6.161;5.386;11.500
1493836988;13.568;4.658;6.156;5.383;11.514
1493836993;13.427;4.602;6.149;5.370;11.698
1493836998;13.450;4.614;6.160;5.382;11.496
1493837003;13.543;4.613;6.149;5.383;11.521
1493837008;13.571;4.664;6.154;5.371;11.698
1493837013;13.450;4.614;6.154;5.386;11.478
1493837018;13.432;4.606;6.159;5.380;11.499
1493837023;13.582;4.663;6.152;5.384;11.522
1493837028;13.451;4.603;6.154;5.372;11.699
1493837033;13.450;4.612;6.157;5.380;11.521
1493837038;13.584;4.635;6.154;5.381;11.509
1493837043;13.423;4.662;6.150;5.370;11.693
1493837048;13.433;4.607;6.151;5.383;11.464
1493837054;13.447;4.610;6.148;5.380;11.514
1493837059;13.584;4.663;6.154;5.372;11.499
1493837064;13.451;4.611;6.153;5.381;11.699
1493837069;13.449;4.611;6.162;5.380;11.520
1493837074;13.584;4.663;6.155;5.381;11.519
1493837079;13.416;4.594;6.154;5.374;11.673
1493837084;13.448;4.611;6.147;5.381;11.520
1493837089;13.584;4.611;6.148;5.378;11.515
1493837094;13.448;4.661;6.147;5.369;11.694
1493837099;13.451;4.611;6.157;5.380;11.482
1493837104;13.449;4.611;6.161;5.378;11.517
1493837109;13.550;4.657;6.161;5.379;11.478
1493837114;13.448;4.603;6.159;5.370;11.692
1493837119;13.450;4.612;6.147;5.381;11.512
1493837124;13.584;4.659;6.149;5.381;11.512
1493837129;13.424;4.639;6.147;5.370;11.697
1493837134;13.450;4.610;6.149;5.379;11.483
1493837139;13.448;4.604;6.158;5.382;11.473
1493837144;13.570;4.661;6.152;5.368;11.509
1493837149;13.451;4.612;6.152;5.380;11.697
1493837154;13.450;4.612;6.148;5.380;11.519
1493837159;13.584;4.663;6.153;5.378;11.516
1493837164;13.448;4.602;6.149;5.373;11.696
1493837170;13.451;4.613;6.150;5.382;11.516
1493837175;13.570;4.605;6.145;5.384;11.489
1493837180;13.435;4.661;6.152;5.371;11.694
1493837185;13.451;4.611;6.152;5.381;11.476
1493837190;13.449;4.612;6.154;5.380;11.517
1493837195;13.584;4.665;6.147;5.369;11.510
1493837200;13.451;4.614;6.158;5.375;11.694
1493837205;13.433;4.609;6.176;5.383;11.469
1493837210;13.582;4.665;6.150;5.377;11.509
1493837215;13.438;4.605;6.148;5.369;11.697
1493837220;13.451;4.615;6.146;5.380;11.515
1493837225;13.572;4.614;6.151;5.380;11.510
