1493838007;13.449;4.620;6.154;5.385;11.447
1493838012;13.451;4.626;6.144;5.379;11.502
1493838017;13.587;4.677;6.152;5.374;11.503
1493838022;13.454;4.618;6.149;5.373;11.682
1493838027;13.453;4.626;6.152;5.378;11.444
1493838032;13.578;4.672;6.157;5.377;11.509
1493838037;13.427;4.656;6.156;5.372;11.640
1493838042;13.436;4.622;6.157;5.382;11.468
1493838047;13.452;4.627;6.144;5.381;11.507
1493838052;13.587;4.676;6.146;5.369;11.507
1493838057;13.454;4.625;6.158;5.378;11.682
1493838062;13.435;4.619;6.147;5.377;11.507
1493838067;13.587;4.676;6.149;5.377;11.509
1493838072;13.439;4.608;6.154;5.370;11.683
1493838078;13.453;4.624;6.152;5.376;11.508
1493838083;13.587;4.625;6.158;5.379;11.508
1493838088;13.426;4.676;6.144;5.372;11.686
1493838093;13.440;4.621;6.152;5.381;11.467
1493838098;13.438;4.620;6.160;5.381;11.504
1493838103;13.573;4.671;6.153;5.368;11.485
1493838108;13.452;4.622;6.155;5.373;11.686
1493838113;13.454;4.626;6.143;5.377;11.502
1493838118;13.587;4.677;6.159;5.381;11.510
1493838123;13.407;4.614;6.154;5.371;11.661
1493838128;13.452;4.624;6.145;5.381;11.477
1493838133;13.437;4.618;6.184;5.380;11.483
1493838138;13.585;4.676;6.147;5.369;11.649
1493838143;13.454;4.626;6.159;5.381;11.688
1493838148;13.453;4.627;6.159;5.382;11.503
1493838153;13.587;4.677;6.197;5.381;11.479
1493838158;13.452;4.617;6.156;5.373;11.683
1493838163;13.454;4.627;6.155;5.384;11.458
1493838168;13.578;4.625;6.147;5.381;11.505
1493838173;13.426;4.677;6.147;5.372;11.680
1493838178;13.454;4.625;6.145;5.380;11.476
1493838183;13.453;4.625;6.157;5.379;11.500
1493838188;13.573;4.676;6.143;5.375;11.504
1493838194;13.454;4.622;6.160;5.369;11.677
1493838199;13.436;4.621;6.143;5.381;11.505
1493838204;13.587;4.678;6.143;5.382;11.509
1493838209;13.428;4.630;6.155;5.373;11.677
1493838214;13.454;4.626;6.149;5.381;11.478
1493838219;13.435;4.620;6.153;5.383;11.485
1493838224;13.586;4.676;6.161;5.374;11.557
1493838229;13.423;4.622;6.148;5.385;11.665
1493838234;13.442;4.623;6.146;5.382;11.510
1493838239;13.587;4.679;6.147;5.382;11.507
1493838244;13.454;4.617;6.154;5.373;11.685
1493838249;13.431;4.621;6.145;5.382;11.487
1493838254;13.585;4.627;6.156;5.383;11.506
1493838259;13.466;4.677;6.171;5.384;11.663
1493838264;13.452;4.627;6.155;5.387;11.470
1493838269;13.453;4.627;6.148;5.383;11.506
1493838274;13.587;4.678;6.148;5.374;11.506
1493838279;13.454;4.625;6.159;5.371;11.675
1493838284;13.440;4.621;6.143;5.381;11.494
1493838289;13.585;4.677;6.157;5.379;11.487
1493838294;13.413;4.637;6.152;5.372;11.673
1493838299;13.452;4.627;6.159;5.380;11.488
1493838304;13.453;4.629;6.151;5.385;11.510
1493838310;13.588;4.679;6.149;5.376;11.631
1493838315;13.437;4.622;6.156;5.387;11.650
1493838320;13.452;4.625;6.158;5.381;11.508
1493838325;13.573;4.672;6.145;5.382;11.478
1493838330;13.453;4.616;6.159;5.374;11.668
1493838335;13.454;4.629;6.156;5.383;11.501
1493838340;13.588;4.628;6.158;5.381;11.503
1493838345;13.512;4.680;6.153;5.379;11.661
1493838350;13.438;4.622;6.145;5.384;11.433
1493838355;13.452;4.627;6.158;5.381;11.444
1493838360;13.576;4.676;6.149;5.374;11.504
1493838365;13.454;4.625;6.144;5.372;11.681
1493838370;13.454;4.629;6.155;5.384;11.504
1493838375;13.588;4.664;6.153;5.383;11.466
1493838380;13.414;4.677;6.148;5.374;11.679
1493838385;13.455;4.629;6.145;5.383;11.472
1493838390;13.438;4.624;6.153;5.383;11.473
1493838395;13.586;4.679;6.152;5.371;11.493
1493838400;13.454;4.630;6.155;5.382;11.692
1493838405;13.454;4.629;6.155;5.380;11.509
1493838410;13.573;4.675;6.152;5.380;11.496
1493838415;13.448;4.620;6.154;5.373;11.679
1493838421;13.432;4.624;6.151;5.385;11.480
1493838426;13.585;4.629;6.153;5.385;11.506
1493838431;13.457;4.681;6.146;5.376;11.675
1493838436;13.455;4.630;6.146;5.385;11.471
1493838441;13.437;4.623;6.152;5.383;11.478
1493838446;13.586;4.680;6.149;5.373;11.503
1493838451;13.447;4.617;6.159;5.374;11.654
1493838456;13.451;4.630;6.143;5.386;11.502
1493838461;13.588;4.682;6.155;5.386;11.500
1493838466;13.429;4.640;6.153;5.378;11.674
1493838471;13.419;4.624;6.156;5.388;11.464
1493838476;13.444;4.624;6.172;5.382;11.480
1493838481;13.555;4.674;6.148;5.375;11.557
1493838486;13.453;4.628;6.142;5.385;11.665
1493838491;13.454;4.629;6.145;5.385;11.502
1493838496;13.588;4.680;6.143;5.385;11.496
1493838501;13.445;4.618;6.156;5.375;11.679
1493838506;13.455;4.629;6.154;5.383;11.482
1493838511;13.580;4.627;6.148;5.388;11.479
1493838516;13.538;4.678;6.145;5.377;11.674
1493838522;13.455;4.628;6.153;5.386;11.469
1493838527;13.454;4.627;6.152;5.383;11.505
1493838532;13.588;4.680;6.154;5.383;11.506
1493838537;13.455;4.618;6.156;5.378;11.674
1493838542;13.439;4.622;6.152;5.388;11.426
1493838547;13.584;4.628;6.156;5.386;11.490
1493838552;13.428;4.680;6.151;5.374;11.679
1493838557;13.455;4.630;6.161;5.388;11.468
1493838562;13.454;4.629;6.155;5.385;11.504
1493838567;13.588;4.679;6.153;5.376;11.500
1493838572;13.439;4.617;6.155;5.374;11.652
1493838577;13.447;4.628;6.150;5.383;11.497
1493838582;13.588;4.657;6.150;5.382;11.500
1493838587;13.428;4.680;6.151;5.374;11.677
1493838592;13.455;4.629;6.148;5.385;11.477
1493838598;13.454;4.629;6.153;5.383;11.507
1493838603;13.574;4.675;6.154;5.376;11.476
1493838608;13.441;4.629;6.148;5.381;11.667
1493838613;13.455;4.630;6.156;5.382;11.501
1493838618;13.588;4.680;6.140;5.383;11.510
1493838623;13.429;4.633;6.144;5.372;11.681
1493838628;13.456;4.630;6.161;5.385;11.471
1493838633;13.485;4.624;6.156;5.383;11.476
1493838638;13.569;4.672;6.163;5.371;11.565
1493838643;13.453;4.627;6.147;5.384;11.689
1493838648;13.455;4.629;6.151;5.384;11.509
1493838653;13.588;4.680;6.157;5.385;11.509
1493838658;13.430;4.617;6.153;5.372;11.680
1493838663;13.456;4.629;6.160;5.382;11.510
1493838668;13.476;4.624;6.171;5.390;11.484
1493838673;13.587;4.680;6.155;5.376;11.681
1493838678;13.456;4.629;6.155;5.386;11.585
1493838683;13.455;4.629;6.147;5.385;11.506
1493838688;13.589;4.681;6.146;5.387;11.501
1493838693;13.456;4.619;6.144;5.376;11.679
1493838698;13.441;4.615;6.156;5.382;11.487
1493838703;13.587;4.646;6.144;5.381;11.506
1493838708;13.429;4.679;6.155;5.372;11.679
1493838713;13.455;4.630;6.146;5.385;11.475
1493838719;13.454;4.629;6.149;5.384;11.509
1493838724;13.589;4.680;6.154;5.373;11.504
1493838729;13.440;4.616;6.146;5.387;11.669
1493838734;13.453;4.628;6.152;5.381;11.503
1493838739;13.581;4.677;6.148;5.384;11.471
1493838744;13.444;4.617;6.149;5.373;11.676
1493838749;13.456;4.629;6.156;5.384;11.509
1493838754;13.589;4.628;6.141;5.380;11.507
1493838759;13.485;4.678;6.226;5.373;11.661
1493838764;13.454;4.627;6.147;5.383;11.473
1493838769;13.455;4.628;6.152;5.383;11.510
1493838774;13.589;4.679;6.153;5.375;11.512
1493838779;13.456;4.625;6.160;5.371;11.680
1493838784;13.456;4.628;6.147;5.384;11.512
1493838789;13.589;4.678;6.147;5.385;11.438
1493838794;13.422;4.650;6.148;5.374;11.678
1493838799;13.456;4.628;6.157;5.383;11.478
1493838804;13.454;4.628;6.142;5.383;11.505
1493838809;13.589;4.678;6.153;5.372;11.677
1493838814;13.456;4.628;6.143;5.382;11.680
1493838819;13.456;4.628;6.149;5.379;11.510
1493838824;13.575;4.670;6.152;5.380;11.484
1493838829;13.453;4.617;6.154;5.372;11.678
1493838835;13.456;4.630;6.143;5.383;11.512
1493838840;13.589;4.629;6.143;5.382;11.515
1493838845;13.429;4.679;6.147;5.372;11.678
1493838850;13.456;4.628;6.154;5.381;11.479
1493838855;13.438;4.620;6.166;5.385;11.493
1493838860;13.587;4.679;6.149;5.370;11.508
1493838865;13.456;4.628;6.158;5.373;11.681
1493838870;13.456;4.630;6.156;5.382;11.507
1493838875;13.589;4.681;6.155;5.380;11.513
1493838880;13.430;4.635;6.145;5.373;11.677
1493838885;13.456;4.630;6.147;5.384;11.443
1493838890;13.439;4.629;6.147;5.381;11.507
1493838895;13.589;4.679;6.149;5.371;11.675
1493838900;13.456;4.629;6.150;5.381;11.604
1493838905;13.456;4.631;6.145;5.382;11.512
1493838910;13.589;4.681;6.146;5.383;11.510
1493838915;13.456;4.620;6.153;5.373;11.671
1493838920;13.439;4.624;6.158;5.382;11.506
1493838925;13.589;4.630;6.142;5.382;11.507
1493838930;13.428;4.681;6.149;5.369;11.692
1493838935;13.456;4.630;6.147;5.380;11.485
1493838940;13.455;4.631;6.141;5.379;11.505
1493838945;13.590;4.683;6.137;5.371;11.512
1493838951;13.442;4.626;6.160;5.378;11.673
1493838956;13.454;4.631;6.143;5.382;11.501
1493838961;13.590;4.682;6.142;5.382;11.503
1493838966;13.430;4.629;6.149;5.371;11.674
1493838971;13.457;4.630;6.140;5.379;11.488
1493838976;13.480;4.630;6.155;5.379;11.503
1493838981;13.572;4.675;6.162;5.373;11.616
1493838986;13.455;4.631;6.152;5.384;11.688
1493838991;13.456;4.631;6.148;5.383;11.502
1493838996;13.581;4.680;6.156;5.384;11.490
1493839001;13.455;4.619;6.151;5.372;11.685
1493839006;13.456;4.631;6.145;5.383;11.505
1493839011;13.579;4.625;6.187;5.385;11.445
1493839016;13.428;4.682;6.144;5.376;11.673
1493839021;13.457;4.631;6.149;5.386;11.472
1493839026;13.456;4.631;6.158;5.386;11.504
1493839031;13.590;4.682;6.147;5.375;11.500
1493839036;13.457;4.631;6.150;5.380;11.669
1493839041;13.456;4.631;6.158;5.382;11.490
1493839046;13.572;4.679;6.151;5.385;11.497
1493839051;13.431;4.621;6.150;5.372;11.672
1493839056;13.457;4.630;6.148;5.381;11.510
1493839062;13.522;4.631;6.157;5.382;11.508
1493839067;13.590;4.683;6.152;5.376;11.678
1493839072;13.457;4.631;6.185;5.388;11.553
1493839077;13.411;4.625;6.148;5.388;11.496
1493839082;13.553;4.675;6.152;5.383;11.493
1493839087;13.446;4.618;6.153;5.375;11.657
1493839092;13.455;4.631;6.144;5.386;11.501
1493839097;13.590;4.640;6.155;5.385;11.500
1493839102;13.430;4.681;6.145;5.373;11.680
1493839107;13.457;4.632;6.156;5.382;11.473
1493839112;13.441;4.628;6.157;5.387;11.501
1493839117;13.588;4.682;6.146;5.375;11.504
1493839122;13.440;4.624;6.159;5.386;11.649
1493839127;13.442;4.626;6.153;5.383;11.496
1493839132;13.589;4.684;6.153;5.385;11.504
1493839137;13.431;4.621;6.154;5.374;11.676
1493839142;13.443;4.626;6.148;5.387;11.455
1493839147;13.514;4.633;6.147;5.386;11.506
1493839152;13.590;4.684;6.153;5.374;11.674
1493839157;13.443;4.627;6.148;5.384;11.538
1493839162;13.455;4.634;6.160;5.386;11.504
1493839167;13.590;4.684;6.144;5.385;11.504
1493839173;13.435;4.616;6.152;5.376;11.651
1493839178;13.455;4.633;6.142;5.383;11.503
1493839183;13.590;4.647;6.157;5.383;11.501
1493839188;13.401;4.678;6.149;5.379;11.658
1493839193;13.455;4.632;6.151;5.383;11.474
1493839198;13.456;4.632;6.141;5.382;11.505
1493839203;13.590;4.678;6.255;5.370;11.492
1493839208;13.455;4.632;6.143;5.383;11.668
1493839213;13.457;4.631;6.151;5.384;11.506
1493839218;13.588;4.676;6.151;5.390;11.470
1493839223;13.430;4.622;6.147;5.375;11.670
1493839228;13.457;4.628;6.147;5.382;11.484
1493839233;13.486;4.629;6.147;5.395;11.484
1493839238;13.588;4.680;6.153;5.376;11.622
1493839243;13.457;4.628;6.150;5.385;11.688
1493839248;13.457;4.628;6.151;5.394;11.463
1493839253;13.588;4.676;6.151;5.381;11.508
1493839258;13.458;4.617;6.158;5.376;11.675
1493839263;13.458;4.627;6.154;5.385;11.500
1493839268;13.579;4.623;6.151;5.383;11.508
1493839273;13.429;4.675;6.137;5.373;11.674
1493839278;13.458;4.625;6.144;5.383;11.450
1493839284;13.445;4.625;6.145;5.386;11.497
1493839289;13.591;4.676;6.153;5.375;11.479
1493839294;13.458;4.624;6.154;5.386;11.672
1493839299;13.443;4.619;6.156;5.386;11.504
1493839304;13.589;4.675;6.157;5.386;11.504
1493839309;13.441;4.612;6.149;5.375;11.669
1493839314;13.444;4.619;6.147;5.388;11.507
1493839319;13.571;4.624;6.153;5.386;11.504
1493839324;13.561;4.674;6.147;5.374;11.673
1493839329;13.421;4.618;6.147;5.386;11.503
1493839334;13.456;4.624;6.145;5.387;11.507
1493839339;13.590;4.674;6.148;5.388;11.501
1493839344;13.444;4.608;6.153;5.377;11.656
1493839349;13.456;4.623;6.158;5.385;11.502
1493839354;13.591;4.636;6.147;5.388;11.507
1493839359;13.428;4.669;6.180;5.380;11.655
1493839364;13.456;4.623;6.147;5.384;11.477
1493839369;13.457;4.625;6.160;5.385;11.508
1493839374;13.576;4.670;6.169;5.381;11.493
1493839379;13.456;4.625;6.157;5.394;11.667
1493839384;13.457;4.625;6.157;5.385;11.508
1493839389;13.591;4.676;6.153;5.396;11.498
1493839395;13.437;4.615;6.151;5.378;11.672
1493839400;13.458;4.627;6.145;5.388;11.492
1493839405;13.551;4.625;6.158;5.386;11.501
1493839410;13.576;4.670;6.176;5.375;11.669
1493839415;13.456;4.626;6.157;5.390;11.472
1493839420;13.458;4.625;6.146;5.388;11.500
1493839425;13.576;4.673;6.152;5.385;11.508
1493839430;13.458;4.614;6.146;5.375;11.672
1493839435;13.458;4.624;6.157;5.385;11.507
1493839440;13.583;4.641;6.151;5.387;11.479
1493839445;13.417;4.671;6.149;5.376;11.665
1493839450;13.458;4.624;6.143;5.383;11.476
1493839455;13.443;4.620;6.151;5.387;11.502
1493839460;13.589;4.675;6.155;5.374;11.484
1493839465;13.458;4.622;6.158;5.384;11.672
1493839470;13.458;4.623;6.162;5.390;11.486
1493839475;13.589;4.673;6.152;5.385;11.501
1493839480;13.448;4.613;6.145;5.372;11.678
1493839485;13.441;4.617;6.150;5.388;11.481
1493839490;13.589;4.622;6.159;5.384;11.507
1493839495;13.492;4.673;6.145;5.373;11.675
1493839500;13.458;4.624;6.149;5.386;11.462
1493839505;13.440;4.621;6.153;5.382;11.521
1493839511;13.585;4.673;6.155;5.378;11.507
1493839516;13.453;4.618;6.162;5.377;11.656
1493839521;13.451;4.621;6.154;5.385;11.502
1493839526;13.577;4.667;6.149;5.383;11.495
1493839531;13.430;4.655;6.152;5.374;11.665
1493839536;13.447;4.618;6.151;5.387;11.471
1493839541;13.456;4.622;6.144;5.384;11.501
1493839546;13.591;4.672;6.155;5.373;11.522
1493839551;13.459;4.621;6.142;5.384;11.667
1493839556;13.441;4.615;6.157;5.390;11.483
1493839561;13.590;4.673;6.151;5.385;11.503
1493839566;13.419;4.614;6.163;5.375;11.642
1493839571;13.457;4.623;6.156;5.385;11.475
1493839576;13.459;4.622;6.151;5.383;11.497
1493839581;13.592;4.672;6.144;5.373;11.555
1493839586;13.440;4.614;6.168;5.386;11.646
1493839591;13.456;4.621;6.157;5.383;11.500
1493839596;13.574;4.665;6.157;5.383;11.476
1493839601;13.457;4.611;6.158;5.376;11.658
1493839606;13.458;4.621;6.145;5.383;11.503
1493839611;13.592;4.620;6.146;5.381;11.496
1493839616;13.431;4.668;6.246;5.376;11.621
1493839621;13.457;4.621;6.152;5.384;11.464
1493839627;13.457;4.617;6.170;5.390;11.470
1493839632;13.590;4.671;6.145;5.375;11.494
1493839637;13.459;4.618;6.148;5.373;11.663
1493839642;13.458;4.620;6.138;5.382;11.492
1493839647;13.592;4.671;6.155;5.389;11.459
1493839652;13.431;4.629;6.152;5.377;11.659
1493839657;13.459;4.620;6.145;5.383;11.478
1493839662;13.440;4.613;6.148;5.382;11.467
1493839667;13.563;4.662;6.158;5.376;11.536
1493839672;13.456;4.619;6.151;5.389;11.651
1493839677;13.422;4.613;6.153;5.388;11.462
1493839682;13.590;4.669;6.144;5.384;11.491
1493839687;13.444;4.605;6.155;5.380;11.631
1493839692;13.457;4.621;6.147;5.386;11.489
1493839697;13.592;4.620;6.142;5.386;11.495
1493839702;13.459;4.671;6.154;5.375;11.658
1493839707;13.455;4.612;6.157;5.387;11.432
1493839712;13.456;4.620;6.145;5.383;11.491
1493839717;13.560;4.667;6.157;5.381;11.475
1493839722;13.458;4.617;6.155;5.375;11.648
1493839727;13.459;4.621;6.142;5.384;11.492
1493839732;13.592;4.673;6.151;5.384;11.486
1493839737;13.433;4.643;6.163;5.387;11.649
1493839743;13.457;4.621;6.150;5.385;11.468
1493839748;13.455;4.614;6.158;5.385;11.444
1493839753;13.590;4.672;6.146;5.375;11.644
1493839758;13.459;4.623;6.150;5.387;11.645
1493839763;13.458;4.622;6.148;5.385;11.484
1493839768;13.592;4.673;6.144;5.382;11.462
1493839773;13.434;4.605;6.155;5.377;11.619
1493839778;13.457;4.620;6.150;5.385;11.469
1493839783;13.581;4.620;6.151;5.386;11.462
1493839788;13.429;4.671;6.150;5.375;11.651
1493839793;13.459;4.620;6.141;5.383;11.450
1493839798;13.458;4.621;6.158;5.386;11.485
1493839803;13.572;4.665;6.158;5.378;11.439
1493839808;13.458;4.619;6.156;5.381;11.648
1493839813;13.436;4.613;6.166;5.382;11.453
1493839818;13.589;4.670;6.155;5.384;11.481
1493839823;13.434;4.611;6.146;5.377;11.651
1493839828;13.459;4.620;6.156;5.384;11.454
1493839833;13.536;4.618;6.142;5.384;11.460
1493839838;13.580;4.664;6.158;5.373;11.654
1493839843;13.458;4.620;6.143;5.386;11.497
1493839848;13.442;4.618;6.144;5.387;11.480
1493839853;13.592;4.673;6.145;5.388;11.482
1493839859;13.459;4.611;6.159;5.379;11.647
1493839864;13.459;4.621;6.151;5.384;11.479
1493839869;13.577;4.621;6.163;5.384;11.471
1493839874;13.430;4.670;6.155;5.375;11.647
1493839879;13.443;4.614;6.144;5.384;11.431
1493839884;13.456;4.619;6.157;5.384;11.479
1493839889;13.592;4.672;6.143;5.374;11.476
1493839894;13.460;4.621;6.141;5.382;11.647
1493839899;13.445;4.616;6.151;5.388;11.452
1493839904;13.591;4.671;6.158;5.386;11.479
1493839909;13.410;4.600;6.163;5.374;11.618
1493839914;13.458;4.620;6.140;5.383;11.448
1493839919;13.467;4.621;6.148;5.386;11.477
1493839924;13.592;4.673;6.150;5.376;11.530
1493839929;13.433;4.613;6.162;5.393;11.527
1493839934;13.458;4.618;6.156;5.386;11.482
1493839939;13.591;4.663;6.169;5.386;11.460
1493839944;13.457;4.609;6.153;5.377;11.644
1493839949;13.460;4.620;6.151;5.384;11.481
1493839954;13.593;4.617;6.142;5.385;11.480
1493839959;13.432;4.665;6.228;5.382;11.617
1493839964;13.458;4.618;6.147;5.388;11.440
1493839970;13.458;4.619;6.146;5.390;11.429
1493839975;13.584;4.668;6.152;5.376;11.470
1493839980;13.460;4.618;6.147;5.382;11.647
1493839985;13.459;4.618;6.152;5.383;11.479
1493839990;13.593;4.669;6.139;5.390;11.441
1493839995;13.429;4.613;6.146;5.375;11.638
1493840000;13.460;4.618;6.146;5.385;11.464
1493840005;13.475;4.612;6.150;5.387;11.480
1493840010;13.592;4.669;6.152;5.378;11.645
1493840015;13.460;4.619;6.152;5.389;11.623
1493840020;13.458;4.613;6.148;5.392;11.410
1493840025;13.589;4.669;6.152;5.390;11.477
1493840030;13.460;4.609;6.159;5.379;11.645
1493840035;13.442;4.612;6.146;5.388;11.472
1493840040;13.591;4.622;6.153;5.387;11.472
1493840045;13.433;4.669;6.151;5.381;11.647
1493840050;13.460;4.618;6.153;5.388;11.445
1493840055;13.444;4.611;6.158;5.385;11.481
1493840060;13.591;4.668;6.149;5.373;11.476
1493840065;13.442;4.611;6.155;5.385;11.606
1493840070;13.458;4.617;6.147;5.387;11.485
1493840075;13.593;4.671;6.158;5.388;11.478
1493840080;13.434;4.615;6.142;5.379;11.649
1493840086;13.441;4.611;6.154;5.392;11.427
1493840091;13.493;4.618;6.151;5.390;11.480
1493840096;13.573;4.661;6.160;5.381;11.629
1493840101;13.458;4.616;6.149;5.386;11.580
1493840106;13.460;4.617;6.159;5.384;11.477
1493840111;13.593;4.669;6.143;5.384;11.480
1493840116;13.443;4.600;6.152;5.382;11.638
1493840121;13.457;4.618;6.147;5.388;11.475
1493840126;13.593;4.618;6.148;5.389;11.467
1493840131;13.413;4.662;6.148;5.377;11.636
1493840136;13.460;4.617;6.149;5.385;11.436
1493840141;13.459;4.618;6.145;5.385;11.472
1493840146;13.593;4.666;6.170;5.379;11.444
1493840151;13.459;4.618;6.158;5.385;11.643
1493840156;13.460;4.618;6.140;5.386;11.477
1493840161;13.579;4.664;6.150;5.385;11.479
1493840166;13.433;4.614;6.148;5.378;11.661
1493840171;13.460;4.618;6.158;5.385;11.451
1493840176;13.480;4.618;6.141;5.390;11.436
1493840181;13.590;4.667;6.147;5.375;11.507
1493840186;13.460;4.618;6.149;5.386;11.567
1493840191;13.443;4.610;6.163;5.386;11.448
1493840196;13.591;4.667;6.150;5.384;11.477
1493840202;13.460;4.606;6.155;5.379;11.651
1493840207;13.460;4.616;6.144;5.383;11.474
1493840212;13.578;4.610;6.153;5.383;11.479
1493840217;13.432;4.666;6.151;5.373;11.662
1493840222;13.434;4.610;6.146;5.387;11.420
1493840227;13.457;4.616;6.145;5.385;11.472
1493840232;13.593;4.667;6.143;5.371;11.478
1493840237;13.461;4.616;6.148;5.381;11.644
1493840242;13.442;4.610;6.159;5.382;11.467
1493840247;13.592;4.667;6.146;5.384;11.481
1493840252;13.429;4.600;6.164;5.382;11.611
1493840257;13.457;4.617;6.156;5.387;11.476
1493840262;13.489;4.616;6.158;5.386;11.480
1493840267;13.593;4.667;6.154;5.372;11.658
1493840272;13.441;4.608;6.156;5.387;11.606
1493840277;13.425;4.608;6.150;5.391;11.423
1493840282;13.579;4.663;6.167;5.394;11.446
1493840287;13.422;4.597;6.169;5.378;11.618
1493840292;13.459;4.612;6.141;5.385;11.479
1493840297;13.593;4.614;6.134;5.386;11.479
1493840302;13.433;4.664;6.150;5.377;11.653
1493840307;13.461;4.612;6.140;5.386;11.449
1493840312;13.446;4.605;6.150;5.385;11.480
1493840318;13.593;4.660;6.140;5.386;11.471
1493840323;13.459;4.611;6.151;5.384;11.641
1493840328;13.460;4.612;6.157;5.387;11.481
1493840333;13.594;4.663;6.153;5.384;11.480
1493840338;13.435;4.601;6.141;5.376;11.650
1493840343;13.443;4.605;6.150;5.387;11.464
1493840348;13.485;4.612;6.149;5.388;11.467
1493840353;13.579;4.662;6.151;5.379;11.636
1493840358;13.461;4.612;6.146;5.388;11.576
1493840363;13.460;4.610;6.150;5.385;11.480
1493840368;13.594;4.661;6.152;5.383;11.480
1493840373;13.447;4.595;6.157;5.374;11.623
1493840378;13.459;4.611;6.153;5.384;11.484
1493840383;13.577;4.605;6.151;5.386;11.482
1493840388;13.432;4.663;6.150;5.377;11.653
1493840393;13.461;4.613;6.141;5.384;11.454
1493840398;13.460;4.613;6.157;5.383;11.488
1493840403;13.584;4.650;6.160;5.378;11.449
1493840408;13.459;4.611;6.149;5.379;11.641
1493840413;13.428;4.608;6.180;5.385;11.474
1493840418;13.592;4.663;6.144;5.385;11.480
1493840423;13.435;4.602;6.148;5.375;11.652
1493840428;13.461;4.612;6.145;5.385;11.454
1493840434;13.504;4.612;6.149;5.388;11.466
1493840439;13.592;4.663;6.152;5.373;11.639
1493840444;13.453;4.601;6.157;5.391;11.500
1493840449;13.459;4.613;6.149;5.384;11.480
1493840454;13.594;4.664;6.144;5.383;11.483
1493840459;13.458;4.603;6.145;5.373;11.642
1493840464;13.461;4.614;6.156;5.383;11.450
1493840469;13.556;4.610;6.155;5.386;11.477
1493840474;13.567;4.665;6.177;5.385;11.624
1493840479;13.460;4.613;6.145;5.386;11.453
1493840484;13.460;4.614;6.142;5.385;11.483
1493840489;13.594;4.665;6.153;5.388;11.483
1493840494;13.462;4.605;6.144;5.378;11.644
1493840499;13.444;4.607;6.148;5.384;11.478
1493840504;13.593;4.653;6.142;5.387;11.452
1493840509;13.421;4.658;6.150;5.375;11.653
1493840514;13.461;4.614;6.144;5.382;11.454
1493840519;13.460;4.613;6.145;5.387;11.481
1493840524;13.594;4.662;6.149;5.377;11.463
1493840529;13.445;4.606;6.156;5.387;11.614
1493840534;13.455;4.611;6.166;5.385;11.479
1493840539;13.579;4.657;6.144;5.385;11.481
1493840544;13.457;4.602;6.148;5.376;11.642
1493840550;13.461;4.613;6.144;5.385;11.483
1493840555;13.594;4.613;6.147;5.387;11.485
1493840560;13.529;4.657;6.159;5.381;11.633
1493840565;13.460;4.614;6.158;5.388;11.452
1493840570;13.444;4.606;6.148;5.387;11.475
1493840575;13.592;4.662;6.146;5.388;11.481
1493840580;13.461;4.602;6.160;5.377;11.636
1493840585;13.462;4.611;6.151;5.382;11.481
1493840590;13.594;4.610;6.159;5.386;11.454
1493840595;13.420;4.657;6.158;5.377;11.628
1493840600;13.433;4.605;6.145;5.385;11.430
1493840605;13.458;4.613;6.152;5.384;11.479
1493840610;13.594;4.662;6.144;5.373;11.483
1493840615;13.462;4.610;6.150;5.385;11.629
1493840620;13.462;4.611;6.143;5.384;11.477
1493840625;13.575;4.654;6.159;5.383;11.450
1493840630;13.436;4.593;6.182;5.375;11.628
1493840635;13.460;4.611;6.148;5.385;11.479
1493840640;13.553;4.607;6.158;5.383;11.478
1493840645;13.579;4.658;6.134;5.374;11.637
1493840650;13.462;4.609;6.142;5.387;11.547
1493840655;13.431;4.602;6.151;5.388;11.458
1493840660;13.593;4.659;6.157;5.396;11.429
1493840666;13.460;4.597;6.150;5.377;11.630
1493840671;13.462;4.607;6.157;5.385;11.476
1493840676;13.595;4.637;6.150;5.383;11.475
1493840681;13.435;4.658;6.145;5.378;11.632
1493840686;13.462;4.602;6.155;5.393;11.425
1493840691;13.458;4.606;6.142;5.383;11.451
1493840696;13.579;4.650;6.147;5.375;11.499
1493840701;13.462;4.604;6.145;5.386;11.648
1493840706;13.462;4.603;6.143;5.382;11.474
1493840711;13.595;4.657;6.149;5.384;11.474
1493840716;13.447;4.596;6.151;5.377;11.612
1493840721;13.448;4.601;6.151;5.386;11.466
1493840726;13.574;4.600;6.146;5.383;11.445
1493840731;13.543;4.656;6.146;5.373;11.643
1493840736;13.462;4.607;6.159;5.384;11.438
1493840741;13.461;4.606;6.158;5.386;11.475
1493840746;13.595;4.656;6.151;5.386;11.476
1493840751;13.444;4.589;6.149;5.373;11.617
1493840756;13.445;4.598;6.159;5.383;11.450
1493840761;13.593;4.634;6.158;5.386;11.471
1493840766;13.435;4.655;6.152;5.376;11.634
1493840771;13.462;4.603;6.152;5.381;11.445
1493840776;13.461;4.605;6.141;5.382;11.471
1493840782;13.574;4.647;6.143;5.377;11.436
1493840787;13.445;4.596;6.159;5.388;11.620
1493840792;13.460;4.602;6.152;5.382;11.469
1493840797;13.595;4.655;6.149;5.382;11.472
1493840802;13.443;4.595;6.148;5.377;11.633
1493840807;13.462;4.604;6.148;5.385;11.463
1493840812;13.559;4.599;6.157;5.391;11.462
1493840817;13.565;4.646;6.145;5.374;11.617
1493840822;13.460;4.603;6.143;5.384;11.450
1493840827;13.462;4.605;6.158;5.383;11.470
