1493805605;13.477;4.613;6.153;5.350;11.572
1493805610;13.476;4.615;6.138;5.361;11.402
1493805615;13.608;4.666;6.153;5.360;11.402
1493805620;13.450;4.646;6.147;5.352;11.572
1493805625;13.461;4.611;6.145;5.362;11.372
1493805630;13.471;4.616;6.142;5.358;11.419
1493805635;13.607;4.667;6.141;5.346;11.544
1493805640;13.476;4.616;6.152;5.358;11.604
1493805645;13.475;4.616;6.151;5.359;11.418
1493805650;13.607;4.668;6.147;5.358;11.408
1493805655;13.458;4.600;6.170;5.354;11.523
1493805660;13.474;4.615;6.151;5.358;11.413
1493805665;13.607;4.616;6.136;5.353;11.418
1493805670;13.449;4.667;6.140;5.350;11.586
1493805675;13.476;4.618;6.148;5.359;11.379
1493805680;13.475;4.617;6.150;5.356;11.412
1493805685;13.607;4.668;6.141;5.354;11.334
1493805690;13.468;4.612;6.138;5.344;11.582
1493805696;13.475;4.616;6.139;5.355;11.414
1493805701;13.607;4.668;6.137;5.355;11.412
1493805706;13.450;4.612;6.148;5.347;11.591
1493805711;13.476;4.618;6.139;5.355;11.395
1493805716;13.525;4.617;6.153;5.353;11.418
1493805721;13.589;4.661;6.144;5.344;11.500
1493805726;13.473;4.618;6.136;5.355;11.445
1493805731;13.475;4.618;6.151;5.357;11.419
1493805736;13.607;4.669;6.147;5.356;11.414
1493805741;13.476;4.607;6.149;5.348;11.580
1493805746;13.475;4.617;6.149;5.355;11.414
1493805751;13.589;4.629;6.147;5.357;11.402
1493805756;13.447;4.666;6.145;5.348;11.583
1493805761;13.475;4.618;6.136;5.358;11.383
1493805766;13.474;4.618;6.150;5.358;11.420
1493805771;13.607;4.668;6.143;5.348;11.420
1493805776;13.475;4.617;6.145;5.362;11.591
1493805781;13.433;4.610;6.155;5.356;11.401
1493805786;13.605;4.667;6.143;5.355;11.418
1493805791;13.460;4.606;6.140;5.345;11.585
1493805796;13.475;4.616;6.136;5.355;11.417
1493805801;13.603;4.615;6.149;5.355;11.414
1493805806;13.568;4.667;6.140;5.348;11.590
1493805812;13.475;4.613;6.144;5.367;11.339
1493805817;13.472;4.616;6.152;5.358;11.413
1493805822;13.606;4.668;6.147;5.354;11.418
1493805827;13.475;4.611;6.140;5.348;11.582
1493805832;13.475;4.618;6.145;5.359;11.418
1493805837;13.606;4.668;6.142;5.357;11.425
1493805842;13.449;4.638;6.138;5.350;11.568
1493805847;13.460;4.611;6.145;5.357;11.388
1493805852;13.471;4.617;6.151;5.358;11.417
1493805857;13.606;4.667;6.139;5.345;11.503
1493805862;13.475;4.617;6.145;5.356;11.590
1493805867;13.474;4.618;6.150;5.358;11.413
1493805872;13.606;4.669;6.147;5.358;11.421
1493805877;13.454;4.600;6.165;5.353;11.567
1493805882;13.471;4.616;6.153;5.358;11.416
1493805887;13.606;4.616;6.136;5.356;11.415
1493805892;13.447;4.667;6.140;5.348;11.584
1493805897;13.474;4.617;6.147;5.356;11.388
1493805902;13.473;4.617;6.150;5.357;11.415
1493805907;13.582;4.661;6.153;5.352;11.399
1493805912;13.472;4.613;6.153;5.344;11.585
1493805917;13.474;4.617;6.147;5.357;11.424
1493805923;13.606;4.669;6.147;5.360;11.424
1493805928;13.448;4.622;6.140;5.350;11.592
1493805933;13.474;4.616;6.155;5.356;11.396
1493805938;13.480;4.600;6.164;5.359;11.402
1493805943;13.604;4.665;6.147;5.346;11.585
1493805948;13.474;4.616;6.145;5.357;11.554
1493805953;13.474;4.616;6.153;5.355;11.426
1493805958;13.606;4.667;6.147;5.356;11.424
1493805963;13.474;4.608;6.157;5.349;11.595
1493805968;13.474;4.618;6.160;5.368;11.444
1493805973;13.582;4.618;6.161;5.360;11.401
1493805978;13.428;4.660;6.175;5.348;11.556
1493805983;13.472;4.618;6.150;5.354;11.388
1493805988;13.473;4.620;6.147;5.357;11.425
1493805993;13.606;4.670;6.143;5.346;11.479
1493805998;13.474;4.619;6.138;5.358;11.593
1493806003;13.473;4.618;6.140;5.360;11.391
1493806008;13.591;4.667;6.148;5.361;11.400
1493806013;13.460;4.607;6.144;5.343;11.589
1493806018;13.473;4.619;6.140;5.355;11.428
1493806023;13.606;4.619;6.140;5.354;11.429
1493806028;13.521;4.670;6.145;5.347;11.601
1493806033;13.474;4.619;6.150;5.357;11.396
1493806039;13.456;4.612;6.142;5.355;11.407
1493806044;13.586;4.663;6.182;5.352;11.346
1493806049;13.472;4.611;6.144;5.346;11.589
1493806054;13.473;4.619;6.153;5.358;11.432
1493806059;13.605;4.659;6.141;5.356;11.427
1493806064;13.447;4.656;6.143;5.345;11.591
1493806069;13.456;4.611;6.136;5.356;11.378
1493806074;13.461;4.611;6.154;5.356;11.380
1493806079;13.603;4.669;6.146;5.346;11.387
1493806084;13.473;4.618;6.139;5.358;11.575
1493806089;13.473;4.618;6.143;5.356;11.431
1493806094;13.605;4.668;6.143;5.355;11.422
1493806099;13.449;4.600;6.147;5.344;11.577
1493806104;13.471;4.616;6.151;5.360;11.385
1493806109;13.603;4.616;6.148;5.356;11.420
1493806114;13.531;4.668;6.145;5.345;11.592
1493806119;13.473;4.617;6.140;5.359;11.397
1493806124;13.472;4.616;6.155;5.353;11.423
1493806129;13.605;4.668;6.156;5.356;11.381
1493806134;13.472;4.610;6.142;5.348;11.565
1493806139;13.456;4.612;6.152;5.356;11.430
1493806144;13.605;4.655;6.141;5.354;11.425
1493806149;13.447;4.660;6.150;5.345;11.595
1493806155;13.473;4.618;6.150;5.357;11.392
1493806160;13.471;4.619;6.139;5.355;11.421
1493806165;13.589;4.664;6.150;5.347;11.440
1493806170;13.459;4.614;6.150;5.360;11.584
1493806175;13.470;4.620;6.146;5.356;11.425
1493806180;13.604;4.670;6.143;5.355;11.422
1493806185;13.473;4.609;6.151;5.345;11.598
1493806190;13.472;4.620;6.153;5.354;11.427
1493806195;13.590;4.615;6.140;5.362;11.404
1493806200;13.478;4.664;6.152;5.347;11.571
1493806205;13.471;4.620;6.150;5.357;11.595
1493806210;13.472;4.619;6.140;5.351;11.429
1493806215;13.604;4.671;6.135;5.350;11.456
1493806220;13.473;4.611;6.151;5.346;11.582
1493806225;13.454;4.612;6.147;5.356;11.404
1493806230;13.590;4.608;6.152;5.358;11.414
1493806235;13.443;4.667;6.145;5.339;11.595
1493806240;13.472;4.618;6.149;5.351;11.428
1493806245;13.471;4.619;6.140;5.352;11.428
1493806250;13.604;4.669;6.147;5.346;11.426
1493806255;13.464;4.603;6.140;5.346;11.565
1493806260;13.470;4.617;6.171;5.363;11.356
1493806265;13.599;4.668;6.143;5.355;11.414
1493806271;13.446;4.643;6.146;5.343;11.603
1493806276;13.472;4.618;6.155;5.352;11.391
1493806281;13.470;4.618;6.146;5.353;11.426
1493806286;13.604;4.670;6.150;5.357;11.445
1493806291;13.470;4.619;6.150;5.358;11.540
1493806296;13.457;4.618;6.152;5.356;11.419
1493806301;13.604;4.671;6.143;5.355;11.451
1493806306;13.472;4.609;6.152;5.344;11.602
1493806311;13.472;4.621;6.140;5.353;11.429
1493806316;13.604;4.621;6.143;5.357;11.390
1493806321;13.430;4.671;6.145;5.347;11.591
1493806326;13.465;4.614;6.151;5.356;11.369
1493806331;13.457;4.615;6.151;5.351;11.449
1493806336;13.602;4.672;6.142;5.347;11.431
1493806341;13.472;4.616;6.139;5.342;11.598
1493806346;13.471;4.623;6.139;5.352;11.429
1493806351;13.588;4.669;6.151;5.355;11.421
1493806356;13.444;4.646;6.166;5.357;11.569
1493806361;13.470;4.622;6.149;5.354;11.402
1493806366;13.470;4.623;6.139;5.354;11.432
1493806371;13.603;4.674;6.149;5.344;11.545
1493806376;13.472;4.624;6.140;5.357;11.604
1493806381;13.457;4.617;6.148;5.360;11.413
1493806387;13.601;4.672;6.147;5.354;11.417
1493806392;13.455;4.612;6.155;5.343;11.566
1493806397;13.471;4.623;6.144;5.355;11.432
1493806402;13.603;4.622;6.142;5.353;11.438
1493806407;13.511;4.673;6.142;5.344;11.604
1493806412;13.455;4.617;6.146;5.360;11.371
1493806417;13.469;4.622;6.154;5.354;11.453
1493806422;13.588;4.666;6.159;5.356;11.434
1493806427;13.470;4.613;6.161;5.348;11.604
1493806432;13.471;4.622;6.144;5.358;11.449
1493806437;13.603;4.620;6.152;5.354;11.426
1493806442;13.429;4.667;6.152;5.348;11.540
1493806447;13.457;4.621;6.141;5.356;11.413
1493806452;13.448;4.615;6.152;5.353;11.397
1493806457;13.601;4.672;6.145;5.343;11.424
1493806462;13.471;4.621;6.142;5.349;11.605
1493806467;13.471;4.621;6.153;5.356;11.433
1493806472;13.603;4.673;6.151;5.354;11.433
1493806477;13.428;4.623;6.146;5.342;11.605
1493806482;13.458;4.609;6.155;5.353;11.401
1493806487;13.461;4.620;6.145;5.352;11.434
1493806492;13.602;4.672;6.142;5.347;11.605
1493806498;13.471;4.621;6.145;5.355;11.587
1493806503;13.470;4.621;6.142;5.355;11.434
1493806508;13.588;4.665;6.153;5.352;11.421
1493806513;13.468;4.608;6.160;5.347;11.508
1493806518;13.469;4.621;6.143;5.356;11.431
1493806523;13.602;4.619;6.141;5.355;11.428
1493806528;13.444;4.669;6.141;5.343;11.602
1493806533;13.471;4.619;6.143;5.354;11.405
1493806538;13.439;4.614;6.152;5.359;11.437
1493806543;13.601;4.669;6.149;5.342;11.417
1493806548;13.452;4.616;6.140;5.349;11.601
1493806553;13.470;4.620;6.151;5.352;11.432
1493806558;13.602;4.671;6.140;5.355;11.450
1493806563;13.445;4.609;6.146;5.346;11.592
1493806568;13.470;4.614;6.146;5.358;11.369
1493806573;13.516;4.609;6.137;5.358;11.393
1493806578;13.586;4.659;6.185;5.354;11.573
1493806583;13.459;4.618;6.147;5.353;11.447
1493806588;13.470;4.619;6.145;5.353;11.438
1493806593;13.602;4.671;6.150;5.356;11.434
1493806598;13.470;4.610;6.153;5.346;11.615
1493806603;13.470;4.619;6.151;5.352;11.437
1493806608;13.585;4.627;6.156;5.351;11.425
1493806614;13.429;4.665;6.144;5.339;11.591
1493806619;13.470;4.621;6.153;5.352;11.437
1493806624;13.469;4.621;6.148;5.354;11.444
1493806629;13.602;4.673;6.145;5.345;11.436
1493806634;13.470;4.622;6.142;5.356;11.611
1493806639;13.453;4.616;6.148;5.351;11.402
1493806644;13.585;4.666;6.139;5.352;11.428
1493806649;13.451;4.612;6.140;5.342;11.613
1493806654;13.470;4.623;6.140;5.353;11.446
1493806659;13.602;4.622;6.140;5.353;11.454
1493806664;13.539;4.673;6.141;5.337;11.604
1493806669;13.451;4.613;6.150;5.352;11.395
1493806674;13.449;4.615;6.153;5.353;11.426
1493806679;13.600;4.675;6.148;5.347;11.446
1493806684;13.470;4.621;6.149;5.341;11.612
1493806689;13.469;4.623;6.145;5.350;11.453
1493806694;13.602;4.674;6.140;5.351;11.435
1493806699;13.444;4.624;6.153;5.349;11.572
1493806704;13.464;4.620;6.155;5.351;11.381
1493806709;13.479;4.622;6.142;5.349;11.451
1493806714;13.602;4.674;6.147;5.342;11.597
1493806719;13.470;4.622;6.143;5.350;11.593
1493806724;13.469;4.624;6.149;5.349;11.447
1493806730;13.601;4.673;6.141;5.349;11.438
1493806735;13.451;4.607;6.165;5.346;11.594
1493806740;13.468;4.621;6.141;5.349;11.438
1493806745;13.601;4.624;6.154;5.350;11.457
1493806750;13.443;4.674;6.149;5.345;11.600
1493806755;13.469;4.622;6.147;5.354;11.409
1493806760;13.468;4.621;6.138;5.351;11.444
1493806765;13.571;4.668;6.163;5.353;11.402
1493806770;13.468;4.621;6.149;5.355;11.618
1493806775;13.469;4.621;6.141;5.352;11.443
1493806780;13.601;4.672;6.149;5.353;11.441
1493806785;13.454;4.610;6.149;5.340;11.634
1493806790;13.469;4.621;6.141;5.353;11.427
1493806795;13.585;4.614;6.169;5.369;11.410
1493806800;13.558;4.671;6.144;5.344;11.619
1493806805;13.469;4.621;6.144;5.354;11.418
1493806810;13.468;4.620;6.153;5.350;11.454
1493806815;13.601;4.671;6.137;5.350;11.448
1493806820;13.469;4.611;6.144;5.342;11.636
1493806825;13.469;4.621;6.145;5.362;11.374
1493806830;13.592;4.619;6.144;5.355;11.443
1493806835;13.442;4.671;6.141;5.344;11.614
1493806841;13.469;4.619;6.140;5.353;11.414
1493806846;13.468;4.620;6.153;5.354;11.453
1493806851;13.600;4.671;6.141;5.344;11.451
1493806856;13.469;4.621;6.149;5.355;11.600
1493806861;13.451;4.617;6.151;5.356;11.444
1493806866;13.601;4.670;6.150;5.353;11.455
1493806871;13.443;4.609;6.148;5.345;11.622
1493806876;13.469;4.620;6.139;5.353;11.434
1493806881;13.544;4.621;6.148;5.356;11.446
1493806886;13.602;4.670;6.141;5.347;11.632
1493806891;13.454;4.612;6.159;5.354;11.410
1493806896;13.466;4.619;6.139;5.354;11.443
1493806901;13.600;4.670;6.143;5.357;11.447
1493806906;13.469;4.610;6.140;5.346;11.627
1493806911;13.468;4.620;6.138;5.356;11.450
1493806916;13.601;4.652;6.143;5.355;11.461
1493806921;13.425;4.663;6.139;5.348;11.600
1493806926;13.467;4.618;6.141;5.353;11.426
1493806931;13.467;4.618;6.147;5.351;11.443
1493806936;13.600;4.670;6.139;5.342;11.455
1493806941;13.469;4.619;6.152;5.355;11.625
1493806946;13.468;4.620;6.145;5.354;11.469
1493806951;13.576;4.663;6.146;5.355;11.428
1493806957;13.444;4.608;6.141;5.343;11.632
1493806962;13.468;4.620;6.154;5.355;11.461
1493806967;13.580;4.619;6.144;5.354;11.447
1493806972;13.571;4.669;6.141;5.342;11.633
1493806977;13.468;4.619;6.140;5.352;11.577
1493806982;13.460;4.610;6.141;5.355;11.447
1493806987;13.599;4.669;6.147;5.357;11.450
1493806992;13.468;4.608;6.140;5.343;11.640
1493806997;13.468;4.618;6.150;5.351;11.454
1493807002;13.600;4.654;6.145;5.356;11.455
1493807007;13.442;4.661;6.148;5.342;11.630
1493807012;13.468;4.618;6.156;5.360;11.358
1493807017;13.465;4.617;6.145;5.354;11.448
1493807022;13.600;4.667;6.146;5.342;11.509
1493807027;13.468;4.617;6.138;5.352;11.640
1493807032;13.468;4.617;6.140;5.352;11.460
1493807037;13.600;4.668;6.144;5.353;11.458
1493807042;13.464;4.606;6.144;5.342;11.578
1493807047;13.451;4.613;6.146;5.352;11.450
1493807052;13.600;4.618;6.146;5.355;11.454
1493807057;13.491;4.668;6.146;5.345;11.642
1493807062;13.468;4.616;6.150;5.353;11.423
1493807068;13.467;4.617;6.146;5.355;11.453
1493807073;13.600;4.668;6.148;5.352;11.432
1493807078;13.451;4.605;6.163;5.347;11.566
1493807083;13.452;4.611;6.147;5.351;11.454
1493807088;13.598;4.668;6.148;5.354;11.447
1493807093;13.441;4.630;6.148;5.347;11.634
1493807098;13.468;4.616;6.139;5.354;11.420
1493807103;13.466;4.615;6.154;5.352;11.452
1493807108;13.600;4.667;6.141;5.345;11.405
1493807113;13.454;4.611;6.138;5.356;11.635
1493807118;13.467;4.616;6.146;5.351;11.462
1493807123;13.600;4.667;6.144;5.352;11.454
1493807128;13.461;4.607;6.146;5.347;11.638
1493807133;13.467;4.617;6.154;5.354;11.457
1493807138;13.600;4.615;6.147;5.350;11.453
1493807143;13.471;4.660;6.156;5.344;11.638
1493807148;13.466;4.617;6.142;5.354;11.423
1493807153;13.466;4.616;6.143;5.355;11.452
1493807158;13.599;4.666;6.147;5.342;11.453
1493807163;13.467;4.613;6.141;5.343;11.635
1493807168;13.467;4.616;6.150;5.352;11.455
1493807174;13.580;4.658;6.157;5.365;11.437
1493807179;13.409;4.614;6.145;5.347;11.594
1493807184;13.453;4.610;6.155;5.352;11.425
1493807189;13.464;4.614;6.153;5.352;11.461
1493807194;13.599;4.667;6.139;5.343;11.531
1493807199;13.467;4.616;6.145;5.352;11.639
1493807204;13.467;4.617;6.145;5.353;11.469
1493807209;13.599;4.662;6.150;5.352;11.437
1493807214;13.428;4.605;6.148;5.344;11.616
1493807219;13.466;4.615;6.144;5.349;11.434
1493807224;13.463;4.617;6.142;5.351;11.466
1493807229;13.599;4.668;6.142;5.345;11.539
1493807234;13.467;4.617;6.148;5.351;11.654
1493807239;13.466;4.609;6.153;5.355;11.444
1493807244;13.582;4.662;6.151;5.352;11.443
1493807249;13.466;4.607;6.159;5.345;11.638
1493807254;13.467;4.617;6.152;5.352;11.457
1493807259;13.599;4.620;6.149;5.351;11.460
1493807264;13.440;4.667;6.143;5.341;11.646
1493807269;13.467;4.618;6.142;5.352;11.362
1493807274;13.446;4.610;6.155;5.353;11.445
1493807279;13.597;4.668;6.146;5.337;11.439
1493807284;13.467;4.618;6.149;5.353;11.639
1493807290;13.466;4.619;6.145;5.350;11.478
1493807295;13.599;4.669;6.139;5.348;11.474
1493807300;13.452;4.608;6.146;5.338;11.640
1493807305;13.444;4.611;6.157;5.346;11.428
1493807310;13.597;4.617;6.141;5.348;11.455
1493807315;13.509;4.670;6.146;5.341;11.639
1493807320;13.466;4.618;6.152;5.348;11.426
1493807325;13.465;4.619;6.154;5.349;11.477
1493807330;13.599;4.671;6.143;5.344;11.477
1493807335;13.450;4.606;6.140;5.344;11.631
1493807340;13.465;4.619;6.148;5.349;11.457
1493807345;13.598;4.655;6.153;5.349;11.472
1493807350;13.440;4.664;6.145;5.340;11.642
1493807355;13.467;4.619;6.149;5.347;11.438
1493807360;13.465;4.619;6.141;5.347;11.461
1493807365;13.575;4.661;6.158;5.346;11.443
1493807370;13.465;4.619;6.141;5.353;11.650
1493807375;13.466;4.619;6.149;5.348;11.475
1493807380;13.598;4.671;6.145;5.347;11.477
1493807385;13.467;4.610;6.159;5.342;11.641
1493807390;13.466;4.622;6.152;5.351;11.470
1493807395;13.595;4.610;6.190;5.373;11.416
1493807401;13.427;4.670;6.144;5.336;11.648
1493807406;13.466;4.620;6.139;5.347;11.441
1493807411;13.465;4.621;6.153;5.347;11.473
1493807416;13.598;4.671;6.143;5.337;11.467
1493807421;13.466;4.619;6.153;5.342;11.638
1493807426;13.466;4.620;6.142;5.349;11.440
1493807431;13.582;4.664;6.158;5.349;11.466
1493807436;13.438;4.623;6.150;5.336;11.632
1493807441;13.466;4.620;6.151;5.350;11.448
1493807446;13.482;4.619;6.142;5.352;11.490
1493807451;13.598;4.671;6.139;5.343;11.507
1493807456;13.466;4.620;6.151;5.355;11.637
1493807461;13.448;4.613;6.142;5.353;11.444
1493807466;13.597;4.669;6.144;5.349;11.473
1493807471;13.466;4.608;6.150;5.341;11.642
1493807476;13.466;4.619;6.141;5.350;11.475
1493807481;13.598;4.619;6.148;5.351;11.469
1493807486;13.438;4.669;6.148;5.343;11.636
1493807491;13.423;4.611;6.144;5.354;11.408
1493807496;13.463;4.619;6.146;5.353;11.463
1493807501;13.598;4.670;6.148;5.345;11.465
1493807506;13.466;4.619;6.145;5.356;11.638
1493807511;13.465;4.619;6.149;5.354;11.468
1493807517;13.598;4.670;6.148;5.353;11.468
1493807522;13.439;4.608;6.163;5.360;11.609
1493807527;13.464;4.619;6.151;5.353;11.463
1493807532;13.542;4.619;6.146;5.351;11.464
1493807537;13.601;4.670;6.145;5.344;11.640
1493807542;13.465;4.619;6.148;5.353;11.521
1493807547;13.465;4.618;6.150;5.350;11.461
1493807552;13.598;4.668;6.142;5.357;11.383
1493807557;13.451;4.607;6.145;5.343;11.638
1493807562;13.465;4.618;6.155;5.353;11.467
1493807567;13.598;4.651;6.153;5.350;11.462
1493807572;13.439;4.666;6.146;5.339;11.637
1493807577;13.465;4.617;6.155;5.349;11.439
1493807582;13.464;4.618;6.144;5.352;11.458
1493807587;13.583;4.663;6.156;5.342;11.503
1493807592;13.464;4.618;6.156;5.351;11.636
1493807597;13.465;4.618;6.146;5.350;11.474
1493807602;13.597;4.669;6.140;5.352;11.467
1493807607;13.448;4.607;6.150;5.341;11.643
1493807612;13.465;4.618;6.143;5.350;11.447
1493807617;13.547;4.612;6.157;5.353;11.421
1493807622;13.580;4.668;6.144;5.343;11.643
1493807627;13.465;4.618;6.155;5.351;11.446
1493807633;13.464;4.617;6.142;5.348;11.465
1493807638;13.597;4.668;6.143;5.344;11.458
1493807643;13.465;4.612;6.150;5.339;11.640
1493807648;13.437;4.612;6.170;5.352;11.440
1493807653;13.595;4.663;6.146;5.349;11.471
1493807658;13.438;4.654;6.143;5.340;11.633
1493807663;13.465;4.618;6.153;5.348;11.432
1493807668;13.463;4.618;6.151;5.351;11.470
1493807673;13.597;4.669;6.147;5.343;11.444
1493807678;13.461;4.609;6.152;5.358;11.608
1493807683;13.462;4.617;6.150;5.352;11.462
1493807688;13.597;4.668;6.140;5.350;11.469
1493807693;13.463;4.607;6.149;5.342;11.635
1493807698;13.465;4.616;6.149;5.348;11.453
1493807703;13.597;4.615;6.153;5.348;11.463
1493807708;13.474;4.667;6.146;5.353;11.524
1493807713;13.451;4.615;6.143;5.352;11.452
1493807718;13.463;4.616;6.137;5.350;11.453
1493807723;13.597;4.668;6.142;5.347;11.471
1493807728;13.464;4.609;6.144;5.343;11.636
1493807733;13.464;4.615;6.146;5.351;11.461
1493807738;13.597;4.629;6.148;5.352;11.465
1493807743;13.431;4.664;6.151;5.341;11.638
1493807749;13.439;4.609;6.151;5.349;11.416
1493807754;13.461;4.614;6.151;5.350;11.474
1493807759;13.597;4.666;6.140;5.340;11.468
1493807764;13.464;4.615;6.145;5.348;11.640
1493807769;13.464;4.615;6.153;5.351;11.473
1493807774;13.597;4.666;6.146;5.353;11.469
1493807779;13.428;4.595;6.163;5.346;11.600
1493807784;13.445;4.608;6.161;5.353;11.425
1493807789;13.528;4.614;6.150;5.350;11.459
1493807794;13.597;4.666;6.146;5.344;11.634
1493807799;13.464;4.615;6.141;5.353;11.609
1493807804;13.464;4.615;6.148;5.352;11.455
1493807809;13.596;4.664;6.149;5.356;11.362
1493807814;13.445;4.598;6.155;5.341;11.632
1493807819;13.462;4.614;6.152;5.351;11.464
1493807824;13.596;4.612;6.151;5.351;11.456
1493807829;13.437;4.666;6.143;5.343;11.637
1493807834;13.464;4.614;6.155;5.353;11.430
1493807839;13.462;4.614;6.143;5.351;11.474
1493807844;13.569;4.657;6.149;5.342;11.408
1493807849;13.462;4.612;6.150;5.346;11.641
1493807854;13.463;4.613;6.154;5.349;11.476
1493807859;13.596;4.665;6.150;5.349;11.473
1493807865;13.438;4.603;6.147;5.341;11.638
1493807870;13.464;4.615;6.155;5.353;11.462
1493807875;13.500;4.606;6.159;5.353;11.469
1493807880;13.598;4.665;6.147;5.343;11.638
1493807885;13.464;4.615;6.153;5.354;11.590
1493807890;13.463;4.614;6.140;5.353;11.468
1493807895;13.596;4.664;6.145;5.351;11.472
1493807900;13.464;4.604;6.155;5.342;11.641
1493807905;13.446;4.602;6.151;5.355;11.457
1493807910;13.594;4.638;6.151;5.354;11.462
1493807915;13.437;4.665;6.148;5.341;11.629
1493807920;13.463;4.614;6.152;5.351;11.435
1493807925;13.462;4.614;6.144;5.349;11.479
1493807930;13.595;4.664;6.143;5.343;11.468
1493807935;13.431;4.604;6.154;5.358;11.622
1493807940;13.461;4.614;6.143;5.354;11.463
1493807945;13.596;4.668;6.147;5.355;11.478
1493807950;13.452;4.606;6.143;5.343;11.648
1493807955;13.463;4.615;6.155;5.351;11.476
1493807960;13.596;4.616;6.152;5.352;11.474
1493807965;13.494;4.660;6.175;5.347;11.604
1493807970;13.461;4.616;6.148;5.357;11.434
1493807975;13.462;4.617;6.143;5.353;11.476
1493807981;13.595;4.668;6.151;5.342;11.479
1493807986;13.463;4.617;6.146;5.349;11.648
1493807991;13.463;4.617;6.153;5.353;11.474
1493807996;13.595;4.659;6.147;5.357;11.408
1493808001;13.425;4.669;6.150;5.345;11.648
1493808006;13.463;4.618;6.155;5.354;11.446
1493808011;13.462;4.617;6.144;5.351;11.475
1493808016;13.595;4.669;6.148;5.340;11.472
1493808021;13.463;4.619;6.157;5.352;11.645
1493808026;13.462;4.618;6.142;5.354;11.482
1493808031;13.579;4.662;6.150;5.351;11.478
1493808036;13.435;4.617;6.145;5.346;11.644
1493808041;13.463;4.618;6.155;5.354;11.445
1493808046;13.466;4.617;6.144;5.351;11.482
1493808051;13.595;4.669;6.146;5.342;11.651
1493808056;13.463;4.619;6.149;5.352;11.546
1493808061;13.445;4.612;6.145;5.355;11.476
1493808066;13.594;4.668;6.146;5.354;11.480
1493808071;13.463;4.607;6.150;5.342;11.648
1493808076;13.462;4.618;6.155;5.352;11.483
1493808081;13.595;4.618;6.147;5.352;11.480
1493808086;13.435;4.669;6.146;5.344;11.650
1493808091;13.446;4.613;6.156;5.359;11.428
1493808096;13.460;4.617;6.152;5.353;11.481
1493808102;13.595;4.668;6.144;5.339;11.483
1493808107;13.462;4.618;6.154;5.351;11.645
1493808112;13.462;4.618;6.147;5.355;11.485
1493808117;13.595;4.668;6.146;5.353;11.485
1493808122;13.421;4.606;6.150;5.346;11.624
1493808127;13.461;4.618;6.151;5.356;11.438
1493808132;13.467;4.619;6.148;5.354;11.478
1493808137;13.595;4.669;6.144;5.343;11.645
1493808142;13.462;4.618;6.150;5.355;11.537
1493808147;13.462;4.618;6.147;5.354;11.481
1493808152;13.595;4.668;6.149;5.365;11.473
1493808157;13.461;4.607;6.144;5.345;11.649
1493808162;13.462;4.618;6.146;5.352;11.485
1493808167;13.595;4.631;6.147;5.355;11.477
1493808172;13.435;4.670;6.147;5.347;11.649
1493808177;13.462;4.618;6.147;5.356;11.449
1493808182;13.460;4.618;6.144;5.354;11.462
1493808187;13.577;4.658;6.159;5.344;11.466
1493808192;13.460;4.618;6.150;5.361;11.645
1493808197;13.461;4.618;6.145;5.353;11.482
1493808202;13.595;4.668;6.143;5.351;11.487
1493808207;13.453;4.607;6.150;5.343;11.654
1493808212;13.462;4.618;6.157;5.352;11.479
1493808218;13.505;4.610;6.144;5.357;11.479
1493808223;13.593;4.669;6.150;5.346;11.506
1493808228;13.462;4.618;6.143;5.356;11.637
1493808233;13.461;4.617;6.155;5.351;11.484
1493808238;13.594;4.668;6.141;5.349;11.478
1493808243;13.442;4.607;6.151;5.342;11.650
1493808248;13.448;4.607;6.150;5.355;11.449
1493808253;13.550;4.617;6.151;5.354;11.487
1493808258;13.592;4.669;6.151;5.342;11.649
1493808263;13.461;4.617;6.145;5.351;11.455
1493808268;13.461;4.618;6.143;5.349;11.480
1493808273;13.594;4.669;6.144;5.353;11.479
1493808278;13.462;4.609;6.146;5.352;11.616
1493808283;13.460;4.617;6.145;5.352;11.476
1493808288;13.594;4.655;6.152;5.350;11.478
1493808293;13.435;4.660;6.149;5.342;11.653
1493808298;13.461;4.618;6.155;5.354;11.458
1493808303;13.460;4.619;6.152;5.352;11.477
1493808308;13.594;4.669;6.145;5.340;11.454
1493808313;13.444;4.615;6.157;5.350;11.648
1493808318;13.461;4.618;6.150;5.351;11.477
1493808323;13.594;4.671;6.140;5.352;11.480
1493808328;13.455;4.608;6.145;5.346;11.650
1493808334;13.461;4.618;6.147;5.352;11.482
1493808339;13.594;4.617;6.147;5.350;11.482
1493808344;13.483;4.659;6.140;5.347;11.647
1493808349;13.459;4.617;6.148;5.355;11.450
1493808354;13.460;4.618;6.149;5.354;11.479
1493808359;13.594;4.668;6.145;5.345;11.485
1493808364;13.461;4.613;6.155;5.339;11.645
1493808369;13.461;4.618;6.156;5.350;11.478
1493808374;13.594;4.667;6.179;5.354;11.470
1493808379;13.419;4.632;6.205;5.359;11.618
1493808384;13.401;4.612;6.147;5.357;11.418
1493808389;13.457;4.617;6.153;5.353;11.476
1493808394;13.594;4.668;6.147;5.339;11.574
1493808399;13.461;4.618;6.149;5.353;11.658
1493808404;13.460;4.618;6.147;5.352;11.478
1493808409;13.594;4.668;6.146;5.348;11.458
1493808414;13.444;4.603;6.160;5.341;11.649
1493808419;13.444;4.613;6.154;5.354;11.487
1493808424;13.590;4.617;6.147;5.351;11.480
