1493802004;13.630;4.665;6.147;5.368;11.315
1493802009;13.478;4.643;6.141;5.360;11.493
1493802014;13.503;4.615;6.143;5.367;11.286
1493802019;13.501;4.613;6.129;5.366;11.331
1493802024;13.631;4.664;6.132;5.355;11.345
1493802029;13.486;4.609;6.143;5.371;11.451
1493802034;13.501;4.614;6.147;5.366;11.326
1493802039;13.631;4.664;6.132;5.366;11.326
1493802044;13.487;4.603;6.133;5.355;11.493
1493802049;13.503;4.613;6.128;5.363;11.333
1493802054;13.621;4.614;6.128;5.363;11.337
1493802059;13.583;4.654;6.140;5.358;11.477
1493802064;13.501;4.613;6.136;5.366;11.417
1493802069;13.502;4.613;6.137;5.364;11.337
1493802074;13.631;4.665;6.138;5.363;11.315
1493802079;13.503;4.604;6.135;5.355;11.495
1493802084;13.502;4.614;6.138;5.364;11.338
1493802089;13.631;4.610;6.138;5.376;11.232
1493802094;13.473;4.664;6.134;5.355;11.491
1493802100;13.503;4.615;6.145;5.366;11.286
1493802105;13.501;4.615;6.145;5.365;11.324
1493802110;13.631;4.666;6.136;5.357;11.316
1493802115;13.503;4.612;6.130;5.353;11.491
1493802120;13.488;4.610;6.129;5.365;11.221
1493802125;13.614;4.662;6.136;5.367;11.332
1493802130;13.477;4.642;6.128;5.357;11.488
1493802135;13.502;4.615;6.140;5.368;11.292
1493802140;13.500;4.615;6.141;5.367;11.327
1493802145;13.631;4.666;6.135;5.355;11.335
1493802150;13.502;4.615;6.132;5.366;11.487
1493802155;13.485;4.608;6.147;5.365;11.252
1493802160;13.629;4.665;6.135;5.365;11.339
1493802165;13.488;4.604;6.138;5.355;11.487
1493802170;13.501;4.615;6.140;5.365;11.321
1493802175;13.631;4.616;6.132;5.366;11.336
1493802180;13.601;4.667;6.139;5.357;11.493
1493802185;13.485;4.607;6.152;5.379;11.447
1493802190;13.499;4.615;6.128;5.364;11.335
1493802195;13.630;4.667;6.139;5.365;11.335
1493802200;13.501;4.607;6.153;5.359;11.487
1493802205;13.501;4.617;6.128;5.367;11.327
1493802210;13.630;4.616;6.128;5.368;11.338
1493802215;13.480;4.666;6.143;5.355;11.482
1493802221;13.489;4.611;6.152;5.367;11.294
1493802226;13.498;4.616;6.147;5.364;11.341
1493802231;13.630;4.668;6.142;5.358;11.332
1493802236;13.501;4.613;6.134;5.356;11.489
1493802241;13.501;4.620;6.148;5.365;11.341
1493802246;13.630;4.669;6.137;5.368;11.311
1493802251;13.459;4.642;6.149;5.360;11.478
1493802256;13.499;4.619;6.134;5.366;11.286
1493802261;13.499;4.620;6.129;5.363;11.341
1493802266;13.629;4.672;6.131;5.353;11.340
1493802271;13.500;4.622;6.135;5.366;11.492
1493802276;13.500;4.622;6.134;5.365;11.334
1493802281;13.607;4.666;6.142;5.364;11.318
1493802286;13.485;4.611;6.139;5.353;11.498
1493802291;13.500;4.622;6.129;5.364;11.332
1493802296;13.588;4.622;6.137;5.363;11.339
1493802301;13.630;4.673;6.132;5.356;11.479
1493802306;13.500;4.623;6.133;5.367;11.303
1493802311;13.493;4.613;6.141;5.370;11.294
1493802316;13.628;4.672;6.134;5.364;11.336
1493802321;13.500;4.612;6.150;5.358;11.495
1493802326;13.500;4.621;6.130;5.366;11.327
1493802331;13.630;4.621;6.129;5.363;11.332
1493802337;13.486;4.673;6.146;5.354;11.496
1493802342;13.500;4.623;6.137;5.379;11.222
1493802347;13.481;4.616;6.153;5.368;11.319
1493802352;13.605;4.671;6.139;5.360;11.314
1493802357;13.498;4.620;6.147;5.354;11.495
1493802362;13.500;4.625;6.133;5.364;11.327
1493802367;13.629;4.675;6.131;5.361;11.336
1493802372;13.474;4.650;6.134;5.354;11.503
1493802377;13.500;4.626;6.143;5.373;11.276
1493802382;13.490;4.620;6.146;5.367;11.308
1493802387;13.627;4.677;6.140;5.356;11.359
1493802392;13.499;4.627;6.141;5.369;11.496
1493802397;13.499;4.627;6.132;5.366;11.334
1493802402;13.628;4.676;6.145;5.363;11.345
1493802407;13.475;4.615;6.134;5.357;11.484
1493802412;13.483;4.619;6.143;5.369;11.297
1493802417;13.580;4.625;6.147;5.366;11.349
1493802422;13.629;4.677;6.133;5.358;11.455
1493802427;13.499;4.625;6.139;5.369;11.323
1493802432;13.499;4.625;6.130;5.369;11.342
1493802437;13.628;4.675;6.137;5.368;11.341
1493802442;13.486;4.608;6.172;5.368;11.471
1493802447;13.497;4.622;6.145;5.363;11.327
1493802453;13.628;4.623;6.147;5.365;11.338
1493802458;13.510;4.674;6.140;5.357;11.504
1493802463;13.499;4.622;6.138;5.368;11.327
1493802468;13.498;4.624;6.132;5.367;11.350
1493802473;13.611;4.667;6.142;5.374;11.260
1493802478;13.497;4.616;6.136;5.353;11.496
1493802483;13.499;4.621;6.129;5.365;11.347
1493802488;13.628;4.667;6.142;5.366;11.337
1493802493;13.473;4.654;6.133;5.358;11.503
1493802498;13.499;4.621;6.134;5.365;11.293
1493802503;13.478;4.613;6.145;5.367;11.279
1493802508;13.616;4.670;6.144;5.356;11.325
1493802513;13.499;4.620;6.130;5.367;11.512
1493802518;13.498;4.619;6.146;5.368;11.348
1493802523;13.628;4.670;6.137;5.366;11.343
1493802528;13.486;4.608;6.138;5.355;11.512
1493802533;13.498;4.612;6.137;5.368;11.297
1493802538;13.610;4.618;6.148;5.366;11.357
1493802543;13.595;4.671;6.137;5.357;11.507
1493802548;13.498;4.619;6.132;5.366;11.457
1493802553;13.498;4.619;6.137;5.365;11.350
1493802558;13.627;4.670;6.133;5.364;11.335
1493802563;13.498;4.608;6.146;5.357;11.481
1493802569;13.480;4.612;6.141;5.366;11.313
1493802574;13.626;4.618;6.140;5.367;11.340
1493802579;13.472;4.670;6.142;5.356;11.515
1493802584;13.498;4.620;6.146;5.365;11.314
1493802589;13.497;4.618;6.143;5.364;11.344
1493802594;13.627;4.670;6.133;5.353;11.338
1493802599;13.479;4.612;6.146;5.358;11.493
1493802604;13.496;4.618;6.134;5.370;11.353
1493802609;13.627;4.670;6.132;5.368;11.349
1493802614;13.473;4.633;6.138;5.358;11.513
1493802619;13.498;4.618;6.131;5.365;11.317
1493802624;13.494;4.618;6.134;5.366;11.352
1493802629;13.605;4.663;6.142;5.360;11.339
1493802634;13.484;4.614;6.146;5.372;11.501
1493802639;13.495;4.620;6.137;5.370;11.351
1493802644;13.627;4.669;6.141;5.367;11.346
1493802649;13.494;4.608;6.136;5.358;11.504
1493802654;13.497;4.618;6.144;5.365;11.339
1493802659;13.627;4.618;6.149;5.378;11.238
1493802664;13.521;4.669;6.135;5.360;11.513
1493802669;13.497;4.618;6.143;5.369;11.360
1493802674;13.496;4.617;6.135;5.366;11.342
1493802679;13.626;4.669;6.146;5.371;11.343
1493802685;13.498;4.609;6.140;5.361;11.503
1493802690;13.497;4.618;6.133;5.367;11.315
1493802695;13.609;4.624;6.151;5.367;11.351
1493802700;13.471;4.669;6.144;5.360;11.512
1493802705;13.497;4.619;6.134;5.369;11.306
1493802710;13.496;4.618;6.141;5.366;11.337
1493802715;13.626;4.668;6.140;5.355;11.340
1493802720;13.497;4.618;6.148;5.366;11.506
1493802725;13.482;4.613;6.137;5.367;11.300
1493802730;13.624;4.668;6.134;5.365;11.341
1493802735;13.472;4.623;6.140;5.354;11.514
1493802740;13.497;4.618;6.131;5.366;11.340
1493802745;13.494;4.617;6.148;5.366;11.335
1493802750;13.626;4.668;6.140;5.355;11.397
1493802755;13.492;4.615;6.143;5.367;11.500
1493802760;13.482;4.615;6.145;5.366;11.352
1493802765;13.624;4.668;6.130;5.365;11.345
1493802770;13.488;4.608;6.139;5.355;11.507
1493802775;13.497;4.619;6.149;5.367;11.344
1493802780;13.626;4.618;6.147;5.365;11.342
1493802785;13.570;4.669;6.146;5.356;11.506
1493802790;13.482;4.609;6.149;5.372;11.374
1493802795;13.494;4.617;6.135;5.367;11.332
1493802801;13.626;4.668;6.138;5.367;11.352
1493802806;13.497;4.608;6.140;5.355;11.505
1493802811;13.496;4.618;6.146;5.366;11.348
1493802816;13.625;4.648;6.134;5.366;11.347
1493802821;13.471;4.669;6.148;5.364;11.478
1493802826;13.495;4.618;6.143;5.366;11.302
1493802831;13.495;4.619;6.133;5.367;11.348
1493802836;13.625;4.670;6.137;5.357;11.305
1493802841;13.496;4.618;6.147;5.369;11.508
1493802846;13.495;4.619;6.140;5.364;11.349
1493802851;13.625;4.670;6.138;5.366;11.279
1493802856;13.457;4.603;6.144;5.359;11.507
1493802861;13.496;4.619;6.144;5.369;11.344
1493802866;13.545;4.618;6.138;5.368;11.358
1493802871;13.625;4.669;6.144;5.357;11.512
1493802876;13.496;4.618;6.147;5.366;11.514
1493802881;13.495;4.618;6.144;5.367;11.336
1493802886;13.610;4.663;6.150;5.369;11.336
1493802891;13.494;4.608;6.140;5.356;11.520
1493802896;13.495;4.618;6.150;5.362;11.361
1493802901;13.625;4.619;6.135;5.363;11.350
1493802906;13.498;4.669;6.138;5.357;11.520
1493802911;13.496;4.618;6.136;5.367;11.323
1493802917;13.470;4.611;6.134;5.370;11.318
1493802922;13.623;4.668;6.143;5.366;11.362
1493802927;13.496;4.607;6.128;5.354;11.510
1493802932;13.495;4.617;6.138;5.362;11.387
1493802937;13.625;4.639;6.140;5.363;11.349
1493802942;13.469;4.668;6.135;5.353;11.521
1493802947;13.473;4.604;6.143;5.369;11.273
1493802952;13.473;4.610;6.136;5.375;11.279
1493802957;13.607;4.661;6.143;5.356;11.332
1493802962;13.495;4.617;6.137;5.372;11.519
1493802967;13.495;4.618;6.137;5.365;11.352
1493802972;13.624;4.668;6.145;5.363;11.355
1493802977;13.478;4.608;6.145;5.355;11.514
1493802982;13.475;4.612;6.138;5.362;11.340
1493802987;13.579;4.611;6.171;5.367;11.331
1493802992;13.620;4.670;6.137;5.353;11.515
1493802997;13.495;4.621;6.149;5.366;11.405
1493803002;13.494;4.622;6.137;5.365;11.369
1493803007;13.624;4.673;6.139;5.364;11.364
1493803012;13.488;4.607;6.158;5.361;11.489
1493803017;13.493;4.622;6.147;5.367;11.308
1493803022;13.615;4.619;6.149;5.365;11.366
1493803027;13.566;4.674;6.137;5.354;11.526
1493803033;13.495;4.624;6.140;5.365;11.517
1493803038;13.494;4.625;6.134;5.365;11.363
1493803043;13.624;4.677;6.139;5.370;11.328
1493803048;13.468;4.615;6.141;5.355;11.518
1493803053;13.483;4.621;6.129;5.362;11.370
1493803058;13.613;4.626;6.151;5.363;11.348
1493803063;13.601;4.678;6.140;5.356;11.518
1493803068;13.495;4.628;6.145;5.366;11.434
1493803073;13.493;4.626;6.136;5.366;11.343
1493803078;13.610;4.673;6.144;5.366;11.359
1493803083;13.478;4.611;6.138;5.356;11.480
1493803088;13.492;4.626;6.132;5.364;11.353
1493803093;13.623;4.652;6.138;5.367;11.353
1493803098;13.468;4.677;6.140;5.356;11.524
1493803103;13.494;4.626;6.148;5.364;11.317
1493803108;13.476;4.618;6.138;5.368;11.340
1493803113;13.606;4.669;6.165;5.355;11.341
1493803118;13.492;4.625;6.133;5.363;11.525
1493803123;13.493;4.627;6.135;5.367;11.352
1493803128;13.623;4.677;6.146;5.367;11.351
1493803133;13.470;4.615;6.134;5.356;11.524
1493803138;13.474;4.618;6.133;5.364;11.330
1493803144;13.504;4.623;6.138;5.372;11.320
1493803149;13.622;4.676;6.139;5.356;11.504
1493803154;13.494;4.625;6.137;5.367;11.536
1493803159;13.493;4.625;6.141;5.364;11.351
1493803164;13.623;4.674;6.137;5.361;11.357
1493803169;13.493;4.606;6.145;5.361;11.469
1493803174;13.492;4.623;6.136;5.367;11.294
1493803179;13.606;4.619;6.132;5.367;11.365
1493803184;13.545;4.674;6.136;5.358;11.524
1493803189;13.493;4.623;6.133;5.367;11.325
1493803194;13.493;4.623;6.149;5.365;11.359
1493803199;13.623;4.673;6.141;5.360;11.352
1493803204;13.479;4.609;6.144;5.355;11.521
1493803209;13.477;4.616;6.143;5.364;11.362
1493803214;13.621;4.660;6.148;5.363;11.360
1493803219;13.467;4.668;6.136;5.354;11.521
1493803224;13.493;4.621;6.136;5.364;11.332
1493803229;13.491;4.621;6.143;5.367;11.363
1493803234;13.605;4.666;6.143;5.358;11.374
1493803239;13.480;4.616;6.141;5.370;11.504
1493803244;13.491;4.621;6.138;5.368;11.365
1493803249;13.623;4.672;6.139;5.366;11.362
1493803254;13.484;4.611;6.136;5.357;11.520
1493803260;13.493;4.622;6.132;5.367;11.354
1493803265;13.614;4.613;6.149;5.372;11.344
1493803270;13.549;4.663;6.149;5.361;11.499
1493803275;13.491;4.619;6.149;5.366;11.325
1493803280;13.492;4.619;6.142;5.362;11.354
1493803285;13.622;4.670;6.141;5.365;11.354
1493803290;13.493;4.610;6.136;5.356;11.513
1493803295;13.492;4.620;6.152;5.377;11.320
1493803300;13.619;4.639;6.170;5.369;11.320
1493803305;13.465;4.670;6.144;5.357;11.525
1493803310;13.492;4.620;6.145;5.367;11.329
1493803315;13.491;4.619;6.138;5.364;11.362
1493803320;13.622;4.671;6.134;5.357;11.352
1493803325;13.492;4.615;6.144;5.353;11.498
1493803330;13.478;4.620;6.143;5.370;11.307
1493803335;13.620;4.670;6.148;5.366;11.360
1493803340;13.466;4.640;6.147;5.356;11.518
1493803345;13.492;4.620;6.149;5.364;11.330
1493803350;13.491;4.619;6.136;5.363;11.359
1493803355;13.622;4.671;6.134;5.353;11.463
1493803360;13.475;4.613;6.141;5.366;11.513
1493803365;13.477;4.614;6.133;5.368;11.351
1493803370;13.622;4.670;6.141;5.365;11.371
1493803376;13.490;4.609;6.143;5.356;11.525
1493803381;13.492;4.619;6.137;5.365;11.364
1493803386;13.622;4.619;6.143;5.365;11.367
1493803391;13.502;4.663;6.142;5.358;11.505
1493803396;13.475;4.612;6.153;5.369;11.312
1493803401;13.489;4.617;6.135;5.363;11.366
1493803406;13.621;4.669;6.137;5.356;11.360
1493803411;13.492;4.612;6.146;5.350;11.515
1493803416;13.491;4.617;6.135;5.361;11.366
1493803421;13.621;4.668;6.151;5.362;11.358
1493803426;13.449;4.635;6.140;5.355;11.514
1493803431;13.490;4.617;6.148;5.360;11.333
1493803436;13.490;4.617;6.149;5.363;11.359
1493803441;13.621;4.669;6.135;5.361;11.352
1493803446;13.491;4.609;6.147;5.357;11.517
1493803451;13.491;4.617;6.133;5.364;11.362
1493803456;13.588;4.641;6.144;5.366;11.352
1493803461;13.464;4.666;6.143;5.353;11.522
1493803466;13.491;4.616;6.131;5.361;11.339
1493803471;13.485;4.615;6.132;5.361;11.365
1493803476;13.621;4.668;6.136;5.354;11.409
1493803481;13.491;4.617;6.146;5.368;11.530
1493803486;13.490;4.609;6.145;5.368;11.317
1493803492;13.619;4.667;6.134;5.360;11.360
1493803497;13.471;4.607;6.145;5.352;11.518
1493803502;13.491;4.617;6.136;5.361;11.340
1493803507;13.577;4.618;6.139;5.365;11.357
1493803512;13.623;4.669;6.136;5.357;11.525
1493803517;13.491;4.618;6.131;5.375;11.341
1493803522;13.488;4.617;6.131;5.365;11.366
1493803527;13.621;4.668;6.145;5.360;11.363
1493803532;13.491;4.608;6.145;5.354;11.517
1493803537;13.490;4.618;6.131;5.361;11.357
1493803542;13.620;4.619;6.139;5.360;11.363
1493803547;13.464;4.661;6.145;5.356;11.511
1493803552;13.461;4.606;6.139;5.377;11.235
1493803557;13.476;4.612;6.139;5.364;11.326
1493803562;13.619;4.668;6.147;5.366;11.364
1493803567;13.491;4.607;6.153;5.356;11.532
1493803572;13.490;4.617;6.132;5.362;11.369
1493803577;13.620;4.629;6.144;5.361;11.356
1493803582;13.464;4.667;6.136;5.351;11.526
1493803587;13.477;4.612;6.139;5.363;11.290
1493803592;13.487;4.618;6.150;5.365;11.366
1493803597;13.620;4.669;6.142;5.357;11.326
1493803602;13.491;4.618;6.151;5.362;11.526
1493803608;13.490;4.617;6.146;5.361;11.367
1493803613;13.620;4.668;6.137;5.359;11.371
1493803618;13.438;4.601;6.135;5.353;11.511
1493803623;13.488;4.618;6.132;5.363;11.330
1493803628;13.535;4.619;6.133;5.365;11.365
1493803633;13.620;4.670;6.140;5.357;11.520
1493803638;13.490;4.619;6.130;5.367;11.417
1493803643;13.489;4.619;6.132;5.363;11.360
1493803648;13.620;4.664;6.175;5.366;11.319
1493803653;13.489;4.608;6.143;5.353;11.529
1493803658;13.490;4.618;6.131;5.360;11.364
1493803663;13.592;4.619;6.147;5.365;11.366
1493803668;13.606;4.670;6.137;5.355;11.530
1493803673;13.490;4.619;6.140;5.364;11.412
1493803678;13.489;4.620;6.149;5.371;11.242
1493803683;13.605;4.669;6.141;5.361;11.355
1493803688;13.490;4.610;6.145;5.351;11.532
1493803693;13.490;4.620;6.148;5.361;11.365
1493803698;13.620;4.641;6.151;5.361;11.361
1493803703;13.464;4.671;6.145;5.354;11.531
1493803708;13.490;4.619;6.147;5.361;11.337
1493803713;13.473;4.614;6.140;5.363;11.362
1493803718;13.619;4.670;6.139;5.360;11.371
1493803724;13.490;4.615;6.148;5.354;11.526
1493803729;13.489;4.621;6.138;5.366;11.375
1493803734;13.619;4.629;6.149;5.363;11.365
1493803739;13.463;4.672;6.141;5.356;11.527
1493803744;13.475;4.614;6.147;5.360;11.336
1493803749;13.486;4.621;6.140;5.362;11.378
1493803754;13.619;4.674;6.147;5.355;11.363
1493803759;13.490;4.622;6.132;5.357;11.536
1493803764;13.488;4.622;6.136;5.360;11.370
1493803769;13.619;4.673;6.139;5.357;11.381
1493803774;13.445;4.615;6.144;5.350;11.522
1493803779;13.487;4.623;6.136;5.359;11.344
1493803784;13.492;4.623;6.132;5.361;11.372
1493803789;13.619;4.673;6.138;5.350;11.532
1493803794;13.489;4.623;6.144;5.361;11.483
1493803799;13.488;4.624;6.135;5.362;11.380
1493803804;13.599;4.668;6.144;5.363;11.349
1493803809;13.487;4.615;6.150;5.357;11.534
1493803814;13.488;4.625;6.147;5.363;11.382
1493803819;13.619;4.625;6.149;5.362;11.383
1493803824;13.462;4.676;6.137;5.353;11.533
1493803829;13.488;4.626;6.149;5.363;11.345
1493803835;13.487;4.622;6.149;5.372;11.324
1493803840;13.617;4.675;6.138;5.349;11.353
1493803845;13.488;4.624;6.153;5.357;11.541
1493803850;13.488;4.625;6.139;5.361;11.382
1493803855;13.618;4.676;6.144;5.360;11.368
1493803860;13.463;4.617;6.146;5.352;11.535
1493803865;13.488;4.625;6.141;5.360;11.323
1493803870;13.471;4.620;6.147;5.362;11.373
1493803875;13.618;4.677;6.147;5.355;11.356
1493803880;13.488;4.625;6.138;5.366;11.547
1493803885;13.487;4.625;6.144;5.365;11.377
1493803890;13.618;4.675;6.138;5.364;11.378
1493803895;13.471;4.614;6.148;5.356;11.539
1493803900;13.471;4.618;6.139;5.363;11.354
1493803905;13.589;4.623;6.137;5.363;11.380
1493803910;13.614;4.673;6.137;5.353;11.537
1493803915;13.488;4.622;6.136;5.364;11.361
1493803920;13.487;4.622;6.132;5.361;11.378
1493803925;13.618;4.673;6.148;5.361;11.372
1493803930;13.471;4.607;6.148;5.356;11.523
1493803935;13.486;4.622;6.138;5.362;11.380
1493803940;13.618;4.630;6.145;5.366;11.377
1493803945;13.461;4.672;6.143;5.355;11.541
1493803951;13.487;4.621;6.151;5.363;11.353
1493803956;13.486;4.622;6.151;5.362;11.382
1493803961;13.589;4.666;6.154;5.353;11.353
1493803966;13.486;4.620;6.136;5.359;11.544
1493803971;13.487;4.621;6.150;5.364;11.381
1493803976;13.618;4.672;6.151;5.360;11.381
1493803981;13.462;4.611;6.143;5.353;11.543
1493803986;13.487;4.619;6.141;5.360;11.351
1493803991;13.479;4.617;6.175;5.365;11.343
1493803996;13.615;4.670;6.139;5.352;11.402
1493804001;13.487;4.620;6.144;5.362;11.466
1493804006;13.487;4.620;6.141;5.362;11.376
1493804011;13.617;4.672;6.137;5.363;11.378
1493804016;13.487;4.611;6.141;5.355;11.545
1493804021;13.487;4.620;6.138;5.366;11.284
1493804026;13.602;4.618;6.134;5.362;11.361
1493804031;13.506;4.670;6.137;5.354;11.542
1493804036;13.487;4.619;6.141;5.365;11.483
1493804041;13.486;4.619;6.145;5.361;11.383
1493804046;13.617;4.669;6.134;5.357;11.383
1493804051;13.487;4.609;6.138;5.348;11.543
1493804056;13.457;4.613;6.153;5.363;11.358
1493804061;13.615;4.618;6.150;5.362;11.362
1493804067;13.460;4.669;6.148;5.350;11.545
1493804072;13.487;4.621;6.141;5.362;11.352
1493804077;13.485;4.620;6.139;5.362;11.374
1493804082;13.617;4.671;6.138;5.349;11.375
1493804087;13.473;4.614;6.134;5.357;11.529
1493804092;13.485;4.619;6.146;5.359;11.384
1493804097;13.617;4.672;6.138;5.358;11.376
1493804102;13.461;4.610;6.135;5.350;11.542
1493804107;13.486;4.620;6.135;5.360;11.345
1493804112;13.483;4.620;6.144;5.361;11.370
1493804117;13.600;4.664;6.158;5.356;11.308
1493804122;13.484;4.621;6.149;5.362;11.542
1493804127;13.486;4.620;6.142;5.357;11.383
1493804132;13.617;4.671;6.139;5.358;11.380
1493804137;13.478;4.611;6.143;5.350;11.533
1493804142;13.486;4.621;6.139;5.361;11.381
1493804147;13.602;4.614;6.166;5.362;11.361
1493804152;13.511;4.668;6.146;5.351;11.507
1493804157;13.468;4.614;6.143;5.360;11.512
1493804162;13.483;4.618;6.149;5.358;11.379
1493804167;13.616;4.671;6.138;5.361;11.375
1493804172;13.482;4.610;6.141;5.353;11.547
1493804177;13.486;4.618;6.140;5.360;11.390
1493804183;13.617;4.617;6.151;5.358;11.383
1493804188;13.489;4.662;6.190;5.354;11.516
1493804193;13.484;4.617;6.150;5.359;11.348
1493804198;13.485;4.618;6.152;5.358;11.378
1493804203;13.616;4.669;6.136;5.357;11.379
1493804208;13.486;4.610;6.148;5.349;11.544
1493804213;13.486;4.617;6.148;5.359;11.374
1493804218;13.616;4.650;6.141;5.373;11.360
1493804223;13.457;4.659;6.140;5.353;11.543
1493804228;13.485;4.617;6.136;5.359;11.350
1493804233;13.484;4.616;6.134;5.356;11.380
1493804238;13.616;4.667;6.143;5.351;11.469
1493804243;13.485;4.615;6.151;5.360;11.546
1493804248;13.485;4.614;6.151;5.358;11.370
1493804253;13.599;4.659;6.141;5.360;11.355
1493804258;13.469;4.604;6.147;5.352;11.545
1493804263;13.485;4.614;6.133;5.360;11.373
1493804268;13.615;4.615;6.138;5.360;11.377
1493804273;13.550;4.665;6.141;5.349;11.538
1493804278;13.485;4.614;6.138;5.359;11.512
1493804283;13.468;4.609;6.135;5.360;11.358
1493804288;13.614;4.666;6.145;5.361;11.375
1493804293;13.485;4.604;6.144;5.352;11.544
1493804298;13.485;4.614;6.151;5.360;11.382
1493804304;13.616;4.613;6.149;5.357;11.384
1493804309;13.529;4.664;6.148;5.350;11.542
1493804314;13.460;4.609;6.143;5.364;11.308
1493804319;13.482;4.614;6.152;5.361;11.372
1493804324;13.615;4.665;6.143;5.359;11.377
1493804329;13.485;4.606;6.150;5.350;11.546
1493804334;13.485;4.614;6.143;5.359;11.376
1493804339;13.615;4.643;6.137;5.360;11.377
1493804344;13.453;4.657;6.215;5.357;11.517
1493804349;13.483;4.613;6.138;5.362;11.362
1493804354;13.483;4.613;6.147;5.356;11.375
1493804359;13.615;4.665;6.144;5.350;11.430
1493804364;13.485;4.614;6.151;5.364;11.552
1493804369;13.484;4.615;6.143;5.359;11.380
1493804374;13.615;4.666;6.142;5.358;11.354
1493804379;13.458;4.604;6.147;5.352;11.541
1493804384;13.479;4.613;6.132;5.360;11.339
1493804389;13.517;4.610;6.150;5.360;11.355
1493804394;13.599;4.660;6.146;5.351;11.530
1493804399;13.483;4.615;6.136;5.358;11.445
1493804404;13.484;4.616;6.147;5.359;11.386
1493804409;13.615;4.666;6.148;5.356;11.387
1493804414;13.484;4.605;6.149;5.347;11.548
1493804420;13.484;4.615;6.132;5.355;11.390
1493804425;13.597;4.604;6.161;5.357;11.368
1493804430;13.441;4.660;6.144;5.347;11.546
1493804435;13.484;4.616;6.145;5.357;11.353
1493804440;13.483;4.617;6.147;5.358;11.385
1493804445;13.615;4.669;6.146;5.349;11.392
1493804450;13.484;4.617;6.141;5.355;11.551
1493804455;13.484;4.616;6.148;5.357;11.351
1493804460;13.607;4.667;6.144;5.355;11.373
1493804465;13.458;4.608;6.144;5.347;11.551
1493804470;13.484;4.617;6.136;5.355;11.375
1493804475;13.542;4.618;6.135;5.357;11.385
1493804480;13.614;4.671;6.149;5.350;11.549
1493804485;13.484;4.619;6.150;5.359;11.432
1493804490;13.466;4.614;6.144;5.357;11.395
1493804495;13.612;4.670;6.134;5.355;11.382
1493804500;13.484;4.610;6.151;5.348;11.552
1493804505;13.483;4.620;6.145;5.357;11.384
1493804510;13.614;4.620;6.139;5.360;11.392
1493804515;13.457;4.671;6.144;5.351;11.553
1493804520;13.467;4.616;6.140;5.367;11.334
1493804525;13.481;4.620;6.148;5.359;11.387
1493804530;13.614;4.671;6.147;5.350;11.377
1493804536;13.483;4.617;6.137;5.350;11.550
1493804541;13.483;4.623;6.136;5.362;11.387
1493804546;13.614;4.673;6.152;5.359;11.387
1493804551;13.441;4.640;6.153;5.351;11.520
1493804556;13.481;4.621;6.135;5.357;11.348
1493804561;13.481;4.622;6.134;5.360;11.386
1493804566;13.614;4.672;6.152;5.348;11.375
1493804571;13.483;4.622;6.159;5.363;11.576
1493804576;13.483;4.621;6.140;5.358;11.386
1493804581;13.605;4.663;6.148;5.359;11.363
1493804586;13.475;4.611;6.136;5.350;11.558
1493804591;13.483;4.621;6.150;5.358;11.395
1493804596;13.613;4.620;6.148;5.358;11.385
1493804601;13.527;4.672;6.134;5.351;11.554
1493804606;13.483;4.620;6.143;5.361;11.353
1493804611;13.482;4.620;6.148;5.371;11.291
1493804616;13.610;4.669;6.151;5.359;11.396
1493804621;13.483;4.611;6.143;5.352;11.554
1493804626;13.483;4.619;6.126;5.359;11.392
1493804631;13.613;4.618;6.142;5.360;11.384
1493804636;13.456;4.670;6.145;5.352;11.555
1493804641;13.483;4.619;6.139;5.362;11.359
1493804647;13.467;4.609;6.163;5.361;11.381
1493804652;13.599;4.661;6.139;5.353;11.381
1493804657;13.482;4.613;6.135;5.352;11.552
1493804662;13.482;4.618;6.148;5.359;11.386
1493804667;13.613;4.668;6.139;5.358;11.394
1493804672;13.457;4.631;6.149;5.352;11.553
1493804677;13.460;4.610;6.149;5.361;11.296
1493804682;13.479;4.617;6.129;5.359;11.393
1493804687;13.613;4.667;6.148;5.354;11.356
1493804692;13.482;4.617;6.134;5.361;11.551
1493804697;13.482;4.617;6.147;5.359;11.388
1493804702;13.613;4.668;6.142;5.360;11.383
1493804707;13.464;4.603;6.145;5.360;11.539
1493804712;13.480;4.617;6.139;5.359;11.383
1493804717;13.613;4.618;6.138;5.358;11.388
1493804722;13.535;4.668;6.144;5.350;11.555
1493804727;13.482;4.619;6.150;5.363;11.364
1493804732;13.481;4.618;6.149;5.360;11.387
1493804737;13.613;4.667;6.149;5.360;11.380
1493804742;13.459;4.601;6.147;5.351;11.537
1493804747;13.480;4.617;6.136;5.358;11.394
1493804752;13.613;4.634;6.134;5.359;11.392
1493804757;13.450;4.667;6.166;5.352;11.548
1493804762;13.477;4.615;6.148;5.379;11.257
1493804768;13.474;4.605;6.199;5.358;11.387
1493804773;13.589;4.666;6.164;5.362;11.311
1493804778;13.473;4.616;6.145;5.359;11.546
1493804783;13.481;4.617;6.145;5.359;11.394
1493804788;13.612;4.668;6.152;5.357;11.392
1493804793;13.456;4.607;6.147;5.350;11.561
1493804798;13.482;4.616;6.136;5.357;11.372
1493804803;13.524;4.616;6.144;5.357;11.402
1493804808;13.595;4.663;6.147;5.349;11.524
1493804813;13.480;4.618;6.140;5.362;11.363
1493804818;13.481;4.618;6.146;5.361;11.398
1493804823;13.612;4.669;6.138;5.360;11.399
